createdAt,value
2019-05-10T00:00:31.604Z,2.57
2019-05-10T00:03:18.977Z,2.47
2019-05-10T00:06:06.186Z,2.63
2019-05-10T00:08:46.992Z,2.90
2019-05-10T00:11:34.870Z,2.83
2019-05-10T00:14:33.716Z,2.70
2019-05-10T00:17:10.961Z,2.30
2019-05-10T00:19:40.698Z,2.27
2019-05-10T00:22:10.472Z,2.60
2019-05-10T00:24:43.297Z,2.47
2019-05-10T00:27:14.261Z,2.57
2019-05-10T00:29:44.493Z,2.93
2019-05-10T00:32:14.494Z,2.97
2019-05-10T00:34:45.506Z,2.80
2019-05-10T00:37:15.169Z,2.50
2019-05-10T00:39:45.229Z,2.03
2019-05-10T00:42:15.565Z,2.50
2019-05-10T00:44:45.333Z,2.80
2019-05-10T00:47:15.176Z,2.57
2019-05-10T00:49:45.457Z,2.40
2019-05-10T00:52:16.441Z,3.60
2019-05-10T00:54:47.388Z,2.80
2019-05-10T00:57:18.485Z,2.80
2019-05-10T00:59:49.537Z,2.40
2019-05-10T01:02:19.506Z,2.70
2019-05-10T01:04:49.481Z,2.70
2019-05-10T01:07:19.442Z,2.50
2019-05-10T01:09:59.786Z,2.90
2019-05-10T01:12:31.317Z,2.90
2019-05-10T01:15:01.037Z,2.80
2019-05-10T01:17:31.266Z,3.67
2019-05-10T01:20:01.013Z,3.80
2019-05-10T01:22:31.033Z,2.10
2019-05-10T01:25:01.951Z,2.40
2019-05-10T01:27:32.326Z,2.50
2019-05-10T01:30:02.574Z,2.80
2019-05-10T01:32:32.412Z,2.63
2019-05-10T01:35:02.343Z,2.80
2019-05-10T01:37:32.119Z,2.50
2019-05-10T01:40:02.034Z,2.87
2019-05-10T01:42:32.536Z,2.80
2019-05-10T01:45:03.476Z,2.50
2019-05-10T01:47:33.298Z,2.43
2019-05-10T01:50:04.125Z,2.63
2019-05-10T01:52:34.645Z,2.80
2019-05-10T01:55:04.282Z,3.40
2019-05-10T01:57:34.245Z,2.97
2019-05-10T02:00:04.219Z,3.27
2019-05-10T02:02:34.202Z,2.60
2019-05-10T02:05:04.714Z,2.90
2019-05-10T02:07:35.033Z,2.80
2019-05-10T02:10:04.917Z,3.17
2019-05-10T02:12:34.585Z,2.50
2019-05-10T02:15:05.663Z,2.90
2019-05-10T02:17:36.146Z,2.60
2019-05-10T02:20:07.001Z,2.63
2019-05-10T02:22:37.498Z,3.23
2019-05-10T02:25:08.010Z,2.57
2019-05-10T02:27:39.004Z,2.87
2019-05-10T02:30:09.473Z,2.50
2019-05-10T02:32:40.794Z,3.23
2019-05-10T02:35:11.379Z,2.77
2019-05-10T02:37:41.018Z,2.80
2019-05-10T02:40:12.534Z,2.90
2019-05-10T02:42:42.965Z,3.30
2019-05-10T02:45:13.981Z,2.73
2019-05-10T02:47:43.777Z,3.10
2019-05-10T02:50:13.638Z,2.73
2019-05-10T02:52:44.176Z,3.23
2019-05-10T02:55:15.158Z,2.70
2019-05-10T02:57:46.446Z,2.90
2019-05-10T03:00:17.481Z,2.53
2019-05-10T03:02:47.280Z,3.03
2019-05-10T03:05:17.993Z,3.30
2019-05-10T03:07:48.627Z,2.40
2019-05-10T03:10:18.344Z,2.97
2019-05-10T03:12:50.250Z,2.90
2019-05-10T03:15:21.338Z,2.97
2019-05-10T03:17:52.768Z,3.07
2019-05-10T03:20:22.740Z,3.50
2019-05-10T03:22:52.854Z,3.13
2019-05-10T03:25:23.045Z,3.00
2019-05-10T03:27:53.566Z,3.10
2019-05-10T03:30:23.581Z,2.97
2019-05-10T03:32:54.113Z,3.07
2019-05-10T03:35:24.214Z,3.00
2019-05-10T03:37:54.614Z,3.13
2019-05-10T03:40:24.497Z,3.67
2019-05-10T03:42:54.690Z,3.30
2019-05-10T03:45:24.416Z,2.93
2019-05-10T03:47:55.531Z,3.00
2019-05-10T03:50:25.354Z,3.30
2019-05-10T03:52:55.276Z,2.80
2019-05-10T03:55:25.767Z,3.47
2019-05-10T03:57:55.662Z,3.20
2019-05-10T04:00:25.379Z,3.17
2019-05-10T04:02:55.925Z,2.90
2019-05-10T04:05:26.525Z,3.00
2019-05-10T04:07:56.455Z,2.80
2019-05-10T04:10:26.966Z,2.60
2019-05-10T04:12:56.814Z,3.10
2019-05-10T04:15:26.831Z,3.20
2019-05-10T04:17:56.779Z,2.90
2019-05-10T04:20:27.280Z,3.53
2019-05-10T04:22:57.612Z,3.03
2019-05-10T04:25:27.777Z,2.67
2019-05-10T04:27:58.744Z,3.37
2019-05-10T04:30:31.804Z,3.27
2019-05-10T04:33:11.653Z,3.47
2019-05-10T04:35:42.622Z,4.40
2019-05-10T04:38:13.494Z,2.80
2019-05-10T04:40:43.209Z,3.37
2019-05-10T04:43:13.716Z,3.30
2019-05-10T04:45:47.041Z,3.07
2019-05-10T04:48:17.781Z,3.00
2019-05-10T04:50:49.266Z,3.17
2019-05-10T04:53:20.043Z,3.13
2019-05-10T04:55:50.469Z,3.17
2019-05-10T04:58:21.078Z,3.20
2019-05-10T05:00:51.049Z,3.00
2019-05-10T05:03:24.114Z,3.63
2019-05-10T05:05:55.473Z,3.50
2019-05-10T05:08:26.141Z,3.20
2019-05-10T05:10:57.085Z,3.20
2019-05-10T05:13:27.948Z,3.00
2019-05-10T05:15:58.933Z,3.10
2019-05-10T05:18:29.329Z,2.77
2019-05-10T05:20:59.047Z,3.87
2019-05-10T05:23:29.640Z,3.10
2019-05-10T05:25:59.621Z,3.23
2019-05-10T05:28:29.322Z,2.90
2019-05-10T05:31:00.296Z,2.93
2019-05-10T05:33:29.815Z,2.70
2019-05-10T05:36:02.127Z,3.20
2019-05-10T05:38:31.190Z,3.17
2019-05-10T05:41:01.411Z,2.90
2019-05-10T05:43:32.397Z,2.70
2019-05-10T05:46:02.720Z,2.60
2019-05-10T05:48:40.441Z,2.87
2019-05-10T05:51:05.560Z,3.20
2019-05-10T05:53:41.560Z,2.80
2019-05-10T05:56:12.657Z,2.90
2019-05-10T05:58:44.452Z,2.80
2019-05-10T06:01:10.780Z,3.00
2019-05-10T06:03:41.337Z,2.53
2019-05-10T06:06:23.362Z,2.87
2019-05-10T06:08:44.032Z,3.70
2019-05-10T06:11:14.365Z,2.80
2019-05-10T06:13:44.935Z,3.53
2019-05-10T06:16:14.843Z,2.87
2019-05-10T06:18:47.272Z,2.93
2019-05-10T06:21:23.593Z,3.40
2019-05-10T06:23:49.587Z,3.20
2019-05-10T06:26:28.169Z,3.20
2019-05-10T06:28:59.722Z,2.87
2019-05-10T06:31:24.749Z,3.20
2019-05-10T06:33:54.572Z,2.90
2019-05-10T06:36:25.139Z,3.20
2019-05-10T06:38:55.017Z,2.50
2019-05-10T06:41:26.009Z,2.97
2019-05-10T06:43:55.673Z,2.80
2019-05-10T06:46:29.645Z,2.97
2019-05-10T06:49:07.087Z,2.47
2019-05-10T06:51:29.016Z,3.30
2019-05-10T06:53:58.625Z,2.30
2019-05-10T06:56:28.433Z,2.17
2019-05-10T06:59:12.290Z,2.50
2019-05-10T07:01:31.208Z,2.47
2019-05-10T07:04:01.144Z,2.73
2019-05-10T07:06:30.878Z,2.13
2019-05-10T07:09:00.874Z,2.47
2019-05-10T07:11:30.965Z,2.10
2019-05-10T07:14:01.665Z,2.20
2019-05-10T07:16:32.037Z,2.07
2019-05-10T07:19:03.041Z,2.23
2019-05-10T07:21:33.085Z,2.33
2019-05-10T07:24:03.526Z,2.60
2019-05-10T07:26:33.196Z,2.20
2019-05-10T07:29:03.328Z,2.03
2019-05-10T07:31:33.258Z,2.17
2019-05-10T07:34:09.685Z,2.10
2019-05-10T07:36:37.906Z,3.10
2019-05-10T07:39:08.891Z,2.60
2019-05-10T07:41:49.766Z,2.27
2019-05-10T07:44:19.696Z,2.30
2019-05-10T07:46:54.299Z,2.60
2019-05-10T07:49:23.761Z,2.40
2019-05-10T07:51:54.254Z,2.37
2019-05-10T07:54:24.826Z,2.47
2019-05-10T07:56:54.725Z,2.40
2019-05-10T07:59:29.066Z,2.50
2019-05-10T08:01:56.582Z,2.73
2019-05-10T08:04:32.153Z,2.40
2019-05-10T08:06:59.675Z,2.03
2019-05-10T08:09:36.886Z,2.37
2019-05-10T08:12:05.457Z,2.30
2019-05-10T08:14:35.272Z,2.27
2019-05-10T08:17:06.261Z,2.27
2019-05-10T08:19:38.922Z,2.47
2019-05-10T08:22:12.929Z,2.60
2019-05-10T08:24:46.812Z,2.17
2019-05-10T08:27:15.701Z,1.73
2019-05-10T08:29:52.860Z,1.90
2019-05-10T08:32:25.547Z,2.30
2019-05-10T08:34:55.925Z,1.70
2019-05-10T08:37:33.025Z,1.70
2019-05-10T08:40:00.121Z,2.00
2019-05-10T08:42:43.826Z,1.60
2019-05-10T08:45:05.381Z,2.00
2019-05-10T08:47:33.194Z,2.25
2019-05-10T08:50:18.462Z,1.93
2019-05-10T08:52:36.049Z,2.10
2019-05-10T08:55:06.614Z,1.87
2019-05-10T08:57:43.294Z,1.90
2019-05-10T09:00:09.223Z,1.70
2019-05-10T09:02:39.610Z,1.73
2019-05-10T09:05:12.440Z,1.87
2019-05-10T09:07:42.927Z,1.87
2019-05-10T09:10:14.145Z,2.00
2019-05-10T09:12:50.907Z,1.83
2019-05-10T09:15:16.061Z,1.77
2019-05-10T09:17:45.817Z,1.60
2019-05-10T09:20:26.319Z,2.20
2019-05-10T09:22:47.702Z,1.82
2019-05-10T09:25:20.247Z,1.90
2019-05-10T09:27:49.053Z,1.95
2019-05-10T09:30:24.922Z,1.50
2019-05-10T09:32:54.858Z,1.50
2019-05-10T09:35:24.793Z,1.70
2019-05-10T09:37:58.727Z,1.77
2019-05-10T09:40:28.412Z,1.80
2019-05-10T09:43:04.058Z,1.60
2019-05-10T09:45:32.492Z,2.02
2019-05-10T09:48:02.974Z,1.53
2019-05-10T09:50:41.241Z,2.00
2019-05-10T09:53:07.379Z,2.05
2019-05-10T09:55:37.592Z,2.10
2019-05-10T09:58:08.682Z,2.02
2019-05-10T10:00:38.685Z,2.40
2019-05-10T10:03:12.279Z,1.90
2019-05-10T10:05:40.537Z,1.90
2019-05-10T10:08:11.018Z,1.85
2019-05-10T10:10:40.981Z,1.82
2019-05-10T10:13:13.948Z,2.65
2019-05-10T10:15:46.797Z,1.60
2019-05-10T10:18:21.965Z,1.52
2019-05-10T10:20:48.114Z,1.80
2019-05-10T10:23:17.973Z,1.92
2019-05-10T10:25:48.403Z,2.10
2019-05-10T10:28:22.543Z,1.80
2019-05-10T10:30:58.910Z,1.75
2019-05-10T10:33:28.059Z,1.87
2019-05-10T10:35:58.152Z,2.20
2019-05-10T10:38:30.950Z,2.00
2019-05-10T10:40:57.763Z,1.93
2019-05-10T10:43:27.453Z,1.95
2019-05-10T10:45:57.558Z,1.77
2019-05-10T10:48:28.581Z,1.85
2019-05-10T10:50:58.891Z,1.77
2019-05-10T10:53:28.884Z,2.20
2019-05-10T10:56:03.636Z,1.98
2019-05-10T10:58:30.277Z,2.00
2019-05-10T11:01:00.905Z,1.90
2019-05-10T11:03:32.447Z,2.20
2019-05-10T11:06:02.591Z,1.87
2019-05-10T11:08:33.493Z,1.65
2019-05-10T11:11:03.148Z,1.72
2019-05-10T11:13:44.222Z,1.80
2019-05-10T11:16:11.101Z,1.98
2019-05-10T11:18:38.387Z,1.98
2019-05-10T11:21:08.341Z,2.00
2019-05-10T11:23:39.308Z,1.85
2019-05-10T11:26:10.945Z,1.77
2019-05-10T11:28:44.231Z,2.27
2019-05-10T11:31:13.668Z,1.80
2019-05-10T11:33:47.319Z,2.77
2019-05-10T11:36:15.033Z,1.90
2019-05-10T11:38:47.026Z,2.08
2019-05-10T11:41:22.058Z,2.40
2019-05-10T11:43:49.837Z,2.20
2019-05-10T11:46:20.878Z,3.35
2019-05-10T11:48:51.167Z,2.27
2019-05-10T11:51:21.663Z,2.37
2019-05-10T11:53:55.367Z,2.30
2019-05-10T11:56:27.742Z,2.22
2019-05-10T11:58:56.521Z,1.87
2019-05-10T12:01:26.457Z,2.10
2019-05-10T12:03:56.927Z,2.02
2019-05-10T12:06:27.513Z,2.10
2019-05-10T12:09:02.096Z,1.92
2019-05-10T12:11:33.854Z,2.12
2019-05-10T12:14:02.486Z,2.47
2019-05-10T12:16:33.601Z,2.67
2019-05-10T12:19:15.120Z,2.10
2019-05-10T12:21:38.727Z,2.35
2019-05-10T12:24:26.359Z,2.40
2019-05-10T12:29:16.979Z,2.12
2019-05-10T12:31:47.601Z,2.35
2019-05-10T12:34:16.885Z,2.20
2019-05-10T12:36:46.532Z,2.65
2019-05-10T12:39:16.953Z,2.08
2019-05-10T12:41:49.815Z,2.70
2019-05-10T12:44:18.405Z,2.10
2019-05-10T12:46:50.942Z,2.27
2019-05-10T12:49:21.434Z,2.25
2019-05-10T12:51:52.117Z,2.10
2019-05-10T12:54:25.207Z,2.15
2019-05-10T12:56:55.670Z,2.27
2019-05-10T12:59:29.603Z,2.15
2019-05-10T13:01:58.397Z,2.05
2019-05-10T13:04:40.035Z,2.87
2019-05-10T13:07:00.177Z,1.90
2019-05-10T13:09:39.553Z,2.10
2019-05-10T13:12:06.337Z,2.52
2019-05-10T13:14:40.275Z,1.92
2019-05-10T13:17:09.926Z,2.40
2019-05-10T13:19:39.663Z,2.17
2019-05-10T13:22:09.424Z,2.55
2019-05-10T13:24:39.835Z,2.85
2019-05-10T13:27:12.831Z,2.37
2019-05-10T13:29:46.990Z,2.20
2019-05-10T13:32:20.626Z,2.20
2019-05-10T13:34:47.665Z,2.62
2019-05-10T13:37:23.060Z,2.10
2019-05-10T13:39:49.498Z,2.60
2019-05-10T13:42:19.161Z,2.58
2019-05-10T13:44:49.812Z,2.30
2019-05-10T13:47:20.837Z,2.47
2019-05-10T13:49:50.463Z,2.20
2019-05-10T13:52:29.894Z,2.50
2019-05-10T13:54:56.926Z,1.92
2019-05-10T13:57:26.710Z,2.83
2019-05-10T13:59:57.342Z,2.30
2019-05-10T14:02:32.641Z,2.33
2019-05-10T14:04:59.669Z,2.42
2019-05-10T14:07:30.097Z,2.50
2019-05-10T14:09:59.844Z,2.35
2019-05-10T14:12:29.789Z,2.30
2019-05-10T14:15:02.414Z,2.47
2019-05-10T14:17:32.638Z,2.50
2019-05-10T14:20:03.238Z,2.27
2019-05-10T14:22:33.205Z,2.35
2019-05-10T14:25:03.406Z,2.67
2019-05-10T14:27:36.051Z,2.62
2019-05-10T14:30:07.265Z,2.25
2019-05-10T14:32:38.122Z,2.70
2019-05-10T14:35:07.956Z,2.60
2019-05-10T14:37:38.325Z,2.62
2019-05-10T14:40:08.824Z,2.75
2019-05-10T14:42:38.834Z,2.85
2019-05-10T14:45:10.358Z,2.52
2019-05-10T14:47:48.266Z,2.70
2019-05-10T14:50:13.365Z,2.90
2019-05-10T14:52:43.905Z,2.95
2019-05-10T14:55:13.617Z,3.12
2019-05-10T14:57:44.924Z,2.83
2019-05-10T15:00:15.192Z,3.15
2019-05-10T15:02:45.710Z,2.57
2019-05-10T15:05:18.031Z,3.17
2019-05-10T15:07:50.587Z,3.02
2019-05-10T15:10:18.273Z,2.83
2019-05-10T15:12:47.993Z,2.65
2019-05-10T15:15:17.873Z,3.00
2019-05-10T15:17:47.597Z,2.73
2019-05-10T15:20:17.757Z,2.83
2019-05-10T15:22:48.138Z,2.98
2019-05-10T15:25:17.878Z,3.10
2019-05-10T15:27:49.401Z,3.00
2019-05-10T15:30:19.465Z,3.07
2019-05-10T15:32:49.945Z,3.33
2019-05-10T15:35:19.922Z,3.10
2019-05-10T15:37:51.228Z,3.30
2019-05-10T15:40:21.785Z,3.80
2019-05-10T15:42:52.196Z,3.17
2019-05-10T15:45:22.258Z,3.23
2019-05-10T15:47:57.422Z,3.30
2019-05-10T15:50:24.322Z,4.23
2019-05-10T15:52:54.257Z,4.30
2019-05-10T15:55:27.391Z,3.77
2019-05-10T15:57:58.190Z,3.30
2019-05-10T16:00:38.054Z,3.73
2019-05-10T16:03:01.474Z,3.47
2019-05-10T16:05:43.153Z,3.27
2019-05-10T16:08:03.841Z,3.40
2019-05-10T16:10:39.361Z,3.20
2019-05-10T16:13:09.473Z,3.40
2019-05-10T16:15:39.702Z,3.50
2019-05-10T16:18:10.226Z,3.27
2019-05-10T16:20:40.394Z,3.33
2019-05-10T16:23:11.553Z,3.87
2019-05-10T16:25:48.031Z,3.13
2019-05-10T16:28:15.360Z,3.40
2019-05-10T16:30:47.091Z,3.87
2019-05-10T16:33:18.241Z,3.47
2019-05-10T16:35:50.359Z,3.50
2019-05-10T16:38:20.226Z,6.30
2019-05-10T16:40:57.989Z,3.40
2019-05-10T16:43:24.751Z,4.87
2019-05-10T16:45:54.786Z,4.53
2019-05-10T16:48:28.110Z,5.23
2019-05-10T16:50:56.874Z,5.20
2019-05-10T16:53:27.236Z,4.85
2019-05-10T16:55:58.085Z,5.12
2019-05-10T16:58:28.833Z,5.10
2019-05-10T17:00:59.706Z,4.65
2019-05-10T17:03:30.493Z,5.37
2019-05-10T17:06:03.993Z,5.00
2019-05-10T17:08:36.820Z,4.97
2019-05-10T17:11:09.380Z,6.13
2019-05-10T17:13:36.352Z,5.45
2019-05-10T17:16:11.665Z,6.70
2019-05-10T17:18:39.837Z,6.15
2019-05-10T17:21:10.868Z,6.40
2019-05-10T17:23:46.221Z,6.08
2019-05-10T17:26:12.809Z,6.05
2019-05-10T17:28:43.121Z,6.45
2019-05-10T17:31:15.422Z,6.12
2019-05-10T17:33:45.470Z,6.15
2019-05-10T17:36:19.716Z,6.22
2019-05-10T17:38:53.500Z,5.85
2019-05-10T17:41:24.943Z,5.97
2019-05-10T17:43:53.185Z,5.87
2019-05-10T17:46:23.577Z,5.70
2019-05-10T17:48:53.526Z,5.17
2019-05-10T17:51:23.501Z,4.97
2019-05-10T17:53:55.161Z,4.97
2019-05-10T17:56:25.689Z,4.57
2019-05-10T17:58:55.677Z,4.90
2019-05-10T18:01:25.415Z,4.27
2019-05-10T18:03:56.437Z,3.70
2019-05-10T18:06:29.138Z,4.03
2019-05-10T18:08:59.017Z,4.07
2019-05-10T18:11:28.547Z,4.53
2019-05-10T18:13:59.097Z,3.53
2019-05-10T18:16:29.101Z,3.77
2019-05-10T18:18:59.515Z,4.10
2019-05-10T18:21:29.649Z,4.60
2019-05-10T18:23:59.838Z,4.30
2019-05-10T18:26:34.119Z,4.23
2019-05-10T18:29:02.713Z,4.60
2019-05-10T18:31:33.721Z,4.33
2019-05-10T18:34:04.365Z,4.63
2019-05-10T18:36:51.279Z,4.50
2019-05-10T18:39:08.915Z,4.60
2019-05-10T18:41:41.427Z,4.97
2019-05-10T18:44:14.293Z,5.23
2019-05-10T18:46:43.999Z,4.73
2019-05-10T18:49:14.146Z,5.50
2019-05-10T18:51:43.790Z,4.83
2019-05-10T18:54:14.018Z,5.53
2019-05-10T18:56:44.341Z,5.57
2019-05-10T18:59:14.653Z,5.47
2019-05-10T19:01:44.425Z,4.97
2019-05-10T19:04:15.730Z,5.13
2019-05-10T19:06:50.020Z,4.97
2019-05-10T19:09:18.073Z,6.13
2019-05-10T19:11:49.717Z,5.73
2019-05-10T19:14:23.981Z,5.70
2019-05-10T19:16:51.846Z,6.23
2019-05-10T19:19:23.386Z,6.17
2019-05-10T19:21:53.149Z,6.27
2019-05-10T19:24:24.305Z,6.83
2019-05-10T19:26:54.345Z,6.20
2019-05-10T19:29:27.397Z,7.10
2019-05-10T19:31:58.149Z,6.47
2019-05-10T19:34:28.297Z,6.20
2019-05-10T19:36:58.906Z,6.80
2019-05-10T19:39:28.976Z,6.27
2019-05-10T19:42:04.358Z,7.40
2019-05-10T19:44:34.751Z,7.47
2019-05-10T19:47:02.831Z,7.13
2019-05-10T19:49:33.261Z,7.10
2019-05-10T19:52:03.366Z,7.83
2019-05-10T19:54:33.033Z,8.03
2019-05-10T19:57:02.987Z,7.80
2019-05-10T19:59:35.501Z,7.50
2019-05-10T20:02:05.924Z,7.60
2019-05-10T20:04:36.669Z,8.33
2019-05-10T20:07:08.735Z,7.87
2019-05-10T20:09:38.830Z,8.43
2019-05-10T20:12:09.670Z,8.70
2019-05-10T20:14:39.426Z,8.40
2019-05-10T20:17:09.216Z,8.40
2019-05-10T20:19:41.984Z,8.93
2019-05-10T20:22:12.009Z,8.30
2019-05-10T20:24:42.227Z,9.03
2019-05-10T20:27:12.145Z,8.73
2019-05-10T20:29:42.556Z,8.33
2019-05-10T20:32:12.466Z,8.67
2019-05-10T20:34:43.115Z,9.50
2019-05-10T20:37:12.745Z,8.90
2019-05-10T20:39:42.245Z,8.70
2019-05-10T20:42:12.622Z,8.50
2019-05-10T20:44:42.465Z,9.30
2019-05-10T20:47:12.726Z,9.80
2019-05-10T20:49:43.199Z,9.30
2019-05-10T20:52:13.401Z,9.07
2019-05-10T20:54:43.462Z,8.90
2019-05-10T20:57:13.817Z,9.20
2019-05-10T20:59:43.625Z,8.97
2019-05-10T21:02:13.983Z,9.37
2019-05-10T21:04:44.517Z,9.33
2019-05-10T21:07:14.219Z,8.43
2019-05-10T21:09:44.898Z,8.77
2019-05-10T21:12:15.393Z,9.40
2019-05-10T21:14:45.524Z,9.37
2019-05-10T21:17:15.583Z,9.37
2019-05-10T21:19:46.091Z,10.17
2019-05-10T21:22:16.545Z,9.67
2019-05-10T21:24:46.461Z,9.50
2019-05-10T21:27:16.035Z,9.53
2019-05-10T21:29:46.017Z,9.50
2019-05-10T21:32:16.455Z,10.77
2019-05-10T21:34:47.473Z,10.13
2019-05-10T21:37:17.647Z,10.03
2019-05-10T21:39:48.194Z,10.23
2019-05-10T21:42:18.645Z,10.10
2019-05-10T21:44:48.619Z,10.67
2019-05-10T21:47:19.294Z,10.70
2019-05-10T21:49:49.255Z,10.27
2019-05-10T21:52:19.173Z,10.10
2019-05-10T21:54:49.520Z,10.10
2019-05-10T21:57:19.309Z,9.93
2019-05-10T21:59:48.956Z,10.73
2019-05-10T22:02:19.370Z,10.70
2019-05-10T22:04:49.281Z,10.20
2019-05-10T22:07:19.429Z,9.77
2019-05-10T22:09:49.973Z,10.67
2019-05-10T22:12:20.442Z,10.33
2019-05-10T22:14:50.281Z,10.27
2019-05-10T22:17:20.221Z,10.17
2019-05-10T22:19:49.956Z,10.57
2019-05-10T22:22:20.228Z,10.43
2019-05-10T22:24:50.731Z,9.67
2019-05-10T22:27:20.415Z,9.43
2019-05-10T22:29:50.197Z,10.83
2019-05-10T22:32:21.041Z,10.60
2019-05-10T22:34:50.853Z,10.87
2019-05-10T22:37:20.552Z,9.93
2019-05-10T22:39:50.409Z,10.83
2019-05-10T22:42:21.313Z,10.67
2019-05-10T22:44:51.711Z,10.63
2019-05-10T22:47:24.928Z,10.20
2019-05-10T22:49:53.818Z,9.67
2019-05-10T22:52:23.794Z,10.17
2019-05-10T22:54:54.253Z,10.37
2019-05-10T22:57:24.001Z,10.37
2019-05-10T22:59:53.751Z,9.97
2019-05-10T23:02:24.568Z,10.47
2019-05-10T23:04:54.761Z,10.10
2019-05-10T23:07:25.221Z,10.57
2019-05-10T23:09:55.141Z,10.20
2019-05-10T23:12:25.321Z,11.00
2019-05-10T23:14:55.056Z,10.33
2019-05-10T23:17:25.369Z,10.10
2019-05-10T23:19:55.016Z,11.13
2019-05-10T23:22:24.994Z,10.90
2019-05-10T23:24:55.070Z,10.67
2019-05-10T23:27:25.438Z,10.90
2019-05-10T23:29:55.527Z,10.37
2019-05-10T23:32:25.733Z,10.40
2019-05-10T23:34:55.069Z,10.77
2019-05-10T23:37:25.204Z,10.97
2019-05-10T23:39:55.641Z,10.70
2019-05-10T23:42:26.073Z,10.30
2019-05-10T23:44:56.921Z,10.60
2019-05-10T23:47:26.862Z,10.20
2019-05-10T23:49:57.649Z,9.60
2019-05-10T23:52:27.360Z,11.03
2019-05-10T23:54:57.441Z,10.17
2019-05-10T23:57:30.683Z,10.80
