createdAt,value
2022-11-22T00:00:43.134Z,10.43
2022-11-22T00:03:10.464Z,10.30
2022-11-22T00:05:37.858Z,10.02
2022-11-22T00:08:05.502Z,14.85
2022-11-22T00:10:33.202Z,14.38
2022-11-22T00:13:01.128Z,10.52
2022-11-22T00:15:29.091Z,11.13
2022-11-22T00:17:56.399Z,7.55
2022-11-22T00:20:23.787Z,7.75
2022-11-22T00:22:50.973Z,11.20
2022-11-22T00:25:18.266Z,7.72
2022-11-22T00:27:45.487Z,8.40
2022-11-22T00:30:12.648Z,16.27
2022-11-22T00:32:39.795Z,23.40
2022-11-22T00:35:07.669Z,12.38
2022-11-22T00:37:34.839Z,8.40
2022-11-22T00:40:02.047Z,7.38
2022-11-22T00:42:29.156Z,7.57
2022-11-22T00:44:56.281Z,8.20
2022-11-22T00:47:23.608Z,8.18
2022-11-22T00:49:50.692Z,9.68
2022-11-22T00:52:17.769Z,9.98
2022-11-22T00:54:48.759Z,10.18
2022-11-22T00:57:18.773Z,13.80
2022-11-22T00:59:46.000Z,13.85
2022-11-22T01:02:13.084Z,13.98
2022-11-22T01:04:40.260Z,14.55
2022-11-22T01:07:07.482Z,11.10
2022-11-22T01:09:34.707Z,12.23
2022-11-22T01:12:01.870Z,11.63
2022-11-22T01:14:29.119Z,11.60
2022-11-22T01:16:56.292Z,13.00
2022-11-22T01:19:23.423Z,11.63
2022-11-22T01:21:50.596Z,11.43
2022-11-22T01:24:17.834Z,12.82
2022-11-22T01:26:44.967Z,12.75
2022-11-22T01:29:12.094Z,11.30
2022-11-22T01:31:39.335Z,7.22
2022-11-22T01:34:06.447Z,9.63
2022-11-22T01:36:33.657Z,12.32
2022-11-22T01:39:00.772Z,11.80
2022-11-22T01:41:27.990Z,9.32
2022-11-22T01:43:55.152Z,9.13
2022-11-22T01:46:34.268Z,8.48
2022-11-22T01:49:31.528Z,7.05
2022-11-22T01:52:17.827Z,8.23
2022-11-22T01:54:53.540Z,11.25
2022-11-22T01:57:28.371Z,9.48
2022-11-22T02:00:09.087Z,10.32
2022-11-22T02:02:58.023Z,8.48
2022-11-22T02:05:30.768Z,7.13
2022-11-22T02:08:36.123Z,8.55
2022-11-22T02:11:04.263Z,6.55
2022-11-22T02:13:36.910Z,8.70
2022-11-22T02:16:05.044Z,8.30
2022-11-22T02:18:35.784Z,6.72
2022-11-22T02:21:04.390Z,10.55
2022-11-22T02:23:34.404Z,7.83
2022-11-22T02:26:03.331Z,8.55
2022-11-22T02:28:36.668Z,8.98
2022-11-22T02:31:04.342Z,8.18
2022-11-22T02:33:31.593Z,9.32
2022-11-22T02:35:59.037Z,11.20
2022-11-22T02:38:31.796Z,10.27
2022-11-22T02:41:06.237Z,8.57
2022-11-22T02:43:37.665Z,11.15
2022-11-22T02:46:12.439Z,8.82
2022-11-22T02:48:43.880Z,10.10
2022-11-22T02:51:16.208Z,9.20
2022-11-22T02:53:44.089Z,8.13
2022-11-22T02:56:11.240Z,11.32
2022-11-22T02:58:38.573Z,9.43
2022-11-22T03:01:05.858Z,10.18
2022-11-22T03:03:33.322Z,7.78
2022-11-22T03:06:01.803Z,8.02
2022-11-22T03:08:29.689Z,8.43
2022-11-22T03:10:58.449Z,9.95
2022-11-22T03:13:25.944Z,11.85
2022-11-22T03:15:53.074Z,11.20
2022-11-22T03:18:20.228Z,11.38
2022-11-22T03:20:47.457Z,10.30
2022-11-22T03:23:14.823Z,11.15
2022-11-22T03:25:42.125Z,15.07
2022-11-22T03:28:09.208Z,12.13
2022-11-22T03:30:40.730Z,12.10
2022-11-22T03:33:08.090Z,10.05
2022-11-22T03:35:35.215Z,13.02
2022-11-22T03:38:02.765Z,14.48
2022-11-22T03:40:30.011Z,13.60
2022-11-22T03:43:01.444Z,13.13
2022-11-22T03:45:30.044Z,10.07
2022-11-22T03:47:57.409Z,13.13
2022-11-22T03:50:25.067Z,6.15
2022-11-22T03:52:52.363Z,7.28
2022-11-22T03:55:19.643Z,6.97
2022-11-22T03:57:46.857Z,14.60
2022-11-22T04:00:14.761Z,7.38
2022-11-22T04:02:43.330Z,7.00
2022-11-22T04:05:10.514Z,7.40
2022-11-22T04:07:37.922Z,9.55
2022-11-22T04:10:05.964Z,10.15
2022-11-22T04:12:33.303Z,9.15
2022-11-22T04:15:06.711Z,18.13
2022-11-22T04:17:43.607Z,11.60
2022-11-22T04:20:40.090Z,11.35
2022-11-22T04:23:19.697Z,8.05
2022-11-22T04:28:19.479Z,11.07
2022-11-22T04:31:05.813Z,9.48
2022-11-22T04:33:33.552Z,15.82
2022-11-22T04:36:00.929Z,12.27
2022-11-22T04:38:28.223Z,14.00
2022-11-22T04:40:55.371Z,17.20
2022-11-22T04:43:47.457Z,17.38
2022-11-22T04:46:15.783Z,13.63
2022-11-22T04:48:43.321Z,27.25
2022-11-22T04:51:33.335Z,20.02
2022-11-22T04:54:00.557Z,27.42
2022-11-22T04:56:27.682Z,16.63
2022-11-22T04:58:54.748Z,19.85
2022-11-22T05:01:21.941Z,17.48
2022-11-22T05:03:49.143Z,23.35
2022-11-22T05:06:16.369Z,13.55
2022-11-22T05:08:43.613Z,16.95
2022-11-22T05:11:11.344Z,13.65
2022-11-22T05:13:41.505Z,16.33
2022-11-22T05:16:12.555Z,15.05
2022-11-22T05:18:40.141Z,13.07
2022-11-22T05:21:11.364Z,13.88
2022-11-22T05:23:53.922Z,26.40
2022-11-22T05:26:21.656Z,15.73
2022-11-22T05:28:49.172Z,14.70
2022-11-22T05:31:22.972Z,22.65
2022-11-22T05:33:53.100Z,25.17
2022-11-22T05:36:21.432Z,18.33
2022-11-22T05:38:49.261Z,20.60
2022-11-22T05:41:17.045Z,38.03
2022-11-22T05:43:44.267Z,30.73
2022-11-22T05:46:24.681Z,26.20
2022-11-22T05:48:55.518Z,19.58
2022-11-22T05:51:34.068Z,25.25
2022-11-22T05:56:30.159Z,17.85
2022-11-22T05:58:57.431Z,21.75
2022-11-22T06:01:25.189Z,24.88
2022-11-22T06:03:53.939Z,21.83
2022-11-22T06:06:21.310Z,26.53
2022-11-22T06:08:48.923Z,18.73
2022-11-22T06:11:22.939Z,24.52
2022-11-22T06:13:56.573Z,27.00
2022-11-22T06:16:26.457Z,25.42
2022-11-22T06:18:54.189Z,36.03
2022-11-22T06:21:24.586Z,25.90
2022-11-22T06:23:54.376Z,21.63
2022-11-22T06:26:23.788Z,20.92
2022-11-22T06:28:51.140Z,42.42
2022-11-22T06:31:24.650Z,28.70
2022-11-22T06:33:54.900Z,34.42
2022-11-22T06:36:26.065Z,15.55
2022-11-22T06:38:53.602Z,12.35
2022-11-22T06:41:27.221Z,11.38
2022-11-22T06:43:58.059Z,9.88
2022-11-22T06:46:26.769Z,10.00
2022-11-22T06:48:53.972Z,11.83
2022-11-22T06:51:29.717Z,18.05
2022-11-22T06:53:58.069Z,11.00
2022-11-22T06:56:27.914Z,9.10
2022-11-22T06:58:55.992Z,5.85
2022-11-22T07:01:27.098Z,17.42
2022-11-22T07:03:57.403Z,11.77
2022-11-22T07:06:28.051Z,12.95
2022-11-22T07:08:56.032Z,8.48
2022-11-22T07:11:27.575Z,12.45
2022-11-22T07:14:00.391Z,17.08
2022-11-22T07:16:30.709Z,13.65
2022-11-22T07:19:02.389Z,10.00
2022-11-22T07:21:29.467Z,11.52
2022-11-22T07:23:56.682Z,26.48
2022-11-22T07:26:25.897Z,9.45
2022-11-22T07:28:52.982Z,7.57
2022-11-22T07:31:20.558Z,17.23
2022-11-22T07:33:48.135Z,10.57
2022-11-22T07:36:21.637Z,15.32
2022-11-22T07:38:49.849Z,17.02
2022-11-22T07:41:18.781Z,26.08
2022-11-22T07:43:46.463Z,17.35
2022-11-22T07:46:25.565Z,18.23
2022-11-22T07:48:52.983Z,14.30
2022-11-22T07:51:20.092Z,8.82
2022-11-22T07:53:47.431Z,11.00
2022-11-22T07:56:14.704Z,9.02
2022-11-22T07:58:42.238Z,12.63
2022-11-22T08:01:13.443Z,11.48
2022-11-22T08:03:41.116Z,8.95
2022-11-22T08:06:11.265Z,9.55
2022-11-22T08:08:38.888Z,9.43
2022-11-22T08:11:07.370Z,10.77
2022-11-22T08:13:35.555Z,8.02
2022-11-22T08:16:10.515Z,8.02
2022-11-22T08:18:39.109Z,8.52
2022-11-22T08:21:09.834Z,11.37
2022-11-22T08:23:37.719Z,7.10
2022-11-22T08:26:07.280Z,24.52
2022-11-22T08:31:19.099Z,14.23
2022-11-22T08:33:47.472Z,12.75
2022-11-22T08:36:14.893Z,10.68
2022-11-22T08:38:42.065Z,11.88
2022-11-22T08:41:09.827Z,12.60
2022-11-22T08:43:37.059Z,15.82
2022-11-22T08:46:04.999Z,7.97
2022-11-22T08:48:35.256Z,4.53
2022-11-22T08:51:06.248Z,3.92
2022-11-22T08:53:39.182Z,8.75
2022-11-22T08:56:09.212Z,5.43
2022-11-22T08:58:36.853Z,5.18
2022-11-22T09:01:10.787Z,4.05
2022-11-22T09:03:39.361Z,3.58
2022-11-22T09:09:15.615Z,11.38
2022-11-22T09:11:44.722Z,4.30
2022-11-22T09:14:11.867Z,3.35
2022-11-22T09:16:39.022Z,5.57
2022-11-22T09:19:06.173Z,12.00
2022-11-22T09:21:33.376Z,6.93
2022-11-22T09:24:00.554Z,15.80
2022-11-22T09:26:28.773Z,12.27
2022-11-22T09:28:56.517Z,6.30
2022-11-22T09:31:24.126Z,5.70
2022-11-22T09:33:51.492Z,6.10
2022-11-22T09:36:22.265Z,6.00
2022-11-22T09:38:51.061Z,7.82
2022-11-22T09:41:48.661Z,8.55
2022-11-22T09:44:40.448Z,5.90
2022-11-22T09:47:45.772Z,16.05
2022-11-22T09:50:34.536Z,7.50
2022-11-22T09:53:13.506Z,8.10
2022-11-22T09:55:44.357Z,12.93
2022-11-22T09:58:51.215Z,8.32
2022-11-22T10:01:33.811Z,9.63
2022-11-22T10:04:09.861Z,8.38
2022-11-22T10:06:50.006Z,5.60
2022-11-22T10:09:50.279Z,4.82
2022-11-22T10:12:35.162Z,7.32
2022-11-22T10:15:18.736Z,3.95
2022-11-22T10:18:01.303Z,8.90
2022-11-22T10:20:32.090Z,3.95
2022-11-22T10:22:59.433Z,8.80
2022-11-22T10:25:45.206Z,4.18
2022-11-22T10:28:36.575Z,1.92
2022-11-22T10:31:14.121Z,1.77
2022-11-22T10:34:00.072Z,3.30
2022-11-22T10:37:14.899Z,2.22
2022-11-22T10:40:11.134Z,1.65
2022-11-22T10:43:36.796Z,2.33
2022-11-22T10:46:42.386Z,2.33
2022-11-22T10:49:49.338Z,2.58
2022-11-22T10:53:01.150Z,3.78
2022-11-22T10:55:54.760Z,2.85
2022-11-22T10:58:57.877Z,2.75
2022-11-22T11:01:49.606Z,1.52
2022-11-22T11:04:18.232Z,2.85
2022-11-22T11:07:11.477Z,1.63
2022-11-22T11:10:10.845Z,1.13
2022-11-22T11:12:57.998Z,1.42
2022-11-22T11:15:55.776Z,2.58
2022-11-22T11:19:02.786Z,4.83
2022-11-22T11:21:29.912Z,3.20
2022-11-22T11:23:57.193Z,5.28
2022-11-22T11:26:31.727Z,2.55
2022-11-22T11:29:38.294Z,5.82
2022-11-22T11:32:15.572Z,4.95
2022-11-22T11:35:01.076Z,5.72
2022-11-22T11:37:38.635Z,4.68
2022-11-22T11:40:31.478Z,3.25
2022-11-22T11:43:19.380Z,1.13
2022-11-22T11:45:47.299Z,0.88
2022-11-22T11:48:37.003Z,1.45
2022-11-22T11:51:25.330Z,1.10
2022-11-22T11:54:18.092Z,7.50
2022-11-22T11:57:04.781Z,2.13
2022-11-22T11:59:52.163Z,1.70
2022-11-22T12:02:40.835Z,2.83
2022-11-22T12:05:13.813Z,6.20
2022-11-22T12:07:44.450Z,0.95
2022-11-22T12:10:46.875Z,2.38
2022-11-22T12:13:24.076Z,3.15
2022-11-22T12:16:10.208Z,3.97
2022-11-22T12:19:00.513Z,1.65
2022-11-22T12:21:50.144Z,6.03
2022-11-22T12:25:09.752Z,2.58
2022-11-22T12:27:35.477Z,1.00
2022-11-22T12:30:05.790Z,1.42
2022-11-22T12:32:40.825Z,0.90
2022-11-22T12:35:22.280Z,6.82
2022-11-22T12:38:10.590Z,1.92
2022-11-22T12:40:51.748Z,4.72
2022-11-22T12:43:43.154Z,1.83
2022-11-22T12:46:43.690Z,5.18
2022-11-22T12:49:29.539Z,6.55
2022-11-22T12:52:15.308Z,6.78
2022-11-22T12:55:58.240Z,4.57
2022-11-22T12:59:01.683Z,2.08
2022-11-22T13:01:41.985Z,1.25
2022-11-22T13:04:08.984Z,1.30
2022-11-22T13:06:56.385Z,1.67
2022-11-22T13:09:37.448Z,3.38
2022-11-22T13:12:17.418Z,5.25
2022-11-22T13:14:54.371Z,1.73
2022-11-22T13:17:29.632Z,5.35
2022-11-22T13:20:20.894Z,4.57
2022-11-22T13:22:59.403Z,2.38
2022-11-22T13:26:16.674Z,1.20
2022-11-22T13:28:44.799Z,1.98
2022-11-22T13:31:11.863Z,1.48
2022-11-22T13:33:51.258Z,1.35
2022-11-22T13:36:31.808Z,2.08
2022-11-22T13:39:02.606Z,3.08
2022-11-22T13:41:47.376Z,3.42
2022-11-22T13:44:50.274Z,1.65
2022-11-22T13:47:23.105Z,6.95
2022-11-22T13:49:53.305Z,2.75
2022-11-22T13:52:20.332Z,4.43
2022-11-22T13:54:47.439Z,5.97
2022-11-22T13:57:36.601Z,2.47
2022-11-22T14:00:15.476Z,2.88
2022-11-22T14:02:50.500Z,2.42
2022-11-22T14:05:29.471Z,7.25
2022-11-22T14:07:57.205Z,3.95
2022-11-22T14:10:28.516Z,2.55
2022-11-22T14:13:11.730Z,3.92
2022-11-22T14:16:17.880Z,3.88
2022-11-22T14:18:58.554Z,4.32
2022-11-22T14:22:18.480Z,2.38
2022-11-22T14:25:32.347Z,2.33
2022-11-22T14:28:49.029Z,3.20
2022-11-22T14:31:28.776Z,5.70
2022-11-22T14:34:20.860Z,5.63
2022-11-22T14:37:09.879Z,2.30
2022-11-22T14:39:52.874Z,4.10
2022-11-22T14:42:42.966Z,4.40
2022-11-22T14:45:43.980Z,2.38
2022-11-22T14:48:19.849Z,2.67
2022-11-22T14:51:01.201Z,3.13
2022-11-22T14:53:51.443Z,3.00
2022-11-22T14:56:31.263Z,4.07
2022-11-22T14:59:32.815Z,1.73
2022-11-22T15:02:30.941Z,1.75
2022-11-22T15:09:12.133Z,3.53
2022-11-22T15:09:12.943Z,3.35
2022-11-22T15:11:26.679Z,3.33
2022-11-22T15:14:21.572Z,2.45
2022-11-22T15:57:37.648Z,6.18
2022-11-22T16:00:24.489Z,5.22
2022-11-22T16:03:01.003Z,3.67
2022-11-22T16:06:09.146Z,6.63
2022-11-22T16:08:27.840Z,8.13
2022-11-22T16:10:59.957Z,2.78
2022-11-22T16:13:32.633Z,4.55
2022-11-22T16:16:10.315Z,3.10
2022-11-22T16:18:42.670Z,9.10
2022-11-22T16:21:10.624Z,7.22
2022-11-22T16:23:39.684Z,7.88
2022-11-22T16:26:25.209Z,8.13
2022-11-22T16:28:54.095Z,5.60
2022-11-22T16:31:31.587Z,3.17
2022-11-22T16:33:59.184Z,3.88
2022-11-22T16:36:29.630Z,6.50
2022-11-22T16:38:57.292Z,11.60
2022-11-22T16:41:29.279Z,8.88
2022-11-22T16:44:05.821Z,8.40
2022-11-22T16:46:32.920Z,8.68
2022-11-22T16:49:00.228Z,7.72
2022-11-22T16:51:29.461Z,4.88
2022-11-22T16:54:05.032Z,4.32
2022-11-22T16:56:32.833Z,4.55
2022-11-22T16:59:00.051Z,5.93
2022-11-22T17:01:32.366Z,10.23
2022-11-22T17:04:02.380Z,8.07
2022-11-22T17:06:30.945Z,5.43
2022-11-22T17:08:59.870Z,9.27
2022-11-22T17:11:30.594Z,6.38
2022-11-22T17:13:59.598Z,8.15
2022-11-22T17:16:26.827Z,13.18
2022-11-22T17:18:54.057Z,9.98
2022-11-22T17:21:37.050Z,5.47
2022-11-22T17:24:25.146Z,6.28
2022-11-22T17:26:52.516Z,4.25
2022-11-22T17:29:48.841Z,6.03
2022-11-22T17:32:11.775Z,9.82
2022-11-22T17:34:38.980Z,6.13
2022-11-22T17:37:12.243Z,4.38
2022-11-22T17:39:40.190Z,4.22
2022-11-22T17:42:07.700Z,4.30
2022-11-22T17:44:34.855Z,5.00
2022-11-22T17:47:02.173Z,9.63
2022-11-22T17:49:29.703Z,8.45
2022-11-22T17:51:57.079Z,5.85
2022-11-22T17:54:24.335Z,6.10
2022-11-22T17:56:51.541Z,4.30
2022-11-22T17:59:18.737Z,4.30
2022-11-22T18:01:45.870Z,4.80
2022-11-22T18:04:14.035Z,5.00
2022-11-22T18:06:41.352Z,14.30
2022-11-22T18:09:08.613Z,5.32
2022-11-22T18:11:35.801Z,4.68
2022-11-22T18:14:03.014Z,11.63
2022-11-22T18:16:30.624Z,7.78
2022-11-22T18:18:58.803Z,8.18
2022-11-22T18:21:33.796Z,4.40
2022-11-22T18:24:01.522Z,3.55
2022-11-22T18:26:39.519Z,8.43
2022-11-22T18:29:38.927Z,6.55
2022-11-22T18:31:56.078Z,14.40
2022-11-22T18:34:23.606Z,11.77
2022-11-22T18:37:06.772Z,10.65
2022-11-22T18:39:38.347Z,12.18
2022-11-22T18:42:14.133Z,8.10
2022-11-22T18:44:41.815Z,10.15
2022-11-22T18:47:09.364Z,7.00
2022-11-22T18:49:37.028Z,7.43
2022-11-22T18:52:05.116Z,3.58
2022-11-22T18:54:33.081Z,4.72
2022-11-22T18:57:00.644Z,5.13
2022-11-22T18:59:28.042Z,10.55
2022-11-22T19:01:55.295Z,3.45
2022-11-22T19:04:22.718Z,3.35
2022-11-22T19:06:50.817Z,3.28
2022-11-22T19:09:18.207Z,3.03
2022-11-22T19:11:45.346Z,2.03
2022-11-22T19:14:12.622Z,3.40
2022-11-22T19:16:40.055Z,4.15
2022-11-22T19:19:11.328Z,17.73
2022-11-22T19:21:39.000Z,2.58
2022-11-22T19:24:06.634Z,2.75
2022-11-22T19:26:34.345Z,5.82
2022-11-22T19:29:02.177Z,9.75
2022-11-22T19:31:30.796Z,4.15
2022-11-22T19:34:01.786Z,4.90
2022-11-22T19:36:34.033Z,2.40
2022-11-22T19:39:09.737Z,2.85
2022-11-22T19:41:39.583Z,6.45
2022-11-22T19:44:07.163Z,13.40
2022-11-22T19:46:35.824Z,6.22
2022-11-22T19:49:03.229Z,3.15
2022-11-22T19:51:31.259Z,7.53
2022-11-22T19:54:03.956Z,5.53
2022-11-22T19:56:35.909Z,4.55
2022-11-22T19:59:09.732Z,7.45
2022-11-22T20:01:39.125Z,3.88
2022-11-22T20:04:07.183Z,6.63
2022-11-22T20:06:35.827Z,3.90
2022-11-22T20:09:11.530Z,5.33
2022-11-22T20:11:41.186Z,4.43
2022-11-22T20:14:09.938Z,6.30
2022-11-22T20:16:40.675Z,2.60
2022-11-22T20:19:10.046Z,5.70
2022-11-22T20:21:38.241Z,4.85
2022-11-22T20:24:06.467Z,1.73
2022-11-22T20:26:34.556Z,9.50
2022-11-22T20:29:11.378Z,5.00
2022-11-22T20:31:39.806Z,4.13
2022-11-22T20:34:07.483Z,4.03
2022-11-22T20:36:35.402Z,4.18
2022-11-22T20:39:09.689Z,6.50
2022-11-22T20:41:39.841Z,2.42
2022-11-22T20:44:12.576Z,1.70
2022-11-22T20:46:40.487Z,6.47
2022-11-22T20:49:07.881Z,4.00
2022-11-22T20:51:35.613Z,2.78
2022-11-22T20:54:02.921Z,9.75
2022-11-22T20:56:30.469Z,3.53
2022-11-22T20:58:57.856Z,1.58
2022-11-22T21:01:28.915Z,4.20
2022-11-22T21:03:56.680Z,3.35
2022-11-22T21:06:27.069Z,8.15
2022-11-22T21:08:55.014Z,2.40
2022-11-22T21:11:29.009Z,4.05
2022-11-22T21:13:57.903Z,2.95
2022-11-22T21:16:28.195Z,7.07
2022-11-22T21:18:58.879Z,5.10
2022-11-22T21:21:26.694Z,6.10
2022-11-22T21:23:56.645Z,4.35
2022-11-22T21:26:25.525Z,7.10
2022-11-22T21:28:53.301Z,8.70
2022-11-22T21:31:21.933Z,2.55
2022-11-22T21:33:50.472Z,6.80
2022-11-22T21:36:18.942Z,3.93
2022-11-22T21:38:46.222Z,3.60
2022-11-22T21:44:07.771Z,1.33
2022-11-22T21:46:34.902Z,2.80
2022-11-22T21:49:02.132Z,0.90
2022-11-22T21:51:29.479Z,2.92
2022-11-22T21:54:01.335Z,5.35
2022-11-22T21:56:29.047Z,3.50
2022-11-22T21:58:56.597Z,2.15
2022-11-22T22:01:24.732Z,2.95
2022-11-22T22:03:52.147Z,4.05
2022-11-22T22:06:19.985Z,3.15
2022-11-22T22:08:47.311Z,2.95
2022-11-22T22:11:14.974Z,3.65
2022-11-22T22:13:42.143Z,6.40
2022-11-22T22:16:12.260Z,1.88
2022-11-22T22:18:39.453Z,3.90
2022-11-22T22:21:09.247Z,1.33
2022-11-22T22:23:38.872Z,2.90
2022-11-22T22:26:09.881Z,5.28
2022-11-22T22:28:38.727Z,2.60
2022-11-22T22:31:10.973Z,4.07
2022-11-22T22:33:40.988Z,4.90
2022-11-22T22:36:09.757Z,3.33
2022-11-22T22:38:37.836Z,4.20
2022-11-22T22:41:06.498Z,6.07
2022-11-22T22:43:37.008Z,1.55
2022-11-22T22:46:10.792Z,5.47
2022-11-22T22:48:38.426Z,2.80
2022-11-22T22:51:26.231Z,1.95
2022-11-22T22:53:58.081Z,5.70
2022-11-22T22:56:27.883Z,3.03
2022-11-22T22:58:56.244Z,2.08
2022-11-22T23:01:28.359Z,5.15
2022-11-22T23:04:01.144Z,2.92
2022-11-22T23:06:32.037Z,4.03
2022-11-22T23:09:00.135Z,3.95
2022-11-22T23:11:48.808Z,5.60
2022-11-22T23:14:20.446Z,4.18
2022-11-22T23:16:47.832Z,3.42
2022-11-22T23:19:15.196Z,1.15
2022-11-22T23:21:42.392Z,2.78
2022-11-22T23:24:10.024Z,7.28
2022-11-22T23:26:37.414Z,4.97
2022-11-22T23:29:05.047Z,3.53
2022-11-22T23:31:32.855Z,0.65
2022-11-22T23:34:01.096Z,3.90
2022-11-22T23:36:28.775Z,3.65
2022-11-22T23:38:55.942Z,2.10
2022-11-22T23:41:25.092Z,1.35
2022-11-22T23:43:56.637Z,2.45
2022-11-22T23:46:27.189Z,7.40
2022-11-22T23:49:00.062Z,2.15
2022-11-22T23:51:29.455Z,6.45
2022-11-22T23:53:59.406Z,8.00
2022-11-22T23:56:27.880Z,4.38
2022-11-22T23:58:55.199Z,1.57
