createdAt,value
2022-09-23T00:01:11.399Z,6.93
2022-09-23T00:03:45.298Z,7.40
2022-09-23T00:06:20.398Z,8.90
2022-09-23T00:08:49.397Z,4.68
2022-09-23T00:11:18.386Z,5.25
2022-09-23T00:13:47.178Z,9.50
2022-09-23T00:16:17.007Z,6.50
2022-09-23T00:18:44.166Z,9.10
2022-09-23T00:21:13.613Z,11.43
2022-09-23T00:23:42.745Z,7.03
2022-09-23T00:26:12.525Z,9.00
2022-09-23T00:28:39.476Z,6.97
2022-09-23T00:31:09.191Z,6.05
2022-09-23T00:33:35.577Z,6.57
2022-09-23T00:36:06.465Z,5.85
2022-09-23T00:38:34.069Z,5.97
2022-09-23T00:41:00.789Z,7.90
2022-09-23T00:43:42.722Z,6.60
2022-09-23T00:46:19.348Z,5.32
2022-09-23T00:48:48.793Z,6.28
2022-09-23T00:51:20.510Z,6.07
2022-09-23T00:53:51.101Z,6.25
2022-09-23T00:56:20.678Z,6.82
2022-09-23T00:58:49.245Z,6.28
2022-09-23T01:01:15.853Z,9.65
2022-09-23T01:03:45.007Z,6.22
2022-09-23T01:06:11.711Z,8.18
2022-09-23T01:08:38.252Z,6.85
2022-09-23T01:11:15.351Z,8.10
2022-09-23T01:13:52.767Z,7.38
2022-09-23T01:16:43.963Z,6.82
2022-09-23T01:19:30.953Z,6.00
2022-09-23T01:22:09.587Z,7.28
2022-09-23T01:25:09.112Z,8.30
2022-09-23T01:28:11.964Z,9.57
2022-09-23T01:31:13.693Z,5.55
2022-09-23T01:34:24.191Z,7.00
2022-09-23T01:37:33.752Z,6.95
2022-09-23T01:41:09.375Z,8.82
2022-09-23T01:43:59.824Z,6.15
2022-09-23T01:46:31.175Z,7.18
2022-09-23T01:49:30.098Z,8.95
2022-09-23T01:52:06.830Z,8.18
2022-09-23T01:54:39.320Z,7.00
2022-09-23T01:57:33.443Z,9.10
2022-09-23T02:00:10.157Z,9.73
2022-09-23T02:02:59.576Z,6.28
2022-09-23T02:05:38.807Z,6.55
2022-09-23T02:08:12.985Z,7.18
2022-09-23T02:10:47.189Z,6.53
2022-09-23T02:13:19.214Z,10.57
2022-09-23T02:15:50.652Z,9.15
2022-09-23T02:18:23.653Z,8.30
2022-09-23T02:20:57.000Z,10.90
2022-09-23T02:23:29.988Z,7.53
2022-09-23T02:26:19.772Z,9.68
2022-09-23T02:29:10.777Z,6.70
2022-09-23T02:31:48.981Z,8.15
2022-09-23T02:34:24.416Z,11.95
2022-09-23T02:37:08.299Z,7.25
2022-09-23T02:39:52.863Z,8.40
2022-09-23T02:42:24.814Z,8.73
2022-09-23T02:44:51.207Z,18.77
2022-09-23T02:47:24.090Z,10.65
2022-09-23T02:49:50.568Z,9.77
2022-09-23T02:52:17.326Z,7.65
2022-09-23T02:54:44.114Z,8.77
2022-09-23T02:57:10.784Z,8.25
2022-09-23T02:59:38.266Z,7.63
2022-09-23T03:02:14.160Z,8.02
2022-09-23T03:05:03.774Z,7.05
2022-09-23T03:07:51.101Z,7.18
2022-09-23T03:10:39.737Z,7.78
2022-09-23T03:13:17.687Z,9.20
2022-09-23T03:15:57.336Z,8.35
2022-09-23T03:18:35.868Z,7.38
2022-09-23T03:21:07.209Z,7.18
2022-09-23T03:23:37.159Z,10.75
2022-09-23T03:26:16.900Z,9.10
2022-09-23T03:28:48.281Z,10.93
2022-09-23T03:31:17.241Z,9.43
2022-09-23T03:33:50.133Z,8.65
2022-09-23T03:36:41.026Z,10.27
2022-09-23T03:39:15.011Z,11.75
2022-09-23T03:41:49.364Z,9.50
2022-09-23T03:44:19.582Z,11.52
2022-09-23T03:46:50.017Z,10.40
2022-09-23T03:49:28.820Z,10.93
2022-09-23T03:51:55.943Z,11.82
2022-09-23T03:54:23.805Z,11.20
2022-09-23T03:56:50.220Z,11.27
2022-09-23T03:59:22.053Z,11.18
2022-09-23T04:01:48.490Z,10.50
2022-09-23T04:04:14.951Z,14.15
2022-09-23T04:06:41.569Z,17.83
2022-09-23T04:09:08.618Z,10.98
2022-09-23T04:11:35.366Z,12.15
2022-09-23T04:14:01.801Z,13.77
2022-09-23T04:16:28.275Z,10.25
2022-09-23T04:18:56.269Z,12.20
2022-09-23T04:21:27.191Z,13.90
2022-09-23T04:24:00.645Z,11.20
2022-09-23T04:26:28.332Z,13.73
2022-09-23T04:28:55.347Z,11.55
2022-09-23T04:31:23.760Z,12.38
2022-09-23T04:33:52.758Z,12.27
2022-09-23T04:36:19.339Z,13.48
2022-09-23T04:38:47.236Z,12.00
2022-09-23T04:41:14.196Z,11.60
2022-09-23T04:43:41.057Z,12.13
2022-09-23T04:46:13.321Z,10.85
2022-09-23T04:48:43.642Z,14.57
2022-09-23T04:51:13.536Z,11.27
2022-09-23T04:53:42.515Z,13.88
2022-09-23T04:56:14.857Z,13.57
2022-09-23T04:58:42.115Z,13.23
2022-09-23T05:01:14.947Z,11.98
2022-09-23T05:03:42.963Z,12.18
2022-09-23T05:06:13.505Z,12.10
2022-09-23T05:08:50.486Z,12.85
2022-09-23T05:11:18.582Z,11.90
2022-09-23T05:13:47.126Z,15.23
2022-09-23T05:16:14.498Z,12.55
2022-09-23T05:18:42.674Z,11.93
2022-09-23T05:21:11.215Z,12.30
2022-09-23T05:23:38.178Z,13.25
2022-09-23T05:26:07.674Z,12.85
2022-09-23T05:28:35.340Z,11.75
2022-09-23T05:31:06.055Z,12.85
2022-09-23T05:33:34.123Z,12.35
2022-09-23T05:36:01.196Z,14.80
2022-09-23T05:38:29.131Z,10.93
2022-09-23T05:41:07.687Z,11.75
2022-09-23T05:43:35.117Z,11.13
2022-09-23T05:46:08.594Z,11.90
2022-09-23T05:48:36.154Z,12.30
2022-09-23T05:51:03.658Z,10.13
2022-09-23T05:53:31.195Z,11.45
2022-09-23T05:55:57.838Z,11.85
2022-09-23T05:58:24.576Z,11.82
2022-09-23T06:00:51.453Z,12.25
2022-09-23T06:03:20.894Z,12.45
2022-09-23T06:05:48.350Z,11.90
2022-09-23T06:08:15.085Z,12.50
2022-09-23T06:10:43.977Z,14.20
2022-09-23T06:13:11.486Z,11.40
2022-09-23T06:15:39.629Z,10.93
2022-09-23T06:18:06.816Z,14.68
2022-09-23T06:20:35.717Z,11.63
2022-09-23T06:23:11.066Z,10.98
2022-09-23T06:25:39.389Z,13.90
2022-09-23T06:28:14.181Z,10.90
2022-09-23T06:30:40.581Z,11.02
2022-09-23T06:33:10.127Z,12.18
2022-09-23T06:35:39.541Z,11.93
2022-09-23T06:38:06.108Z,11.68
2022-09-23T06:40:34.747Z,13.32
2022-09-23T06:43:01.844Z,11.23
2022-09-23T06:45:29.221Z,10.85
2022-09-23T06:47:57.796Z,11.32
2022-09-23T06:50:26.595Z,11.57
2022-09-23T06:52:56.191Z,12.40
2022-09-23T06:55:27.906Z,12.43
2022-09-23T06:58:04.288Z,10.50
2022-09-23T07:00:33.481Z,11.43
2022-09-23T07:03:01.357Z,15.85
2022-09-23T07:05:28.286Z,13.25
2022-09-23T07:07:54.623Z,12.27
2022-09-23T07:10:21.425Z,12.38
2022-09-23T07:12:50.566Z,12.23
2022-09-23T07:15:17.082Z,11.27
2022-09-23T07:17:43.623Z,12.43
2022-09-23T07:20:11.378Z,11.07
2022-09-23T07:22:38.190Z,11.90
2022-09-23T07:25:06.654Z,13.18
2022-09-23T07:27:33.372Z,12.23
2022-09-23T07:30:01.690Z,10.90
2022-09-23T07:32:32.605Z,13.27
2022-09-23T07:35:09.031Z,10.70
2022-09-23T07:37:36.018Z,13.18
2022-09-23T07:40:05.010Z,10.40
2022-09-23T07:42:34.525Z,11.82
2022-09-23T07:45:02.478Z,14.85
2022-09-23T07:47:28.995Z,11.27
2022-09-23T07:49:55.435Z,10.93
2022-09-23T07:52:21.979Z,10.88
2022-09-23T07:54:48.745Z,10.85
2022-09-23T07:57:15.186Z,12.55
2022-09-23T07:59:43.757Z,14.73
2022-09-23T08:02:12.226Z,9.70
2022-09-23T08:04:45.604Z,10.35
2022-09-23T08:07:16.907Z,10.20
2022-09-23T08:09:43.733Z,9.38
2022-09-23T08:12:16.463Z,8.27
2022-09-23T08:14:54.337Z,12.38
2022-09-23T08:17:20.694Z,9.35
2022-09-23T08:19:47.142Z,9.77
2022-09-23T08:22:13.653Z,12.23
2022-09-23T08:24:43.050Z,10.02
2022-09-23T08:27:14.153Z,11.70
2022-09-23T08:29:40.514Z,11.50
2022-09-23T08:32:13.592Z,8.48
2022-09-23T08:34:40.126Z,12.82
2022-09-23T08:37:14.300Z,10.32
2022-09-23T08:39:59.587Z,9.80
2022-09-23T08:42:32.303Z,12.32
2022-09-23T08:45:02.736Z,10.52
2022-09-23T08:47:35.838Z,11.45
2022-09-23T08:50:20.676Z,10.35
2022-09-23T08:52:56.833Z,10.38
2022-09-23T08:56:06.828Z,12.20
2022-09-23T09:02:33.807Z,13.10
2022-09-23T09:05:07.156Z,10.18
2022-09-23T09:07:48.311Z,8.25
2022-09-23T09:10:20.549Z,10.00
2022-09-23T09:13:09.180Z,8.90
2022-09-23T09:15:45.510Z,12.93
2022-09-23T09:18:15.403Z,10.27
2022-09-23T09:20:51.066Z,9.07
2022-09-23T09:23:58.793Z,9.00
2022-09-23T09:26:46.363Z,8.38
2022-09-23T09:29:36.031Z,11.45
2022-09-23T09:32:16.607Z,9.15
2022-09-23T09:37:58.986Z,10.95
2022-09-23T09:40:25.659Z,8.35
2022-09-23T09:42:52.092Z,9.85
2022-09-23T09:46:10.540Z,10.15
2022-09-23T09:48:40.294Z,7.80
2022-09-23T09:51:30.140Z,9.30
2022-09-23T09:54:19.981Z,13.68
2022-09-23T09:59:41.725Z,8.00
2022-09-23T10:02:29.596Z,10.68
2022-09-23T10:05:35.339Z,11.02
2022-09-23T10:08:36.218Z,11.40
2022-09-23T10:11:18.084Z,8.07
2022-09-23T10:14:37.211Z,12.00
2022-09-23T10:17:07.220Z,12.15
2022-09-23T10:19:51.578Z,8.93
2022-09-23T10:22:30.089Z,10.32
2022-09-23T10:25:01.901Z,10.85
2022-09-23T10:30:50.526Z,8.63
2022-09-23T10:33:27.089Z,7.47
2022-09-23T10:35:57.094Z,8.60
2022-09-23T10:38:23.561Z,8.00
2022-09-23T10:41:18.614Z,8.88
2022-09-23T10:44:07.398Z,10.30
2022-09-23T10:46:39.170Z,8.57
2022-09-23T10:52:11.818Z,7.47
2022-09-23T10:54:59.552Z,8.57
2022-09-23T10:58:04.141Z,6.47
2022-09-23T11:01:14.942Z,6.95
2022-09-23T11:03:58.262Z,5.65
2022-09-23T11:06:45.776Z,6.07
2022-09-23T11:09:40.375Z,10.15
2022-09-23T11:12:44.345Z,6.65
2022-09-23T11:15:59.241Z,7.32
2022-09-23T11:18:31.051Z,10.02
2022-09-23T11:24:14.953Z,6.80
2022-09-23T11:27:13.180Z,8.10
2022-09-23T11:30:13.229Z,7.38
2022-09-23T11:33:04.396Z,9.68
2022-09-23T11:35:41.573Z,10.55
2022-09-23T11:38:27.737Z,10.80
2022-09-23T11:41:17.442Z,9.13
2022-09-23T11:44:14.027Z,10.05
2022-09-23T11:46:46.555Z,11.18
2022-09-23T11:50:10.714Z,7.28
2022-09-23T11:52:43.652Z,7.35
2022-09-23T11:55:23.348Z,8.57
2022-09-23T11:58:24.965Z,6.43
2022-09-23T12:04:03.910Z,7.50
2022-09-23T12:06:48.281Z,10.77
2022-09-23T12:09:57.329Z,10.10
2022-09-23T12:12:40.300Z,8.00
2022-09-23T12:15:31.135Z,7.18
2022-09-23T12:18:03.939Z,6.82
2022-09-23T12:20:45.274Z,9.52
2022-09-23T12:23:32.774Z,9.10
2022-09-23T12:26:02.934Z,9.02
2022-09-23T12:28:43.450Z,9.60
2022-09-23T12:31:13.713Z,6.65
2022-09-23T12:33:40.987Z,5.88
2022-09-23T12:36:12.173Z,5.43
2022-09-23T12:38:51.464Z,7.97
2022-09-23T12:41:40.249Z,5.55
2022-09-23T12:44:53.250Z,6.97
2022-09-23T12:47:25.595Z,7.13
2022-09-23T12:49:53.147Z,6.70
2022-09-23T12:52:19.435Z,7.43
2022-09-23T12:54:47.062Z,13.50
2022-09-23T12:57:33.614Z,6.53
2022-09-23T13:00:14.942Z,6.10
2022-09-23T13:02:47.330Z,7.78
2022-09-23T13:05:44.782Z,8.05
2022-09-23T13:08:20.574Z,6.85
2022-09-23T13:10:51.840Z,6.43
2022-09-23T13:13:41.431Z,9.60
2022-09-23T13:16:30.980Z,6.55
2022-09-23T13:18:58.568Z,10.35
2022-09-23T13:21:43.351Z,7.07
2022-09-23T13:24:31.233Z,6.90
2022-09-23T13:27:11.223Z,9.57
2022-09-23T13:30:00.751Z,8.93
2022-09-23T13:32:36.498Z,8.40
2022-09-23T13:35:15.615Z,7.38
2022-09-23T13:37:46.197Z,8.40
2022-09-23T13:40:27.385Z,8.07
2022-09-23T13:42:58.685Z,6.60
2022-09-23T13:45:26.485Z,6.60
2022-09-23T13:48:00.394Z,9.00
2022-09-23T13:50:29.556Z,9.73
2022-09-23T13:53:02.464Z,7.80
2022-09-23T13:55:38.764Z,10.23
2022-09-23T13:58:14.895Z,12.23
2022-09-23T14:00:41.250Z,8.02
2022-09-23T14:03:31.254Z,7.93
2022-09-23T14:06:05.716Z,8.40
2022-09-23T14:08:32.608Z,12.00
2022-09-23T14:10:59.943Z,8.13
2022-09-23T14:13:28.889Z,10.73
2022-09-23T14:16:01.885Z,12.60
2022-09-23T14:18:46.666Z,12.43
2022-09-23T14:21:35.122Z,9.98
2022-09-23T14:24:16.844Z,12.82
2022-09-23T14:26:47.132Z,10.55
2022-09-23T14:29:18.367Z,9.50
2022-09-23T14:31:56.685Z,10.95
2022-09-23T14:34:45.619Z,9.88
2022-09-23T14:37:36.795Z,7.50
2022-09-23T14:40:13.263Z,9.57
2022-09-23T14:42:43.268Z,9.63
2022-09-23T14:45:16.879Z,6.78
2022-09-23T14:47:48.573Z,10.80
2022-09-23T14:53:19.043Z,9.02
2022-09-23T14:55:47.556Z,6.10
2022-09-23T14:58:17.186Z,9.45
2022-09-23T15:01:02.443Z,6.22
2022-09-23T15:03:29.210Z,7.70
2022-09-23T15:06:08.363Z,7.43
2022-09-23T15:08:35.833Z,7.10
2022-09-23T15:11:08.021Z,6.03
2022-09-23T15:13:39.785Z,7.93
2022-09-23T15:16:06.692Z,6.13
2022-09-23T15:18:38.829Z,6.50
2022-09-23T15:21:15.786Z,9.00
2022-09-23T15:23:46.781Z,7.32
2022-09-23T15:26:19.171Z,9.75
2022-09-23T15:28:46.598Z,8.15
2022-09-23T15:31:17.823Z,7.07
2022-09-23T15:33:47.106Z,6.57
2022-09-23T15:36:16.472Z,7.05
2022-09-23T15:38:46.048Z,8.05
2022-09-23T15:41:14.207Z,7.35
2022-09-23T15:43:45.068Z,8.95
2022-09-23T15:46:16.841Z,12.83
2022-09-23T15:51:25.374Z,7.78
2022-09-23T15:53:52.133Z,10.68
2022-09-23T15:56:18.456Z,9.85
2022-09-23T15:58:44.787Z,11.10
2022-09-23T16:01:18.391Z,9.60
2022-09-23T16:03:44.733Z,10.32
2022-09-23T16:06:13.405Z,10.20
2022-09-23T16:08:42.156Z,8.07
2022-09-23T16:11:19.413Z,9.15
2022-09-23T16:13:46.162Z,12.35
2022-09-23T16:16:13.002Z,8.18
2022-09-23T16:18:42.287Z,9.88
2022-09-23T16:21:12.986Z,11.15
2022-09-23T16:23:50.001Z,9.35
2022-09-23T16:26:19.680Z,8.43
2022-09-23T16:28:47.790Z,12.27
2022-09-23T16:31:15.885Z,9.52
2022-09-23T16:33:46.391Z,11.57
2022-09-23T16:36:28.559Z,12.82
2022-09-23T16:38:55.566Z,14.43
2022-09-23T16:41:28.789Z,13.30
2022-09-23T16:43:56.207Z,15.88
2022-09-23T16:46:23.867Z,11.68
2022-09-23T16:48:52.858Z,13.50
2022-09-23T16:51:26.562Z,15.00
2022-09-23T16:54:10.122Z,12.52
2022-09-23T16:56:38.521Z,13.57
2022-09-23T16:59:05.322Z,17.48
2022-09-23T17:01:50.423Z,13.82
2022-09-23T17:04:19.973Z,14.32
2022-09-23T17:06:50.042Z,20.05
2022-09-23T17:09:21.736Z,15.98
2022-09-23T17:12:04.855Z,20.75
2022-09-23T17:14:31.485Z,15.48
2022-09-23T17:16:58.945Z,16.05
2022-09-23T17:19:25.387Z,16.05
2022-09-23T17:21:53.106Z,15.77
2022-09-23T17:24:19.459Z,17.65
2022-09-23T17:26:50.587Z,16.17
2022-09-23T17:29:19.117Z,16.88
2022-09-23T17:31:46.593Z,15.15
2022-09-23T17:34:15.327Z,18.10
2022-09-23T17:36:41.805Z,15.05
2022-09-23T17:39:08.446Z,19.20
2022-09-23T17:41:36.410Z,16.20
2022-09-23T17:44:04.663Z,16.77
2022-09-23T17:46:32.151Z,18.00
2022-09-23T17:48:58.489Z,20.25
2022-09-23T17:51:25.511Z,19.60
2022-09-23T17:53:52.095Z,18.20
2022-09-23T17:56:20.878Z,18.25
2022-09-23T17:58:48.703Z,16.98
2022-09-23T18:01:17.223Z,14.13
2022-09-23T18:03:44.085Z,18.23
2022-09-23T18:06:15.039Z,16.85
2022-09-23T18:08:44.666Z,15.88
2022-09-23T18:11:17.451Z,18.15
2022-09-23T18:13:57.817Z,21.27
2022-09-23T18:16:28.425Z,19.45
2022-09-23T18:18:57.199Z,20.95
2022-09-23T18:21:26.054Z,21.73
2022-09-23T18:23:57.301Z,20.13
2022-09-23T18:26:29.584Z,22.63
2022-09-23T18:29:00.617Z,20.77
2022-09-23T18:31:28.530Z,24.25
2022-09-23T18:33:58.337Z,22.88
2022-09-23T18:36:25.919Z,24.92
2022-09-23T18:38:52.337Z,26.23
2022-09-23T18:41:19.648Z,29.25
2022-09-23T18:43:48.697Z,26.58
2022-09-23T18:46:20.946Z,25.77
2022-09-23T18:49:18.688Z,23.38
2022-09-23T18:51:50.992Z,22.63
2022-09-23T18:54:19.347Z,24.77
2022-09-23T18:56:46.389Z,24.85
2022-09-23T18:59:16.553Z,25.77
2022-09-23T19:01:45.649Z,26.48
2022-09-23T19:04:18.586Z,25.95
2022-09-23T19:06:48.049Z,24.30
2022-09-23T19:09:15.519Z,26.50
2022-09-23T19:11:42.172Z,24.95
2022-09-23T19:14:11.552Z,26.52
2022-09-23T19:16:39.250Z,22.88
2022-09-23T19:19:12.296Z,22.98
2022-09-23T19:21:38.671Z,24.02
2022-09-23T19:24:07.200Z,23.52
2022-09-23T19:26:37.520Z,21.48
2022-09-23T19:29:13.768Z,24.38
2022-09-23T19:31:40.815Z,22.10
2022-09-23T19:34:29.429Z,23.90
2022-09-23T19:37:00.008Z,22.33
2022-09-23T19:39:37.882Z,28.63
2022-09-23T19:42:06.387Z,25.35
2022-09-23T19:44:32.798Z,20.70
2022-09-23T19:46:59.366Z,21.33
2022-09-23T19:49:27.804Z,22.73
2022-09-23T19:51:56.339Z,20.75
2022-09-23T19:54:30.140Z,23.27
2022-09-23T19:56:57.839Z,23.65
2022-09-23T19:59:27.422Z,24.38
2022-09-23T20:01:54.324Z,20.90
2022-09-23T20:04:20.944Z,18.02
2022-09-23T20:06:49.538Z,21.00
2022-09-23T20:09:17.322Z,22.40
2022-09-23T20:11:47.047Z,23.52
2022-09-23T20:14:23.904Z,20.92
2022-09-23T20:16:51.841Z,22.33
2022-09-23T20:19:29.143Z,21.00
2022-09-23T20:22:14.528Z,24.52
2022-09-23T20:24:40.850Z,23.48
2022-09-23T20:27:10.797Z,24.23
2022-09-23T20:29:37.790Z,24.38
2022-09-23T20:32:04.589Z,22.92
2022-09-23T20:34:37.610Z,22.08
2022-09-23T20:37:05.527Z,20.58
2022-09-23T20:39:32.032Z,24.95
2022-09-23T20:41:59.907Z,23.90
2022-09-23T20:44:29.136Z,22.75
2022-09-23T20:47:01.941Z,25.40
2022-09-23T20:49:34.757Z,26.50
2022-09-23T20:52:04.279Z,24.98
2022-09-23T20:54:31.332Z,23.55
2022-09-23T20:56:59.798Z,26.42
2022-09-23T20:59:27.189Z,24.75
2022-09-23T21:01:58.464Z,27.15
2022-09-23T21:04:25.493Z,27.98
2022-09-23T21:07:02.010Z,25.88
2022-09-23T21:09:30.975Z,25.88
2022-09-23T21:11:57.349Z,24.98
2022-09-23T21:17:12.305Z,27.17
2022-09-23T21:19:41.281Z,22.48
2022-09-23T21:22:08.589Z,28.65
2022-09-23T21:25:25.666Z,18.08
2022-09-23T21:27:32.735Z,16.85
2022-09-23T21:29:59.580Z,15.15
2022-09-23T21:32:26.048Z,15.20
2022-09-23T21:34:52.535Z,15.25
2022-09-23T21:37:18.894Z,16.58
2022-09-23T21:40:05.299Z,14.43
2022-09-23T21:42:31.733Z,14.65
2022-09-23T21:44:58.050Z,17.63
2022-09-23T21:47:24.902Z,16.63
2022-09-23T21:49:51.861Z,14.10
2022-09-23T21:52:18.182Z,13.52
2022-09-23T21:54:44.529Z,13.95
2022-09-23T21:57:11.749Z,14.82
2022-09-23T21:59:38.084Z,13.93
2022-09-23T22:02:04.507Z,14.27
2022-09-23T22:04:32.229Z,12.10
2022-09-23T22:07:00.116Z,16.73
2022-09-23T22:09:26.786Z,13.05
2022-09-23T22:12:07.368Z,15.63
2022-09-23T22:14:33.951Z,13.23
2022-09-23T22:17:03.627Z,15.90
2022-09-23T22:19:35.644Z,14.45
2022-09-23T22:22:06.640Z,14.20
2022-09-23T22:24:33.350Z,15.52
2022-09-23T22:26:59.941Z,14.05
2022-09-23T22:29:44.803Z,14.75
2022-09-23T22:32:30.646Z,13.57
2022-09-23T22:34:58.225Z,17.00
2022-09-23T22:37:30.310Z,18.83
2022-09-23T22:39:56.750Z,15.77
2022-09-23T22:42:23.211Z,17.30
2022-09-23T22:44:50.373Z,16.92
2022-09-23T22:47:17.849Z,17.88
2022-09-23T22:49:45.237Z,17.25
2022-09-23T22:52:12.492Z,17.83
2022-09-23T22:54:38.929Z,20.00
2022-09-23T22:57:11.192Z,18.48
2022-09-23T22:59:37.891Z,18.15
2022-09-23T23:02:06.502Z,17.63
2022-09-23T23:04:33.763Z,18.80
2022-09-23T23:07:00.328Z,18.75
2022-09-23T23:09:26.750Z,20.50
2022-09-23T23:11:53.200Z,19.35
2022-09-23T23:14:19.648Z,19.90
2022-09-23T23:16:49.482Z,19.58
2022-09-23T23:19:17.463Z,19.88
2022-09-23T23:21:45.318Z,19.77
2022-09-23T23:24:19.974Z,20.17
2022-09-23T23:26:46.582Z,21.88
2022-09-23T23:29:16.426Z,22.27
2022-09-23T23:31:47.191Z,21.95
2022-09-23T23:34:21.784Z,22.08
2022-09-23T23:36:54.690Z,22.90
2022-09-23T23:39:26.050Z,21.17
2022-09-23T23:41:55.174Z,23.10
2022-09-23T23:44:26.056Z,21.42
2022-09-23T23:46:53.997Z,21.23
2022-09-23T23:49:20.742Z,20.67
2022-09-23T23:51:47.787Z,20.50
2022-09-23T23:54:15.077Z,20.25
2022-09-23T23:56:45.276Z,18.33
2022-09-23T23:59:11.614Z,19.42
