createdAt,value
2022-09-15T00:01:13.938Z,1.60
2022-09-15T00:03:42.558Z,1.53
2022-09-15T00:06:11.317Z,1.63
2022-09-15T00:08:39.845Z,1.57
2022-09-15T00:11:10.262Z,1.77
2022-09-15T00:13:38.858Z,1.80
2022-09-15T00:16:07.576Z,1.33
2022-09-15T00:18:36.297Z,1.60
2022-09-15T00:21:06.673Z,1.70
2022-09-15T00:23:34.973Z,1.37
2022-09-15T00:26:03.235Z,1.30
2022-09-15T00:28:33.450Z,1.23
2022-09-15T00:31:01.760Z,1.60
2022-09-15T00:33:30.107Z,1.23
2022-09-15T00:35:58.329Z,2.10
2022-09-15T00:38:26.567Z,1.87
2022-09-15T00:40:56.121Z,1.33
2022-09-15T00:43:43.377Z,1.97
2022-09-15T00:46:13.630Z,1.37
2022-09-15T00:48:43.405Z,1.93
2022-09-15T00:51:13.452Z,1.30
2022-09-15T00:53:41.789Z,1.33
2022-09-15T00:56:11.195Z,1.33
2022-09-15T00:58:42.857Z,1.57
2022-09-15T01:01:11.388Z,1.53
2022-09-15T01:03:41.028Z,1.30
2022-09-15T01:06:11.328Z,1.70
2022-09-15T01:08:42.753Z,1.53
2022-09-15T01:11:11.521Z,1.37
2022-09-15T01:13:39.731Z,1.50
2022-09-15T01:16:12.969Z,1.90
2022-09-15T01:18:48.739Z,1.73
2022-09-15T01:21:21.986Z,1.30
2022-09-15T01:24:17.233Z,1.37
2022-09-15T01:26:49.603Z,1.80
2022-09-15T01:29:34.882Z,1.13
2022-09-15T01:32:23.926Z,1.80
2022-09-15T01:34:54.721Z,1.47
2022-09-15T01:37:26.031Z,1.60
2022-09-15T01:39:54.659Z,1.57
2022-09-15T01:42:25.030Z,1.60
2022-09-15T01:44:56.582Z,1.07
2022-09-15T01:47:26.066Z,1.10
2022-09-15T01:49:56.574Z,1.70
2022-09-15T01:52:25.972Z,1.43
2022-09-15T01:54:55.810Z,1.30
2022-09-15T01:57:24.323Z,1.97
2022-09-15T01:59:53.171Z,1.50
2022-09-15T02:02:24.058Z,1.23
2022-09-15T02:04:53.707Z,1.60
2022-09-15T02:07:26.591Z,1.30
2022-09-15T02:09:57.587Z,1.13
2022-09-15T02:12:33.811Z,1.40
2022-09-15T02:15:07.850Z,1.20
2022-09-15T02:17:39.343Z,1.30
2022-09-15T02:20:10.183Z,1.63
2022-09-15T02:22:40.156Z,1.60
2022-09-15T02:25:10.147Z,1.43
2022-09-15T02:27:42.125Z,1.50
2022-09-15T02:30:12.707Z,1.27
2022-09-15T02:32:46.611Z,1.40
2022-09-15T02:35:15.494Z,1.77
2022-09-15T02:37:43.802Z,1.63
2022-09-15T02:40:12.849Z,1.47
2022-09-15T02:42:42.461Z,1.10
2022-09-15T02:45:11.207Z,1.63
2022-09-15T02:47:39.939Z,1.23
2022-09-15T02:50:09.835Z,1.07
2022-09-15T02:52:38.155Z,1.20
2022-09-15T02:55:06.764Z,1.40
2022-09-15T02:57:34.997Z,1.10
2022-09-15T03:00:16.760Z,1.20
2022-09-15T03:02:45.670Z,1.70
2022-09-15T03:05:16.217Z,1.30
2022-09-15T03:07:44.450Z,1.37
2022-09-15T03:10:13.141Z,1.47
2022-09-15T03:12:41.879Z,0.90
2022-09-15T03:15:11.055Z,1.47
2022-09-15T03:17:41.395Z,1.00
2022-09-15T03:20:10.388Z,1.17
2022-09-15T03:22:40.026Z,1.10
2022-09-15T03:25:09.681Z,1.10
2022-09-15T03:27:38.183Z,1.20
2022-09-15T03:30:07.467Z,1.40
2022-09-15T03:32:35.747Z,1.20
2022-09-15T03:35:03.982Z,0.90
2022-09-15T03:37:32.176Z,1.30
2022-09-15T03:40:01.794Z,1.67
2022-09-15T03:42:30.040Z,1.33
2022-09-15T03:44:58.248Z,1.17
2022-09-15T03:47:26.724Z,1.20
2022-09-15T03:49:55.288Z,1.00
2022-09-15T03:52:23.513Z,1.03
2022-09-15T03:54:51.735Z,1.10
2022-09-15T03:57:21.326Z,0.97
2022-09-15T03:59:49.702Z,1.30
2022-09-15T04:02:17.992Z,0.80
2022-09-15T04:04:46.295Z,0.90
2022-09-15T04:07:14.595Z,1.27
2022-09-15T04:09:42.920Z,1.03
2022-09-15T04:12:11.599Z,1.13
2022-09-15T04:14:41.155Z,0.87
2022-09-15T04:17:10.621Z,1.17
2022-09-15T04:19:39.179Z,1.00
2022-09-15T04:22:07.408Z,1.40
2022-09-15T04:24:35.637Z,0.97
2022-09-15T04:27:03.880Z,1.00
2022-09-15T04:29:32.138Z,0.90
2022-09-15T04:32:01.694Z,1.07
2022-09-15T04:34:29.938Z,1.17
2022-09-15T04:36:58.605Z,1.43
2022-09-15T04:39:26.931Z,1.27
2022-09-15T04:41:55.480Z,1.10
2022-09-15T04:44:23.825Z,1.23
2022-09-15T04:46:52.119Z,1.07
2022-09-15T04:49:21.783Z,1.47
2022-09-15T04:51:50.033Z,1.20
2022-09-15T04:54:18.259Z,1.67
2022-09-15T04:56:47.213Z,1.20
2022-09-15T04:59:16.281Z,1.87
2022-09-15T05:01:44.916Z,1.20
2022-09-15T05:04:13.151Z,0.80
2022-09-15T05:06:42.757Z,1.07
2022-09-15T05:09:14.741Z,1.37
2022-09-15T05:11:42.957Z,0.77
2022-09-15T05:14:11.733Z,1.00
2022-09-15T05:16:41.006Z,1.17
2022-09-15T05:19:09.310Z,1.30
2022-09-15T05:21:37.528Z,0.90
2022-09-15T05:24:07.360Z,0.70
2022-09-15T05:26:35.562Z,1.40
2022-09-15T05:29:03.787Z,0.80
2022-09-15T05:31:33.695Z,1.00
2022-09-15T05:34:02.620Z,1.43
2022-09-15T05:36:31.260Z,0.80
2022-09-15T05:39:00.286Z,1.00
2022-09-15T05:41:30.347Z,0.87
2022-09-15T05:43:59.378Z,0.70
2022-09-15T05:46:29.116Z,1.17
2022-09-15T05:48:58.446Z,1.90
2022-09-15T05:51:26.733Z,1.30
2022-09-15T05:53:54.936Z,1.30
2022-09-15T05:56:23.328Z,1.17
2022-09-15T05:58:53.072Z,1.20
2022-09-15T06:01:22.339Z,1.13
2022-09-15T06:03:50.652Z,0.83
2022-09-15T06:06:19.064Z,1.00
2022-09-15T06:08:51.873Z,1.00
2022-09-15T06:11:23.278Z,1.10
2022-09-15T06:13:52.875Z,0.97
2022-09-15T06:16:21.805Z,0.90
2022-09-15T06:18:50.921Z,0.83
2022-09-15T06:21:20.272Z,1.13
2022-09-15T06:23:50.872Z,1.00
2022-09-15T06:26:20.009Z,1.20
2022-09-15T06:28:49.506Z,1.00
2022-09-15T06:31:19.542Z,1.40
2022-09-15T06:33:48.978Z,1.37
2022-09-15T06:36:17.559Z,0.80
2022-09-15T06:38:46.231Z,1.13
2022-09-15T06:41:14.778Z,1.10
2022-09-15T06:43:43.380Z,1.00
2022-09-15T06:46:12.402Z,1.53
2022-09-15T06:48:45.220Z,1.10
2022-09-15T06:51:17.111Z,0.93
2022-09-15T06:53:45.487Z,1.03
2022-09-15T06:56:15.166Z,1.07
2022-09-15T06:58:43.854Z,1.30
2022-09-15T07:01:12.729Z,1.00
2022-09-15T07:03:44.309Z,1.13
2022-09-15T07:06:13.169Z,0.80
2022-09-15T07:08:41.891Z,1.17
2022-09-15T07:11:10.641Z,1.00
2022-09-15T07:13:39.178Z,1.30
2022-09-15T07:16:08.428Z,1.00
2022-09-15T07:18:40.959Z,1.50
2022-09-15T07:21:13.391Z,1.07
2022-09-15T07:23:41.894Z,1.43
2022-09-15T07:26:11.465Z,1.13
2022-09-15T07:28:40.175Z,1.10
2022-09-15T07:31:09.215Z,1.13
2022-09-15T07:33:38.071Z,0.93
2022-09-15T07:36:07.339Z,1.10
2022-09-15T07:38:37.021Z,0.90
2022-09-15T07:41:05.873Z,0.70
2022-09-15T07:43:34.446Z,0.90
2022-09-15T07:46:03.008Z,1.00
2022-09-15T07:48:31.902Z,0.87
2022-09-15T07:51:00.736Z,1.30
2022-09-15T07:53:29.874Z,1.10
2022-09-15T07:55:59.598Z,1.30
2022-09-15T07:58:27.819Z,1.10
2022-09-15T08:00:56.107Z,0.90
2022-09-15T08:03:24.450Z,1.20
2022-09-15T08:05:52.686Z,0.87
2022-09-15T08:08:21.044Z,1.23
2022-09-15T08:10:49.294Z,1.00
2022-09-15T08:13:19.002Z,0.80
2022-09-15T08:15:47.331Z,1.97
2022-09-15T08:18:15.960Z,1.30
2022-09-15T08:20:44.745Z,1.17
2022-09-15T08:23:13.053Z,1.43
2022-09-15T08:25:41.292Z,2.00
2022-09-15T08:28:09.599Z,1.30
2022-09-15T08:30:39.212Z,0.77
2022-09-15T08:33:07.418Z,1.00
2022-09-15T08:35:36.830Z,0.97
2022-09-15T08:38:05.089Z,0.90
2022-09-15T08:40:36.008Z,0.83
2022-09-15T08:43:07.959Z,1.07
2022-09-15T08:45:40.171Z,1.13
2022-09-15T08:48:11.676Z,0.90
2022-09-15T08:50:42.575Z,0.67
2022-09-15T08:53:14.174Z,0.73
2022-09-15T08:55:44.720Z,0.93
2022-09-15T08:58:15.597Z,0.77
2022-09-15T09:00:44.609Z,1.10
2022-09-15T09:03:29.113Z,0.90
2022-09-15T09:06:00.090Z,0.70
2022-09-15T09:08:57.198Z,0.90
2022-09-15T09:11:32.041Z,0.97
2022-09-15T09:14:06.092Z,0.77
2022-09-15T09:16:47.883Z,0.70
2022-09-15T09:19:22.318Z,0.60
2022-09-15T09:21:53.653Z,1.00
2022-09-15T09:24:28.344Z,0.80
2022-09-15T09:26:56.905Z,0.73
2022-09-15T09:29:28.016Z,0.60
2022-09-15T09:31:56.986Z,0.95
2022-09-15T09:34:29.539Z,1.00
2022-09-15T09:36:59.586Z,0.80
2022-09-15T09:39:28.544Z,1.00
2022-09-15T09:41:56.949Z,0.93
2022-09-15T09:44:31.645Z,0.70
2022-09-15T09:47:00.452Z,1.07
2022-09-15T09:49:34.241Z,1.00
2022-09-15T09:52:03.616Z,0.90
2022-09-15T09:54:33.213Z,0.70
2022-09-15T09:57:16.729Z,0.80
2022-09-15T09:59:46.055Z,0.93
2022-09-15T10:02:24.710Z,1.10
2022-09-15T10:04:55.254Z,0.73
2022-09-15T10:07:25.002Z,0.80
2022-09-15T10:09:55.153Z,1.00
2022-09-15T10:12:25.647Z,1.13
2022-09-15T10:14:56.775Z,0.90
2022-09-15T10:17:26.157Z,0.70
2022-09-15T10:19:56.394Z,0.80
2022-09-15T10:22:26.342Z,0.90
2022-09-15T10:24:54.607Z,0.80
2022-09-15T10:27:28.661Z,1.00
2022-09-15T10:29:57.209Z,0.90
2022-09-15T10:32:27.121Z,1.40
2022-09-15T10:35:08.423Z,0.80
2022-09-15T10:37:39.461Z,0.97
2022-09-15T10:40:25.801Z,1.07
2022-09-15T10:42:55.166Z,0.80
2022-09-15T10:45:26.936Z,1.07
2022-09-15T10:48:14.022Z,0.87
2022-09-15T10:50:48.532Z,1.17
2022-09-15T10:53:21.300Z,0.80
2022-09-15T10:55:55.415Z,1.10
2022-09-15T10:58:33.746Z,1.10
2022-09-15T11:01:05.898Z,0.90
2022-09-15T11:03:42.248Z,0.60
2022-09-15T11:06:17.380Z,0.80
2022-09-15T11:08:54.942Z,0.43
2022-09-15T11:11:27.843Z,0.50
2022-09-15T11:14:04.687Z,0.47
2022-09-15T11:16:40.657Z,0.60
2022-09-15T11:19:18.352Z,0.50
2022-09-15T11:21:49.315Z,0.60
2022-09-15T11:24:25.715Z,0.57
2022-09-15T11:26:55.195Z,0.60
2022-09-15T11:29:25.856Z,0.67
2022-09-15T11:31:56.360Z,0.50
2022-09-15T11:34:26.856Z,0.80
2022-09-15T11:36:58.947Z,0.70
2022-09-15T11:39:29.369Z,1.10
2022-09-15T11:42:01.060Z,0.70
2022-09-15T11:44:32.076Z,0.70
2022-09-15T11:47:04.664Z,0.73
2022-09-15T11:49:36.903Z,0.70
2022-09-15T11:52:08.567Z,0.60
2022-09-15T11:54:40.197Z,0.60
2022-09-15T11:57:16.652Z,0.40
2022-09-15T11:59:48.068Z,0.60
2022-09-15T12:02:22.045Z,0.60
2022-09-15T12:04:58.911Z,1.00
2022-09-15T12:07:32.769Z,0.77
2022-09-15T12:10:07.149Z,0.63
2022-09-15T12:12:36.433Z,1.20
2022-09-15T12:15:05.216Z,0.90
2022-09-15T12:17:35.545Z,2.40
2022-09-15T12:20:04.707Z,1.10
2022-09-15T12:22:38.430Z,1.37
2022-09-15T12:25:10.983Z,1.20
2022-09-15T12:27:39.241Z,1.07
2022-09-15T12:30:08.117Z,1.47
2022-09-15T12:32:38.038Z,1.40
2022-09-15T12:35:13.326Z,2.27
2022-09-15T12:37:45.080Z,1.47
2022-09-15T12:40:33.372Z,1.90
2022-09-15T12:43:02.461Z,1.17
2022-09-15T12:45:32.085Z,1.70
2022-09-15T12:48:03.643Z,1.67
2022-09-15T12:50:32.917Z,2.10
2022-09-15T12:53:03.662Z,1.50
2022-09-15T12:55:33.799Z,1.90
2022-09-15T12:58:03.448Z,1.53
2022-09-15T13:00:36.255Z,2.13
2022-09-15T13:03:05.698Z,2.57
2022-09-15T13:05:52.573Z,2.10
2022-09-15T13:08:36.153Z,1.33
2022-09-15T13:11:07.018Z,0.77
2022-09-15T13:13:38.424Z,1.67
2022-09-15T13:16:09.909Z,1.87
2022-09-15T13:18:38.679Z,1.90
2022-09-15T13:21:09.499Z,1.90
2022-09-15T13:23:40.114Z,1.47
2022-09-15T13:26:11.784Z,2.40
2022-09-15T13:28:40.468Z,1.70
2022-09-15T13:31:18.834Z,1.50
2022-09-15T13:40:04.173Z,1.90
2022-09-15T13:42:39.831Z,1.70
2022-09-15T13:45:22.936Z,1.77
2022-09-15T13:47:58.564Z,1.63
2022-09-15T13:50:28.888Z,1.63
2022-09-15T13:53:04.625Z,1.90
2022-09-15T13:55:34.479Z,2.43
2022-09-15T14:00:59.102Z,1.20
2022-09-15T14:03:30.621Z,1.97
2022-09-15T14:05:58.881Z,1.50
2022-09-15T14:08:30.417Z,2.27
2022-09-15T14:11:01.056Z,1.93
2022-09-15T14:13:31.685Z,2.13
2022-09-15T14:16:01.177Z,2.17
2022-09-15T14:18:29.557Z,2.40
2022-09-15T14:21:05.059Z,2.60
2022-09-15T14:23:33.707Z,1.87
2022-09-15T14:26:02.973Z,1.80
2022-09-15T14:28:33.790Z,1.73
2022-09-15T14:31:02.505Z,1.80
2022-09-15T14:33:37.881Z,2.20
2022-09-15T14:36:13.915Z,2.80
2022-09-15T14:38:42.216Z,2.50
2022-09-15T14:41:20.394Z,1.97
2022-09-15T14:43:50.010Z,1.87
2022-09-15T14:46:20.732Z,1.93
2022-09-15T14:48:48.984Z,1.93
2022-09-15T14:51:20.567Z,2.33
2022-09-15T14:53:50.605Z,2.43
2022-09-15T14:56:20.646Z,1.83
2022-09-15T14:58:52.793Z,2.20
2022-09-15T15:01:23.146Z,1.80
2022-09-15T15:03:53.669Z,1.60
2022-09-15T15:06:30.281Z,1.93
2022-09-15T15:09:00.078Z,1.80
2022-09-15T15:11:29.728Z,1.43
2022-09-15T15:13:59.434Z,2.00
2022-09-15T15:16:28.885Z,1.40
2022-09-15T15:18:57.389Z,1.70
2022-09-15T15:21:37.453Z,1.83
2022-09-15T15:24:18.289Z,1.50
2022-09-15T15:26:47.061Z,1.00
2022-09-15T15:29:33.940Z,1.53
2022-09-15T15:32:07.122Z,1.47
2022-09-15T15:34:35.718Z,1.73
2022-09-15T15:37:04.796Z,1.50
2022-09-15T15:39:33.191Z,1.60
2022-09-15T15:42:02.988Z,1.83
2022-09-15T15:44:31.712Z,1.40
2022-09-15T15:47:01.500Z,2.17
2022-09-15T15:49:32.542Z,1.57
2022-09-15T15:52:01.680Z,2.30
2022-09-15T15:54:30.017Z,1.60
2022-09-15T15:57:06.052Z,1.80
2022-09-15T15:59:34.296Z,2.20
2022-09-15T16:02:02.577Z,2.00
2022-09-15T16:04:32.180Z,2.07
2022-09-15T16:07:00.442Z,1.70
2022-09-15T16:09:28.661Z,2.20
2022-09-15T16:14:30.056Z,2.23
2022-09-15T16:16:58.591Z,2.27
2022-09-15T16:19:26.827Z,2.70
2022-09-15T16:21:56.443Z,2.23
2022-09-15T16:24:24.842Z,2.20
2022-09-15T16:26:53.878Z,1.93
2022-09-15T16:29:26.068Z,2.03
2022-09-15T16:31:54.412Z,2.03
2022-09-15T16:34:22.933Z,2.30
2022-09-15T16:36:51.199Z,2.47
2022-09-15T16:39:20.725Z,1.70
2022-09-15T16:41:48.966Z,2.00
2022-09-15T16:44:19.329Z,2.00
2022-09-15T16:46:47.619Z,2.47
2022-09-15T16:49:15.853Z,2.13
2022-09-15T16:51:44.105Z,2.53
2022-09-15T16:54:16.373Z,2.33
2022-09-15T16:56:46.441Z,2.90
2022-09-15T16:59:14.922Z,2.23
2022-09-15T17:01:43.217Z,3.30
2022-09-15T17:04:13.256Z,2.53
2022-09-15T17:06:41.526Z,3.63
2022-09-15T17:09:09.846Z,2.50
2022-09-15T17:11:38.111Z,2.90
2022-09-15T17:14:07.723Z,2.20
2022-09-15T17:16:35.969Z,2.20
2022-09-15T17:19:04.200Z,2.37
2022-09-15T17:21:33.016Z,2.80
2022-09-15T17:24:01.236Z,2.83
2022-09-15T17:26:31.614Z,2.97
2022-09-15T17:29:00.111Z,2.90
2022-09-15T17:31:29.740Z,3.07
2022-09-15T17:33:58.031Z,2.97
2022-09-15T17:36:27.134Z,2.57
2022-09-15T17:38:55.653Z,2.67
2022-09-15T17:41:23.860Z,2.70
2022-09-15T17:43:52.306Z,2.40
2022-09-15T17:46:20.822Z,2.10
2022-09-15T17:48:50.465Z,2.40
2022-09-15T17:51:19.016Z,3.40
2022-09-15T17:53:47.685Z,3.50
2022-09-15T17:56:15.940Z,2.40
2022-09-15T17:58:44.153Z,2.43
2022-09-15T18:01:13.665Z,3.27
2022-09-15T18:03:42.043Z,2.50
2022-09-15T18:06:12.366Z,4.37
2022-09-15T18:08:40.613Z,3.30
2022-09-15T18:11:08.857Z,2.57
2022-09-15T18:13:37.863Z,2.60
2022-09-15T18:16:07.085Z,2.67
2022-09-15T18:18:35.444Z,3.87
2022-09-15T18:21:09.522Z,1.80
2022-09-15T18:23:42.258Z,2.70
2022-09-15T18:26:10.743Z,3.00
2022-09-15T18:28:38.950Z,3.83
2022-09-15T18:31:07.334Z,3.87
2022-09-15T18:33:35.566Z,3.87
2022-09-15T18:36:04.018Z,2.70
2022-09-15T18:38:32.459Z,3.00
2022-09-15T18:41:02.252Z,2.77
2022-09-15T18:43:30.444Z,3.27
2022-09-15T18:46:02.191Z,2.67
2022-09-15T18:48:30.941Z,3.07
2022-09-15T18:50:59.173Z,2.60
2022-09-15T18:53:27.388Z,2.80
2022-09-15T18:55:55.684Z,3.70
2022-09-15T18:58:25.298Z,2.63
2022-09-15T19:00:53.515Z,2.90
2022-09-15T19:03:21.740Z,3.03
2022-09-15T19:05:50.517Z,3.73
2022-09-15T19:08:18.919Z,2.93
2022-09-15T19:10:47.881Z,3.33
2022-09-15T19:13:16.165Z,2.47
2022-09-15T19:15:48.144Z,2.97
2022-09-15T19:18:17.528Z,3.00
2022-09-15T19:20:45.856Z,3.13
2022-09-15T19:23:15.234Z,2.60
2022-09-15T19:25:43.958Z,3.37
2022-09-15T19:28:12.321Z,3.07
2022-09-15T19:30:41.204Z,2.70
2022-09-15T19:33:11.048Z,3.00
2022-09-15T19:35:42.729Z,2.43
2022-09-15T19:38:10.964Z,3.03
2022-09-15T19:40:39.213Z,3.50
2022-09-15T19:43:07.414Z,3.20
2022-09-15T19:45:35.690Z,3.03
2022-09-15T19:48:03.983Z,2.70
2022-09-15T19:50:33.584Z,3.70
2022-09-15T19:53:01.827Z,2.90
2022-09-15T19:55:30.462Z,2.73
2022-09-15T19:57:58.670Z,2.97
2022-09-15T20:00:27.350Z,3.17
2022-09-15T20:02:55.570Z,3.70
2022-09-15T20:05:23.781Z,3.60
2022-09-15T20:07:53.388Z,3.00
2022-09-15T20:10:21.616Z,3.00
2022-09-15T20:12:49.873Z,2.70
2022-09-15T20:15:18.208Z,3.50
2022-09-15T20:17:46.443Z,3.00
2022-09-15T20:20:14.689Z,3.50
2022-09-15T20:22:42.921Z,3.83
2022-09-15T20:25:12.525Z,2.07
2022-09-15T20:27:40.728Z,2.60
2022-09-15T20:30:09.604Z,3.30
2022-09-15T20:32:37.809Z,3.23
2022-09-15T20:35:06.288Z,2.53
2022-09-15T20:37:37.529Z,2.90
2022-09-15T20:40:06.809Z,2.60
2022-09-15T20:42:36.530Z,3.10
2022-09-15T20:45:05.068Z,3.73
2022-09-15T20:47:33.284Z,2.80
2022-09-15T20:50:01.480Z,2.90
2022-09-15T20:52:35.887Z,3.10
2022-09-15T20:55:06.756Z,3.03
2022-09-15T20:57:36.375Z,2.80
2022-09-15T21:00:06.316Z,3.50
2022-09-15T21:02:34.617Z,2.80
2022-09-15T21:05:02.858Z,3.07
2022-09-15T21:07:31.580Z,3.13
2022-09-15T21:09:59.808Z,3.03
2022-09-15T21:12:28.424Z,3.00
2022-09-15T21:14:58.020Z,2.77
2022-09-15T21:17:26.204Z,4.37
2022-09-15T21:19:54.416Z,3.53
2022-09-15T21:22:22.616Z,2.97
2022-09-15T21:24:50.823Z,3.20
2022-09-15T21:27:28.429Z,3.50
2022-09-15T21:29:57.978Z,3.20
2022-09-15T21:32:26.328Z,4.10
2022-09-15T21:34:56.004Z,2.67
2022-09-15T21:37:24.274Z,3.00
2022-09-15T21:39:52.552Z,3.87
2022-09-15T21:42:20.854Z,3.20
2022-09-15T21:44:49.050Z,2.87
2022-09-15T21:47:19.025Z,3.27
2022-09-15T21:49:47.239Z,4.53
2022-09-15T21:52:15.504Z,2.90
2022-09-15T21:54:43.807Z,3.23
2022-09-15T21:57:12.224Z,3.83
2022-09-15T21:59:40.598Z,3.07
2022-09-15T22:02:09.950Z,3.97
2022-09-15T22:04:39.619Z,2.80
2022-09-15T22:07:07.881Z,3.10
2022-09-15T22:09:36.146Z,2.70
2022-09-15T22:12:04.371Z,4.07
2022-09-15T22:14:32.802Z,4.30
2022-09-15T22:17:01.014Z,3.23
2022-09-15T22:19:29.337Z,5.00
2022-09-15T22:21:58.952Z,3.57
2022-09-15T22:24:27.217Z,4.37
2022-09-15T22:26:55.483Z,4.20
2022-09-15T22:29:23.732Z,3.00
2022-09-15T22:31:52.037Z,3.60
2022-09-15T22:34:20.269Z,2.80
2022-09-15T22:36:48.484Z,3.13
2022-09-15T22:39:18.075Z,3.20
2022-09-15T22:41:46.304Z,3.53
2022-09-15T22:44:18.944Z,3.20
2022-09-15T22:46:47.218Z,4.10
2022-09-15T22:49:15.452Z,4.70
2022-09-15T22:51:44.279Z,2.73
2022-09-15T22:54:12.500Z,3.50
2022-09-15T22:56:42.064Z,3.17
2022-09-15T22:59:10.723Z,2.63
2022-09-15T23:01:39.022Z,3.87
2022-09-15T23:04:07.267Z,3.30
2022-09-15T23:06:35.664Z,2.83
2022-09-15T23:09:07.316Z,3.27
2022-09-15T23:11:37.307Z,2.83
2022-09-15T23:14:07.532Z,2.93
2022-09-15T23:16:36.047Z,4.47
2022-09-15T23:19:05.156Z,3.97
2022-09-15T23:21:33.370Z,3.90
2022-09-15T23:24:01.902Z,3.40
2022-09-15T23:26:30.187Z,3.23
2022-09-15T23:28:58.411Z,2.67
2022-09-15T23:31:28.068Z,3.37
2022-09-15T23:33:56.712Z,4.10
2022-09-15T23:36:24.914Z,3.07
2022-09-15T23:38:53.220Z,2.90
2022-09-15T23:41:21.526Z,5.13
2022-09-15T23:43:49.744Z,2.80
2022-09-15T23:46:18.145Z,3.60
2022-09-15T23:48:47.731Z,3.10
2022-09-15T23:51:15.894Z,2.53
2022-09-15T23:53:44.159Z,3.27
2022-09-15T23:56:12.420Z,3.37
2022-09-15T23:58:40.645Z,2.40
