createdAt,value
2018-02-06T00:00:17.027Z,28.10
2018-02-06T00:01:17.023Z,24.40
2018-02-06T00:02:17.021Z,27.00
2018-02-06T00:03:17.019Z,25.90
2018-02-06T00:04:17.016Z,26.80
2018-02-06T00:05:17.021Z,27.20
2018-02-06T00:06:17.018Z,26.10
2018-02-06T00:07:17.013Z,27.40
2018-02-06T00:08:17.011Z,25.50
2018-02-06T00:09:17.015Z,26.30
2018-02-06T00:10:17.016Z,27.30
2018-02-06T00:11:17.010Z,27.20
2018-02-06T00:12:17.010Z,25.60
2018-02-06T00:13:17.013Z,25.00
2018-02-06T00:14:17.013Z,24.60
2018-02-06T00:15:17.007Z,23.30
2018-02-06T00:16:17.011Z,26.40
2018-02-06T00:17:17.008Z,25.50
2018-02-06T00:18:17.008Z,25.10
2018-02-06T00:19:17.003Z,26.40
2018-02-06T00:20:17.005Z,26.20
2018-02-06T00:21:17.003Z,25.20
2018-02-06T00:22:17.003Z,25.10
2018-02-06T00:23:16.998Z,25.30
2018-02-06T00:24:17.003Z,25.60
2018-02-06T00:25:16.999Z,26.70
2018-02-06T00:26:16.997Z,25.50
2018-02-06T00:27:17.020Z,25.40
2018-02-06T00:28:16.994Z,25.60
2018-02-06T00:29:16.996Z,23.40
2018-02-06T00:30:16.997Z,25.00
2018-02-06T00:31:16.990Z,25.20
2018-02-06T00:32:16.990Z,25.00
2018-02-06T00:33:16.997Z,25.90
2018-02-06T00:34:16.987Z,26.90
2018-02-06T00:35:16.989Z,26.70
2018-02-06T00:36:16.990Z,25.80
2018-02-06T00:37:16.986Z,25.50
2018-02-06T00:38:16.996Z,25.90
2018-02-06T00:39:17.005Z,26.10
2018-02-06T00:40:16.981Z,26.60
2018-02-06T00:41:16.984Z,26.40
2018-02-06T00:42:16.983Z,27.50
2018-02-06T00:43:16.975Z,26.80
2018-02-06T00:44:16.979Z,27.50
2018-02-06T00:45:16.978Z,27.00
2018-02-06T00:46:16.978Z,26.80
2018-02-06T00:47:16.973Z,24.80
2018-02-06T00:48:16.975Z,26.90
2018-02-06T00:49:16.972Z,25.00
2018-02-06T00:50:17.003Z,25.30
2018-02-06T00:51:16.969Z,25.70
2018-02-06T00:52:16.973Z,25.20
2018-02-06T00:53:16.965Z,26.10
2018-02-06T00:54:16.974Z,26.80
2018-02-06T00:55:16.964Z,28.00
2018-02-06T00:56:16.968Z,28.20
2018-02-06T00:57:16.959Z,29.00
2018-02-06T00:58:16.963Z,26.90
2018-02-06T00:59:16.963Z,28.30
2018-02-06T01:00:16.956Z,28.90
2018-02-06T01:01:16.963Z,25.60
2018-02-06T01:02:16.969Z,27.10
2018-02-06T01:03:16.958Z,27.90
2018-02-06T01:04:16.962Z,27.40
2018-02-06T01:05:16.961Z,27.40
2018-02-06T01:06:16.958Z,27.10
2018-02-06T01:07:16.952Z,29.40
2018-02-06T01:08:16.953Z,25.30
2018-02-06T01:09:16.955Z,27.70
2018-02-06T01:10:16.952Z,27.10
2018-02-06T01:11:16.947Z,27.70
2018-02-06T01:12:16.942Z,25.80
2018-02-06T01:13:16.948Z,29.00
2018-02-06T01:14:16.946Z,27.20
2018-02-06T01:15:16.950Z,29.80
2018-02-06T01:16:16.944Z,27.00
2018-02-06T01:17:16.941Z,25.20
2018-02-06T01:18:16.940Z,26.90
2018-02-06T01:19:16.940Z,25.80
2018-02-06T01:20:16.939Z,26.10
2018-02-06T01:21:16.935Z,26.90
2018-02-06T01:22:16.938Z,29.80
2018-02-06T01:23:16.934Z,25.60
2018-02-06T01:24:16.935Z,26.00
2018-02-06T01:25:16.933Z,29.30
2018-02-06T01:26:16.932Z,25.30
2018-02-06T01:27:16.926Z,25.20
2018-02-06T01:28:16.922Z,27.90
2018-02-06T01:29:16.938Z,24.70
2018-02-06T01:30:16.933Z,26.90
2018-02-06T01:31:16.929Z,27.30
2018-02-06T01:32:16.928Z,27.00
2018-02-06T01:33:16.918Z,27.70
2018-02-06T01:34:16.918Z,27.30
2018-02-06T01:35:16.918Z,26.70
2018-02-06T01:36:16.920Z,28.40
2018-02-06T01:37:16.913Z,26.30
2018-02-06T01:38:16.911Z,25.90
2018-02-06T01:39:16.917Z,26.10
2018-02-06T01:40:16.908Z,26.00
2018-02-06T01:41:16.917Z,26.40
2018-02-06T01:42:16.916Z,27.00
2018-02-06T01:43:16.911Z,27.70
2018-02-06T01:44:16.909Z,25.80
2018-02-06T01:45:16.911Z,27.70
2018-02-06T01:46:16.904Z,26.10
2018-02-06T01:47:16.902Z,25.90
2018-02-06T01:48:16.903Z,26.00
2018-02-06T01:49:16.903Z,26.70
2018-02-06T01:50:16.898Z,25.00
2018-02-06T01:51:16.929Z,26.00
2018-02-06T01:52:16.894Z,29.20
2018-02-06T01:53:16.904Z,26.20
2018-02-06T01:54:16.897Z,26.80
2018-02-06T01:55:16.893Z,26.40
2018-02-06T01:56:16.893Z,26.80
2018-02-06T01:57:16.897Z,26.10
2018-02-06T01:58:16.886Z,24.40
2018-02-06T01:59:16.888Z,27.80
2018-02-06T02:00:16.885Z,26.80
2018-02-06T02:01:16.890Z,25.30
2018-02-06T02:02:16.878Z,25.50
2018-02-06T02:03:16.882Z,24.70
2018-02-06T02:04:16.882Z,27.20
2018-02-06T02:05:16.875Z,26.30
2018-02-06T02:06:16.875Z,27.20
2018-02-06T02:07:16.888Z,24.90
2018-02-06T02:08:16.886Z,26.30
2018-02-06T02:09:16.928Z,25.50
2018-02-06T02:10:16.875Z,27.00
2018-02-06T02:11:16.873Z,26.30
2018-02-06T02:12:16.872Z,25.40
2018-02-06T02:13:16.874Z,24.30
2018-02-06T02:14:16.863Z,25.20
2018-02-06T02:15:16.867Z,25.40
2018-02-06T02:16:16.865Z,25.60
2018-02-06T02:17:16.865Z,26.00
2018-02-06T02:18:16.863Z,26.80
2018-02-06T02:19:16.862Z,26.60
2018-02-06T02:20:16.859Z,26.70
2018-02-06T02:21:16.872Z,26.50
2018-02-06T02:22:16.857Z,27.00
2018-02-06T02:23:16.854Z,27.00
2018-02-06T02:24:16.856Z,27.40
2018-02-06T02:25:16.854Z,26.70
2018-02-06T02:26:16.853Z,27.40
2018-02-06T02:27:16.848Z,29.40
2018-02-06T02:28:16.852Z,28.50
2018-02-06T02:29:16.846Z,25.60
2018-02-06T02:30:16.871Z,28.40
2018-02-06T02:31:16.848Z,25.60
2018-02-06T02:32:16.843Z,26.20
2018-02-06T02:33:16.839Z,27.60
2018-02-06T02:34:16.841Z,27.60
2018-02-06T02:35:16.831Z,27.80
2018-02-06T02:36:16.840Z,27.70
2018-02-06T02:37:16.834Z,29.20
2018-02-06T02:38:16.835Z,27.70
2018-02-06T02:39:16.826Z,27.40
2018-02-06T02:40:16.831Z,27.60
2018-02-06T02:41:16.830Z,29.10
2018-02-06T04:39:16.644Z,27.80
2018-02-06T04:40:16.646Z,27.70
2018-02-06T04:41:16.655Z,30.90
2018-02-06T04:42:16.639Z,30.60
2018-02-06T04:43:16.638Z,31.10
2018-02-06T04:44:16.646Z,28.00
2018-02-06T04:45:16.637Z,28.50
2018-02-06T04:46:16.631Z,28.60
2018-02-06T04:47:16.631Z,29.30
2018-02-06T04:48:16.637Z,29.80
2018-02-06T04:49:16.623Z,27.50
2018-02-06T04:50:16.628Z,26.90
2018-02-06T04:51:16.619Z,28.90
2018-02-06T04:52:16.620Z,27.20
2018-02-06T04:53:16.623Z,27.30
2018-02-06T04:54:16.632Z,30.00
2018-02-06T04:55:16.614Z,27.70
2018-02-06T04:56:16.612Z,28.60
2018-02-06T04:57:16.618Z,29.80
2018-02-06T04:58:16.637Z,27.50
2018-02-06T04:59:16.614Z,28.10
2018-02-06T05:00:16.610Z,30.80
2018-02-06T05:01:16.609Z,27.50
2018-02-06T05:02:16.607Z,27.00
2018-02-06T05:03:16.612Z,28.30
2018-02-06T05:04:16.598Z,27.70
2018-02-06T05:05:16.603Z,28.80
2018-02-06T05:06:16.606Z,26.50
2018-02-06T05:07:16.613Z,27.90
2018-02-06T05:08:16.598Z,26.70
2018-02-06T05:09:16.599Z,27.30
2018-02-06T05:10:16.597Z,28.80
2018-02-06T05:11:16.590Z,26.90
2018-02-06T05:12:16.589Z,27.10
2018-02-06T05:13:16.595Z,27.10
2018-02-06T05:14:16.581Z,28.30
2018-02-06T05:15:16.581Z,26.00
2018-02-06T05:16:16.585Z,26.00
2018-02-06T05:17:16.580Z,28.40
2018-02-06T05:18:16.585Z,25.70
2018-02-06T05:19:16.579Z,26.90
2018-02-06T05:20:16.643Z,26.50
2018-02-06T05:21:16.574Z,31.50
2018-02-06T05:22:16.580Z,27.30
2018-02-06T05:23:16.571Z,26.40
2018-02-06T05:24:16.569Z,26.00
2018-02-06T05:25:16.572Z,27.60
2018-02-06T05:26:16.570Z,27.00
2018-02-06T05:27:16.564Z,25.50
2018-02-06T05:28:16.560Z,27.70
2018-02-06T05:29:16.564Z,28.80
2018-02-06T05:30:16.574Z,26.60
2018-02-06T05:31:16.579Z,26.60
2018-02-06T05:32:16.570Z,28.20
2018-02-06T05:33:16.564Z,29.50
2018-02-06T05:34:16.560Z,27.00
2018-02-06T05:35:16.554Z,27.10
2018-02-06T05:36:16.550Z,28.20
2018-02-06T05:37:16.554Z,27.30
2018-02-06T05:38:16.556Z,28.70
2018-02-06T05:39:16.540Z,26.50
2018-02-06T05:40:16.546Z,25.40
2018-02-06T05:41:16.541Z,26.50
2018-02-06T05:42:16.555Z,26.40
2018-02-06T05:43:16.538Z,28.10
2018-02-06T05:44:16.541Z,27.60
2018-02-06T05:45:16.534Z,27.80
2018-02-06T05:46:16.538Z,26.50
2018-02-06T05:47:16.544Z,26.20
2018-02-06T05:48:16.540Z,26.70
2018-02-06T05:49:16.527Z,28.50
2018-02-06T05:50:16.533Z,26.30
2018-02-06T05:51:16.535Z,28.10
2018-02-06T05:52:16.517Z,27.70
2018-02-06T05:53:16.524Z,29.00
2018-02-06T05:54:16.529Z,27.60
2018-02-06T05:55:17.078Z,28.70
2018-02-06T05:56:16.542Z,28.90
2018-02-06T05:57:16.518Z,26.60
2018-02-06T05:58:16.515Z,29.30
2018-02-06T05:59:16.512Z,28.30
2018-02-06T06:00:16.505Z,28.00
2018-02-06T06:01:16.511Z,25.90
2018-02-06T06:02:16.511Z,26.30
2018-02-06T06:03:16.505Z,26.60
2018-02-06T06:04:16.504Z,26.90
2018-02-06T06:05:16.504Z,28.70
2018-02-06T06:06:16.500Z,27.80
2018-02-06T06:07:16.496Z,26.90
2018-02-06T06:08:16.497Z,27.20
2018-02-06T06:09:16.497Z,26.80
2018-02-06T06:10:16.493Z,24.50
2018-02-06T06:11:16.492Z,28.40
2018-02-06T06:12:16.493Z,26.20
2018-02-06T06:13:16.487Z,24.10
2018-02-06T06:14:16.485Z,23.90
2018-02-06T06:15:16.488Z,27.10
2018-02-06T06:16:16.486Z,24.90
2018-02-06T06:17:16.478Z,26.30
2018-02-06T06:18:16.482Z,27.70
2018-02-06T06:19:16.477Z,25.80
2018-02-06T06:20:16.478Z,25.70
2018-02-06T06:21:16.475Z,26.40
2018-02-06T06:22:16.478Z,26.60
2018-02-06T06:23:16.477Z,27.60
2018-02-06T06:24:16.473Z,25.90
2018-02-06T06:25:16.469Z,23.90
2018-02-06T06:26:16.467Z,25.10
2018-02-06T06:27:16.462Z,26.30
2018-02-06T06:28:16.464Z,26.60
2018-02-06T06:29:16.463Z,28.20
2018-02-06T06:30:16.460Z,25.30
2018-02-06T06:31:16.473Z,24.90
2018-02-06T06:32:16.459Z,28.70
2018-02-06T06:33:16.453Z,25.50
2018-02-06T06:34:16.452Z,26.50
2018-02-06T06:35:16.451Z,28.20
2018-02-06T06:36:16.451Z,27.90
2018-02-06T06:37:16.448Z,26.90
2018-02-06T06:38:16.445Z,24.80
2018-02-06T06:39:16.449Z,24.70
2018-02-06T06:40:16.444Z,25.50
2018-02-06T06:41:16.439Z,25.70
2018-02-06T06:42:16.439Z,24.00
2018-02-06T06:43:16.439Z,27.20
2018-02-06T06:44:16.434Z,26.10
2018-02-06T06:45:16.441Z,26.00
2018-02-06T06:46:16.435Z,26.80
2018-02-06T06:47:16.433Z,26.20
2018-02-06T06:48:16.427Z,28.00
2018-02-06T06:49:16.430Z,27.20
2018-02-06T06:50:16.424Z,25.40
2018-02-06T06:51:16.426Z,24.60
2018-02-06T06:52:16.423Z,27.00
2018-02-06T06:53:16.424Z,25.30
2018-02-06T06:54:16.417Z,26.00
2018-02-06T06:55:16.415Z,24.70
2018-02-06T06:56:16.417Z,27.50
2018-02-06T06:57:16.411Z,27.20
2018-02-06T06:58:16.414Z,25.50
2018-02-06T06:59:16.407Z,25.10
2018-02-06T07:00:16.412Z,27.90
2018-02-06T07:01:16.405Z,24.10
2018-02-06T07:02:16.408Z,24.70
2018-02-06T07:03:16.399Z,26.70
2018-02-06T07:04:16.403Z,27.30
2018-02-06T07:05:16.398Z,25.90
2018-02-06T07:06:16.396Z,25.70
2018-02-06T07:07:16.397Z,24.70
2018-02-06T07:08:16.393Z,25.50
2018-02-06T07:09:16.395Z,26.60
2018-02-06T07:10:16.391Z,24.80
2018-02-06T07:11:16.388Z,25.30
2018-02-06T07:12:16.386Z,26.20
2018-02-06T07:13:16.387Z,25.70
2018-02-06T07:14:16.386Z,25.70
2018-02-06T07:15:16.381Z,26.20
2018-02-06T07:16:16.382Z,26.30
2018-02-06T07:17:16.390Z,29.00
2018-02-06T07:18:16.377Z,24.20
2018-02-06T07:19:16.369Z,24.70
2018-02-06T07:20:16.376Z,25.90
2018-02-06T07:21:16.371Z,26.60
2018-02-06T07:22:16.452Z,26.30
2018-02-06T07:23:16.370Z,25.60
2018-02-06T07:24:16.373Z,25.00
2018-02-06T07:25:16.363Z,24.90
2018-02-06T07:26:16.368Z,27.60
2018-02-06T07:27:16.358Z,24.60
2018-02-06T07:28:16.384Z,26.00
2018-02-06T07:29:16.351Z,23.20
2018-02-06T07:30:16.358Z,24.20
2018-02-06T07:31:16.358Z,25.50
2018-02-06T07:32:16.356Z,24.20
2018-02-06T07:33:16.350Z,23.90
2018-02-06T07:34:16.347Z,27.20
2018-02-06T07:35:16.349Z,23.60
2018-02-06T07:36:16.348Z,24.90
2018-02-06T07:37:16.343Z,24.10
2018-02-06T07:38:16.342Z,24.40
2018-02-06T07:39:16.346Z,22.40
2018-02-06T07:40:16.344Z,23.00
2018-02-06T07:41:16.335Z,25.20
2018-02-06T07:42:16.336Z,25.60
2018-02-06T07:43:16.372Z,25.20
2018-02-06T07:44:16.336Z,25.40
2018-02-06T07:45:16.328Z,24.20
2018-02-06T07:46:16.333Z,24.60
2018-02-06T07:47:16.335Z,24.00
2018-02-06T07:48:16.336Z,24.50
2018-02-06T07:49:16.328Z,25.20
2018-02-06T07:50:16.324Z,23.90
2018-02-06T07:51:16.325Z,24.40
2018-02-06T07:52:16.371Z,20.60
2018-02-06T07:53:16.326Z,22.70
2018-02-06T07:54:16.318Z,24.70
2018-02-06T07:55:16.317Z,23.10
2018-02-06T07:56:16.319Z,26.50
2018-02-06T07:57:16.313Z,26.90
2018-02-06T07:58:16.312Z,23.70
2018-02-06T07:59:16.313Z,26.60
2018-02-06T08:00:16.313Z,22.10
2018-02-06T08:01:16.306Z,22.80
2018-02-06T08:02:16.311Z,22.70
2018-02-06T08:03:16.307Z,22.40
2018-02-06T08:04:16.301Z,22.70
2018-02-06T08:05:16.306Z,22.50
2018-02-06T08:06:16.301Z,23.50
2018-02-06T08:07:16.305Z,21.90
2018-02-06T08:08:16.297Z,22.50
2018-02-06T08:09:16.298Z,24.60
2018-02-06T08:10:16.306Z,23.70
2018-02-06T08:11:16.295Z,21.70
2018-02-06T08:12:16.291Z,21.90
2018-02-06T08:13:16.294Z,23.10
2018-02-06T08:14:16.289Z,23.00
2018-02-06T08:15:16.290Z,22.70
2018-02-06T08:16:16.305Z,21.60
2018-02-06T08:17:17.012Z,20.90
2018-02-06T08:18:16.288Z,21.90
2018-02-06T08:19:16.282Z,21.10
2018-02-06T08:20:16.282Z,22.80
2018-02-06T08:21:16.281Z,21.00
2018-02-06T08:22:16.285Z,20.20
2018-02-06T08:23:16.302Z,21.10
2018-02-06T08:24:16.276Z,23.50
2018-02-06T08:25:16.279Z,20.40
2018-02-06T08:26:16.278Z,20.60
2018-02-06T08:27:16.272Z,20.40
2018-02-06T08:28:16.276Z,22.60
2018-02-06T08:29:16.272Z,20.40
2018-02-06T08:30:16.275Z,22.30
2018-02-06T08:31:16.298Z,21.70
2018-02-06T08:32:16.272Z,20.60
2018-02-06T08:33:16.269Z,21.00
2018-02-06T08:34:16.268Z,20.80
2018-02-06T08:35:16.269Z,21.40
2018-02-06T08:36:16.273Z,19.60
2018-02-06T08:37:16.266Z,20.20
2018-02-06T08:38:16.262Z,20.70
2018-02-06T08:39:16.263Z,20.90
2018-02-06T08:40:16.271Z,18.20
2018-02-06T08:41:16.260Z,18.80
2018-02-06T08:42:16.266Z,19.20
2018-02-06T08:43:16.270Z,18.90
2018-02-06T08:44:16.265Z,17.10
2018-02-06T08:45:16.272Z,16.10
2018-02-06T08:46:16.276Z,18.80
2018-02-06T08:47:16.274Z,16.00
2018-02-06T08:48:16.278Z,16.60
2018-02-06T08:49:16.286Z,16.40
2018-02-06T08:50:16.282Z,18.00
2018-02-06T08:51:16.290Z,17.30
2018-02-06T08:52:16.289Z,15.90
2018-02-06T08:53:16.294Z,16.60
2018-02-06T08:54:16.299Z,16.10
2018-02-06T08:55:16.309Z,16.90
2018-02-06T08:56:16.313Z,16.30
2018-02-06T08:57:16.319Z,15.50
2018-02-06T08:58:16.323Z,16.30
2018-02-06T08:59:16.323Z,16.40
2018-02-06T09:00:16.330Z,17.30
2018-02-06T09:01:16.337Z,17.20
2018-02-06T09:02:16.339Z,17.10
2018-02-06T09:03:16.342Z,16.10
2018-02-06T09:04:16.349Z,17.10
2018-02-06T09:05:16.354Z,16.40
2018-02-06T09:06:16.358Z,16.50
2018-02-06T09:07:16.357Z,18.40
2018-02-06T09:08:16.366Z,17.20
2018-02-06T09:09:16.370Z,17.90
2018-02-06T09:10:16.379Z,18.70
2018-02-06T09:11:16.375Z,17.30
2018-02-06T09:12:16.394Z,18.30
2018-02-06T09:13:16.380Z,17.40
2018-02-06T09:14:16.384Z,17.40
2018-02-06T09:15:16.390Z,17.00
2018-02-06T09:16:16.389Z,17.10
2018-02-06T09:17:16.394Z,17.40
2018-02-06T09:18:16.396Z,18.00
2018-02-06T09:19:16.410Z,18.20
2018-02-06T09:20:16.405Z,18.50
2018-02-06T09:21:16.407Z,17.60
2018-02-06T09:22:16.409Z,17.90
2018-02-06T09:23:16.411Z,20.10
2018-02-06T09:24:16.410Z,17.50
2018-02-06T09:25:16.419Z,18.80
2018-02-06T09:26:16.417Z,21.40
2018-02-06T09:27:16.421Z,18.10
2018-02-06T09:28:16.424Z,19.40
2018-02-06T09:29:16.427Z,17.20
2018-02-06T09:30:16.429Z,19.30
2018-02-06T09:31:16.427Z,17.20
2018-02-06T09:32:16.433Z,19.70
2018-02-06T09:33:16.434Z,19.50
2018-02-06T09:34:16.444Z,17.70
2018-02-06T09:35:16.435Z,22.00
2018-02-06T09:36:16.441Z,18.50
2018-02-06T09:37:16.445Z,19.80
2018-02-06T09:38:16.454Z,17.70
2018-02-06T09:39:16.446Z,18.90
2018-02-06T09:40:16.452Z,18.30
2018-02-06T09:41:16.453Z,17.10
2018-02-06T09:42:16.459Z,18.90
2018-02-06T09:43:16.462Z,18.90
2018-02-06T09:44:16.462Z,17.60
2018-02-06T09:45:16.468Z,20.00
2018-02-06T09:46:16.475Z,18.60
2018-02-06T09:47:16.469Z,17.50
2018-02-06T09:48:16.471Z,18.80
2018-02-06T09:49:16.480Z,17.90
2018-02-06T09:50:16.482Z,28.80
2018-02-06T09:51:16.482Z,19.70
2018-02-06T09:52:16.487Z,17.60
2018-02-06T09:53:16.516Z,17.20
2018-02-06T09:54:16.495Z,17.80
2018-02-06T09:55:16.498Z,17.20
2018-02-06T09:56:16.498Z,25.80
2018-02-06T09:57:16.501Z,18.10
2018-02-06T09:58:16.510Z,20.80
2018-02-06T09:59:16.648Z,19.10
2018-02-06T10:00:16.512Z,19.20
2018-02-06T10:01:16.520Z,17.40
2018-02-06T10:02:16.526Z,21.10
2018-02-06T10:03:16.520Z,21.60
2018-02-06T10:04:16.525Z,18.10
2018-02-06T10:05:16.532Z,17.10
2018-02-06T10:06:16.538Z,18.70
2018-02-06T10:07:16.533Z,19.60
2018-02-06T10:08:16.543Z,19.30
2018-02-06T10:09:16.544Z,16.70
2018-02-06T10:10:16.549Z,20.80
2018-02-06T10:11:16.557Z,20.00
2018-02-06T10:12:16.555Z,17.70
2018-02-06T10:13:16.561Z,19.20
2018-02-06T10:14:16.554Z,19.00
2018-02-06T10:15:16.567Z,19.20
2018-02-06T10:16:16.564Z,19.80
2018-02-06T10:17:16.580Z,21.50
2018-02-06T10:18:16.573Z,20.30
2018-02-06T10:19:16.576Z,20.80
2018-02-06T10:20:16.580Z,16.90
2018-02-06T10:21:16.587Z,20.10
2018-02-06T10:22:16.585Z,28.00
2018-02-06T10:23:16.590Z,22.20
2018-02-06T10:24:16.589Z,22.90
2018-02-06T10:25:16.596Z,22.10
2018-02-06T10:26:16.594Z,21.30
2018-02-06T10:27:16.600Z,24.40
2018-02-06T10:28:16.597Z,25.00
2018-02-06T10:29:16.599Z,19.80
2018-02-06T10:30:16.602Z,17.50
2018-02-06T10:31:16.609Z,17.90
2018-02-06T10:32:16.616Z,17.90
2018-02-06T10:33:16.613Z,18.80
2018-02-06T10:34:16.614Z,20.20
2018-02-06T10:35:16.619Z,20.80
2018-02-06T10:36:16.623Z,19.50
2018-02-06T10:37:16.621Z,22.80
2018-02-06T10:38:16.624Z,18.90
2018-02-06T10:39:16.628Z,19.00
2018-02-06T10:40:16.633Z,20.10
2018-02-06T10:41:16.630Z,19.50
2018-02-06T10:42:16.648Z,19.10
2018-02-06T10:43:16.644Z,18.70
2018-02-06T10:44:16.644Z,18.30
2018-02-06T10:45:16.644Z,18.50
2018-02-06T10:46:17.541Z,20.50
2018-02-06T10:47:16.646Z,20.80
2018-02-06T10:48:16.649Z,18.90
2018-02-06T10:49:16.659Z,19.80
2018-02-06T10:50:16.652Z,24.20
2018-02-06T10:51:16.657Z,18.00
2018-02-06T10:52:16.662Z,22.60
2018-02-06T10:53:16.666Z,20.00
2018-02-06T10:54:16.665Z,19.70
2018-02-06T10:55:16.671Z,24.10
2018-02-06T10:56:17.469Z,19.70
2018-02-06T10:57:16.677Z,18.00
2018-02-06T10:58:16.678Z,19.40
2018-02-06T10:59:16.677Z,23.10
2018-02-06T11:00:16.682Z,22.50
2018-02-06T11:01:16.683Z,24.80
2018-02-06T11:02:16.687Z,21.50
2018-02-06T11:03:16.687Z,20.20
2018-02-06T11:04:16.694Z,23.30
2018-02-06T11:05:16.694Z,34.20
2018-02-06T11:06:16.697Z,19.10
2018-02-06T11:07:16.694Z,26.10
2018-02-06T11:08:16.703Z,18.50
2018-02-06T11:09:16.703Z,22.20
2018-02-06T11:10:16.709Z,23.70
2018-02-06T11:11:16.706Z,24.40
2018-02-06T11:12:16.729Z,25.50
2018-02-06T11:13:16.712Z,18.50
2018-02-06T11:14:16.718Z,20.10
2018-02-06T11:15:16.722Z,27.20
2018-02-06T11:16:16.726Z,21.50
2018-02-06T11:17:16.728Z,23.90
2018-02-06T11:18:16.729Z,25.60
2018-02-06T11:19:16.735Z,22.10
2018-02-06T11:20:16.738Z,19.90
2018-02-06T11:21:16.740Z,21.20
2018-02-06T11:22:16.739Z,20.30
2018-02-06T11:23:16.746Z,15.80
2018-02-06T11:24:16.754Z,18.20
2018-02-06T11:25:16.751Z,18.20
2018-02-06T11:26:16.753Z,21.30
2018-02-06T11:27:16.755Z,16.90
2018-02-06T11:28:16.759Z,18.20
2018-02-06T11:29:16.757Z,23.00
2018-02-06T11:30:16.763Z,19.20
2018-02-06T11:31:16.768Z,22.00
2018-02-06T11:32:16.773Z,17.30
2018-02-06T11:33:16.775Z,17.80
2018-02-06T11:34:16.779Z,19.70
2018-02-06T11:35:16.780Z,19.70
2018-02-06T11:36:16.778Z,22.60
2018-02-06T11:37:16.786Z,40.70
2018-02-06T11:38:16.811Z,21.60
2018-02-06T11:39:16.800Z,18.10
2018-02-06T11:40:16.793Z,18.60
2018-02-06T11:41:16.821Z,22.30
2018-02-06T11:42:16.798Z,17.70
2018-02-06T11:43:16.803Z,18.80
2018-02-06T11:44:16.805Z,18.50
2018-02-06T11:45:16.810Z,18.00
2018-02-06T11:46:16.811Z,17.00
2018-02-06T11:47:16.809Z,19.40
2018-02-06T11:48:16.815Z,18.80
2018-02-06T11:49:16.820Z,20.30
2018-02-06T11:50:16.824Z,22.00
2018-02-06T11:51:16.822Z,22.80
2018-02-06T11:52:16.828Z,26.40
2018-02-06T11:53:16.823Z,19.20
2018-02-06T11:54:16.828Z,17.50
2018-02-06T11:55:16.828Z,18.80
2018-02-06T11:56:16.830Z,18.20
2018-02-06T11:57:16.837Z,20.00
2018-02-06T11:58:16.885Z,19.20
2018-02-06T11:59:16.843Z,21.20
2018-02-06T12:00:16.842Z,17.80
2018-02-06T12:01:16.850Z,18.90
2018-02-06T12:02:16.846Z,19.40
2018-02-06T12:03:16.849Z,23.10
2018-02-06T12:04:16.860Z,22.50
2018-02-06T12:05:16.854Z,19.80
2018-02-06T12:06:16.857Z,18.50
2018-02-06T12:07:16.863Z,32.80
2018-02-06T12:08:16.866Z,22.20
2018-02-06T12:09:16.866Z,26.30
2018-02-06T12:10:16.876Z,25.00
2018-02-06T12:11:16.869Z,17.20
2018-02-06T12:12:16.882Z,18.10
2018-02-06T12:13:16.873Z,16.10
2018-02-06T12:14:16.882Z,17.90
2018-02-06T12:15:16.878Z,23.70
2018-02-06T12:16:16.888Z,18.00
2018-02-06T12:17:16.888Z,15.50
2018-02-06T12:18:16.895Z,17.60
2018-02-06T12:19:16.891Z,18.00
2018-02-06T12:20:16.893Z,15.50
2018-02-06T12:21:16.895Z,17.60
2018-02-06T12:22:16.903Z,15.60
2018-02-06T12:23:16.904Z,18.50
2018-02-06T12:24:16.911Z,16.90
2018-02-06T12:25:16.915Z,18.40
2018-02-06T12:26:16.911Z,21.50
2018-02-06T12:27:16.929Z,17.30
2018-02-06T12:28:16.919Z,19.40
2018-02-06T12:29:17.571Z,17.90
2018-02-06T12:30:16.920Z,17.70
2018-02-06T12:31:16.933Z,19.80
2018-02-06T12:32:16.936Z,19.70
2018-02-06T12:33:16.931Z,18.60
2018-02-06T12:34:16.938Z,18.50
2018-02-06T12:35:16.941Z,19.50
2018-02-06T12:36:16.939Z,16.90
2018-02-06T12:37:16.943Z,17.20
2018-02-06T12:38:16.946Z,25.70
2018-02-06T12:39:16.954Z,18.00
2018-02-06T12:40:16.952Z,16.90
2018-02-06T12:41:16.955Z,21.10
2018-02-06T12:42:16.961Z,14.70
2018-02-06T12:43:16.959Z,16.10
2018-02-06T12:44:16.963Z,16.40
2018-02-06T12:45:16.968Z,17.90
2018-02-06T12:46:16.972Z,19.00
2018-02-06T12:47:16.970Z,19.10
2018-02-06T12:48:16.972Z,18.50
2018-02-06T12:49:16.974Z,19.10
2018-02-06T12:50:16.976Z,17.20
2018-02-06T12:51:16.983Z,19.30
2018-02-06T12:52:17.002Z,20.50
2018-02-06T12:53:16.985Z,18.80
2018-02-06T12:54:16.988Z,22.90
2018-02-06T12:55:16.988Z,15.90
2018-02-06T12:56:16.994Z,15.50
2018-02-06T12:57:17.005Z,14.50
2018-02-06T12:58:17.003Z,17.50
2018-02-06T12:59:17.005Z,17.60
2018-02-06T13:00:17.004Z,14.50
2018-02-06T13:01:17.009Z,17.60
2018-02-06T13:02:17.009Z,15.90
2018-02-06T13:03:17.013Z,22.80
2018-02-06T13:04:17.019Z,22.50
2018-02-06T13:05:17.024Z,24.10
2018-02-06T13:06:17.025Z,19.20
2018-02-06T13:07:17.020Z,17.80
2018-02-06T13:08:17.035Z,18.30
2018-02-06T13:09:17.031Z,16.50
2018-02-06T13:10:17.032Z,17.70
2018-02-06T13:11:17.035Z,16.40
2018-02-06T13:12:17.039Z,17.10
2018-02-06T13:13:17.040Z,15.80
2018-02-06T13:14:17.043Z,15.30
2018-02-06T13:15:17.052Z,20.00
2018-02-06T13:16:17.051Z,16.70
2018-02-06T13:17:17.045Z,20.90
2018-02-06T13:18:17.052Z,21.60
2018-02-06T13:19:17.050Z,18.50
2018-02-06T13:20:17.056Z,17.90
2018-02-06T13:21:17.051Z,25.40
2018-02-06T13:22:17.061Z,18.60
2018-02-06T13:23:17.060Z,19.10
2018-02-06T13:24:17.062Z,18.10
2018-02-06T13:25:17.064Z,24.10
2018-02-06T13:26:17.075Z,16.10
2018-02-06T13:27:17.071Z,16.30
2018-02-06T13:28:17.070Z,17.80
2018-02-06T13:29:17.080Z,19.90
2018-02-06T13:30:17.079Z,24.10
2018-02-06T13:31:17.078Z,16.80
2018-02-06T13:32:17.103Z,18.00
2018-02-06T13:33:17.090Z,19.30
2018-02-06T13:34:17.095Z,15.80
2018-02-06T13:35:17.089Z,18.90
2018-02-06T13:36:18.078Z,17.50
2018-02-06T13:37:17.096Z,16.00
2018-02-06T13:38:17.093Z,18.30
2018-02-06T13:39:17.123Z,16.40
2018-02-06T13:40:17.099Z,16.00
2018-02-06T13:41:17.102Z,16.30
2018-02-06T13:42:17.108Z,21.60
2018-02-06T13:43:17.108Z,16.60
2018-02-06T13:44:17.109Z,17.20
2018-02-06T13:45:17.112Z,18.60
2018-02-06T13:46:17.114Z,16.40
2018-02-06T13:47:17.112Z,18.40
2018-02-06T13:48:17.126Z,19.10
2018-02-06T13:49:17.125Z,16.40
2018-02-06T13:50:17.125Z,18.40
2018-02-06T13:51:17.124Z,17.30
2018-02-06T13:52:17.126Z,16.80
2018-02-06T13:53:17.134Z,15.80
2018-02-06T13:54:17.135Z,15.00
2018-02-06T13:55:17.132Z,17.70
2018-02-06T13:56:17.138Z,14.60
2018-02-06T13:57:17.140Z,15.80
2018-02-06T13:58:17.143Z,19.50
2018-02-06T13:59:17.148Z,15.30
2018-02-06T14:00:17.148Z,14.90
2018-02-06T14:01:17.146Z,19.30
2018-02-06T14:02:17.147Z,37.90
2018-02-06T14:03:17.150Z,31.80
2018-02-06T14:04:17.153Z,23.50
2018-02-06T14:05:17.157Z,16.10
2018-02-06T14:06:17.153Z,15.60
2018-02-06T14:07:17.164Z,16.50
2018-02-06T14:08:17.161Z,18.00
2018-02-06T14:09:17.171Z,17.20
2018-02-06T14:10:17.178Z,15.50
2018-02-06T14:11:17.166Z,18.30
2018-02-06T14:12:17.169Z,19.20
2018-02-06T14:13:17.167Z,16.80
2018-02-06T14:14:17.180Z,17.20
2018-02-06T14:15:17.176Z,19.20
2018-02-06T14:16:17.173Z,15.20
2018-02-06T14:17:17.178Z,16.30
2018-02-06T14:18:17.181Z,25.20
2018-02-06T14:19:17.178Z,18.00
2018-02-06T14:20:17.183Z,21.50
2018-02-06T14:21:17.184Z,23.90
2018-02-06T14:22:17.191Z,17.40
2018-02-06T14:23:17.185Z,16.90
2018-02-06T14:24:17.200Z,18.00
2018-02-06T14:25:17.186Z,18.70
2018-02-06T14:26:17.188Z,18.00
2018-02-06T14:27:17.194Z,16.00
2018-02-06T14:28:17.197Z,16.30
2018-02-06T14:29:17.199Z,15.40
2018-02-06T14:30:17.203Z,15.40
2018-02-06T14:31:17.200Z,15.80
2018-02-06T14:32:17.204Z,17.40
2018-02-06T14:33:17.208Z,18.50
2018-02-06T14:34:17.238Z,18.90
2018-02-06T14:35:17.203Z,24.00
2018-02-06T14:36:17.206Z,16.40
2018-02-06T14:37:17.211Z,15.80
2018-02-06T14:38:17.212Z,27.80
2018-02-06T14:39:17.210Z,17.20
2018-02-06T14:40:17.212Z,17.50
2018-02-06T14:41:17.216Z,17.30
2018-02-06T14:42:17.215Z,15.30
2018-02-06T14:43:17.218Z,23.00
2018-02-06T14:44:17.218Z,20.20
2018-02-06T14:45:17.220Z,18.10
2018-02-06T14:46:17.219Z,19.70
2018-02-06T14:47:17.225Z,23.50
2018-02-06T14:48:17.224Z,17.50
2018-02-06T14:49:17.231Z,17.60