createdAt,value
2023-10-26T00:02:19.832Z,24.30
2023-10-26T00:04:47.166Z,24.60
2023-10-26T00:07:15.536Z,30.20
2023-10-26T00:09:42.730Z,28.73
2023-10-26T00:12:09.978Z,28.23
2023-10-26T00:14:37.257Z,22.30
2023-10-26T00:17:04.488Z,25.85
2023-10-26T00:19:31.699Z,39.67
2023-10-26T00:21:58.948Z,32.58
2023-10-26T00:24:26.258Z,26.88
2023-10-26T00:26:53.532Z,26.67
2023-10-26T00:29:20.892Z,29.92
2023-10-26T00:31:48.137Z,23.70
2023-10-26T00:34:15.447Z,28.30
2023-10-26T00:36:46.557Z,24.52
2023-10-26T00:39:13.809Z,28.48
2023-10-26T00:41:41.114Z,24.48
2023-10-26T00:44:08.388Z,22.05
2023-10-26T00:46:36.574Z,27.00
2023-10-26T00:49:04.533Z,28.48
2023-10-26T00:51:31.858Z,24.25
2023-10-26T00:53:59.184Z,31.83
2023-10-26T00:56:27.634Z,30.40
2023-10-26T00:58:55.416Z,29.77
2023-10-26T01:01:23.124Z,24.63
2023-10-26T01:03:50.951Z,28.45
2023-10-26T01:06:18.236Z,29.42
2023-10-26T01:08:46.788Z,22.60
2023-10-26T01:11:14.619Z,26.85
2023-10-26T01:13:42.101Z,28.55
2023-10-26T01:16:09.297Z,32.92
2023-10-26T01:18:36.684Z,37.33
2023-10-26T01:21:04.046Z,24.58
2023-10-26T01:23:31.299Z,41.33
2023-10-26T01:25:59.788Z,35.55
2023-10-26T01:28:27.337Z,32.25
2023-10-26T01:30:55.177Z,29.42
2023-10-26T01:33:22.588Z,27.42
2023-10-26T01:35:50.042Z,33.42
2023-10-26T01:38:17.431Z,30.00
2023-10-26T01:40:44.953Z,34.78
2023-10-26T01:43:12.321Z,30.65
2023-10-26T01:45:39.602Z,31.42
2023-10-26T01:48:07.135Z,30.27
2023-10-26T01:50:34.501Z,29.88
2023-10-26T01:53:01.799Z,27.58
2023-10-26T01:55:29.247Z,29.02
2023-10-26T01:57:56.592Z,35.67
2023-10-26T02:00:23.932Z,33.30
2023-10-26T02:02:51.372Z,43.72
2023-10-26T02:05:18.806Z,33.72
2023-10-26T02:07:46.073Z,28.92
2023-10-26T02:10:14.914Z,23.77
2023-10-26T02:12:42.500Z,37.95
2023-10-26T02:15:10.831Z,51.17
2023-10-26T02:17:38.842Z,31.60
2023-10-26T02:20:06.348Z,50.67
2023-10-26T02:22:33.585Z,48.80
2023-10-26T02:25:00.878Z,79.00
2023-10-26T02:27:28.145Z,133.27
2023-10-26T02:29:55.445Z,85.03
2023-10-26T02:32:23.002Z,254.70
2023-10-26T02:34:50.346Z,115.28
2023-10-26T02:37:19.809Z,186.95
2023-10-26T02:39:47.566Z,325.23
2023-10-26T02:42:15.365Z,311.35
2023-10-26T02:44:42.875Z,276.50
2023-10-26T02:47:10.259Z,194.30
2023-10-26T02:49:37.517Z,288.45
2023-10-26T02:52:04.797Z,323.35
2023-10-26T02:54:32.327Z,161.73
2023-10-26T02:56:59.573Z,131.77
2023-10-26T02:59:26.777Z,228.23
2023-10-26T03:01:54.016Z,105.93
2023-10-26T03:04:21.260Z,167.07
2023-10-26T03:06:48.578Z,94.93
2023-10-26T03:09:15.832Z,88.38
2023-10-26T03:11:43.081Z,161.50
2023-10-26T03:14:10.836Z,185.15
2023-10-26T03:16:39.323Z,60.85
2023-10-26T03:19:07.861Z,26.92
2023-10-26T03:21:35.264Z,29.90
2023-10-26T03:24:02.551Z,118.13
2023-10-26T03:26:29.880Z,48.38
2023-10-26T03:28:57.127Z,148.20
2023-10-26T03:31:24.351Z,131.13
2023-10-26T03:33:51.649Z,84.38
2023-10-26T03:36:21.471Z,212.00
2023-10-26T03:38:50.912Z,48.70
2023-10-26T03:41:21.207Z,145.48
2023-10-26T03:43:48.986Z,222.90
2023-10-26T03:46:16.174Z,183.13
2023-10-26T03:48:45.484Z,123.60
2023-10-26T03:51:14.616Z,110.53
2023-10-26T03:53:42.598Z,274.73
2023-10-26T03:56:10.361Z,170.93
2023-10-26T03:58:37.571Z,264.80
2023-10-26T04:01:06.437Z,221.45
2023-10-26T04:03:34.026Z,299.67
2023-10-26T04:06:01.376Z,148.15
2023-10-26T04:08:28.588Z,253.93
2023-10-26T04:10:55.761Z,148.25
2023-10-26T04:13:23.041Z,233.18
2023-10-26T04:15:51.309Z,308.67
2023-10-26T04:18:18.680Z,171.10
2023-10-26T04:20:46.008Z,305.48
2023-10-26T04:23:13.276Z,317.63
2023-10-26T04:25:53.735Z,268.67
2023-10-26T04:28:22.474Z,227.10
2023-10-26T04:30:49.946Z,234.00
2023-10-26T04:33:17.557Z,262.63
2023-10-26T04:35:45.669Z,261.90
2023-10-26T04:38:13.210Z,268.38
2023-10-26T04:40:41.333Z,255.50
2023-10-26T04:43:09.946Z,137.25
2023-10-26T04:45:37.552Z,163.05
2023-10-26T04:48:05.282Z,91.78
2023-10-26T04:50:33.408Z,56.17
2023-10-26T04:53:03.259Z,204.63
2023-10-26T04:55:35.297Z,163.20
2023-10-26T04:58:02.980Z,108.57
2023-10-26T05:00:31.256Z,115.72
2023-10-26T05:02:58.776Z,89.07
2023-10-26T05:05:26.420Z,308.83
2023-10-26T05:07:53.781Z,278.40
2023-10-26T05:10:21.605Z,87.57
2023-10-26T05:12:48.833Z,205.63
2023-10-26T05:15:16.218Z,289.50
2023-10-26T05:17:43.544Z,155.77
2023-10-26T05:20:11.182Z,156.82
2023-10-26T05:22:38.483Z,179.27
2023-10-26T05:25:06.143Z,161.95
2023-10-26T05:27:37.433Z,164.25
2023-10-26T05:30:06.061Z,231.10
2023-10-26T05:32:33.476Z,141.45
2023-10-26T05:35:00.808Z,112.18
2023-10-26T05:37:28.112Z,237.20
2023-10-26T05:39:55.374Z,153.18
2023-10-26T05:42:22.689Z,178.35
2023-10-26T05:44:49.957Z,174.70
2023-10-26T05:47:19.341Z,87.85
2023-10-26T05:49:48.407Z,133.68
2023-10-26T05:52:15.697Z,150.02
2023-10-26T05:54:43.160Z,126.55
2023-10-26T05:57:10.731Z,99.40
2023-10-26T05:59:37.961Z,105.22
2023-10-26T06:02:05.280Z,227.82
2023-10-26T06:04:33.448Z,51.75
2023-10-26T06:07:02.468Z,169.18
2023-10-26T06:09:29.775Z,262.15
2023-10-26T06:11:57.127Z,264.95
2023-10-26T06:14:24.371Z,233.23
2023-10-26T06:16:51.609Z,258.45
2023-10-26T06:19:18.958Z,161.45
2023-10-26T06:21:46.117Z,183.00
2023-10-26T06:24:13.387Z,240.15
2023-10-26T06:26:40.745Z,265.77
2023-10-26T06:29:07.941Z,242.13
2023-10-26T06:31:35.221Z,220.73
2023-10-26T06:34:02.416Z,154.57
2023-10-26T06:36:29.589Z,225.55
2023-10-26T06:38:57.914Z,186.27
2023-10-26T06:41:25.424Z,177.68
2023-10-26T06:43:53.356Z,174.75
2023-10-26T06:46:20.833Z,140.95
2023-10-26T06:48:48.230Z,184.38
2023-10-26T06:51:15.631Z,147.38
2023-10-26T06:53:43.027Z,100.25
2023-10-26T06:56:13.826Z,104.80
2023-10-26T06:58:43.502Z,84.82
2023-10-26T07:01:19.984Z,45.70
2023-10-26T07:03:48.225Z,88.50
2023-10-26T07:06:15.679Z,101.43
2023-10-26T07:08:43.046Z,99.30
2023-10-26T07:11:10.315Z,117.15
2023-10-26T07:13:37.581Z,47.50
2023-10-26T07:16:05.125Z,152.48
2023-10-26T07:18:32.732Z,87.38
2023-10-26T07:21:00.031Z,91.50
2023-10-26T07:23:27.278Z,134.40
2023-10-26T07:25:54.706Z,221.30
2023-10-26T07:28:21.956Z,91.38
2023-10-26T07:30:52.327Z,203.40
2023-10-26T07:35:51.759Z,193.32
2023-10-26T07:38:35.680Z,94.05
2023-10-26T07:41:05.988Z,142.07
2023-10-26T07:43:33.671Z,99.18
2023-10-26T07:46:01.021Z,129.15
2023-10-26T07:48:28.382Z,68.10
2023-10-26T07:50:57.453Z,100.68
2023-10-26T07:53:25.133Z,114.28
2023-10-26T07:55:52.408Z,96.10
2023-10-26T07:58:19.730Z,66.78
2023-10-26T08:00:47.028Z,83.30
2023-10-26T08:03:14.279Z,54.50
2023-10-26T08:05:41.508Z,89.15
2023-10-26T08:08:08.752Z,87.85
2023-10-26T08:10:38.401Z,41.58
2023-10-26T08:13:06.215Z,103.65
2023-10-26T08:16:06.365Z,98.85
2023-10-26T08:18:21.204Z,62.38
2023-10-26T08:20:52.840Z,71.07
2023-10-26T08:23:20.634Z,80.70
2023-10-26T08:25:48.755Z,49.30
2023-10-26T08:28:19.440Z,72.75
2023-10-26T08:30:46.712Z,66.60
2023-10-26T08:33:14.122Z,55.53
2023-10-26T08:35:49.244Z,53.63
2023-10-26T08:38:16.667Z,62.33
2023-10-26T08:40:53.921Z,66.18
2023-10-26T08:43:21.854Z,61.83
2023-10-26T08:45:50.018Z,67.45
2023-10-26T08:48:18.161Z,45.28
2023-10-26T08:50:49.681Z,55.08
2023-10-26T08:53:17.104Z,89.78
2023-10-26T08:55:44.967Z,52.20
2023-10-26T08:58:12.267Z,43.55
2023-10-26T09:00:41.806Z,29.70
2023-10-26T09:03:09.429Z,45.33
2023-10-26T09:05:53.209Z,27.95
2023-10-26T09:08:20.555Z,26.80
2023-10-26T09:10:47.812Z,16.92
2023-10-26T09:13:23.549Z,41.33
2023-10-26T09:15:51.536Z,30.08
2023-10-26T09:18:18.964Z,38.65
2023-10-26T09:21:02.517Z,39.55
2023-10-26T09:23:30.698Z,27.15
2023-10-26T09:26:01.823Z,29.38
2023-10-26T09:28:29.282Z,21.45
2023-10-26T09:31:01.035Z,32.65
2023-10-26T09:33:28.872Z,20.90
2023-10-26T09:35:56.069Z,20.17
2023-10-26T09:38:37.162Z,15.73
2023-10-26T09:41:12.049Z,20.15
2023-10-26T09:43:42.120Z,15.82
2023-10-26T09:46:12.932Z,14.80
2023-10-26T09:48:42.061Z,15.77
2023-10-26T09:51:12.133Z,16.70
2023-10-26T09:53:41.852Z,15.75
2023-10-26T09:56:13.919Z,14.65
2023-10-26T10:01:28.302Z,19.27
2023-10-26T10:03:55.900Z,13.73
2023-10-26T10:06:42.037Z,20.73
2023-10-26T10:09:11.625Z,14.75
2023-10-26T10:11:40.201Z,15.32
2023-10-26T10:14:08.080Z,13.80
2023-10-26T10:16:35.556Z,15.57
2023-10-26T10:19:19.239Z,14.20
2023-10-26T10:21:48.088Z,14.85
2023-10-26T10:24:47.909Z,14.52
2023-10-26T10:27:17.332Z,15.40
2023-10-26T10:29:44.676Z,14.98
2023-10-26T10:32:12.817Z,16.13
2023-10-26T10:34:44.259Z,13.93
2023-10-26T10:37:12.077Z,16.45
2023-10-26T10:39:39.797Z,15.00
2023-10-26T10:42:11.695Z,16.20
2023-10-26T10:44:40.825Z,16.75
2023-10-26T10:47:08.262Z,15.80
2023-10-26T10:49:35.416Z,15.88
2023-10-26T10:52:14.768Z,16.08
2023-10-26T10:57:18.164Z,14.98
2023-10-26T10:59:45.460Z,15.05
2023-10-26T11:02:16.089Z,16.73
2023-10-26T11:05:02.378Z,17.27
2023-10-26T11:07:33.185Z,16.42
2023-10-26T11:10:01.258Z,15.27
2023-10-26T11:12:28.882Z,14.57
2023-10-26T11:14:57.494Z,15.88
2023-10-26T11:17:25.678Z,18.02
2023-10-26T11:19:53.209Z,17.42
2023-10-26T11:22:20.845Z,17.42
2023-10-26T11:24:48.430Z,18.23
2023-10-26T11:27:17.265Z,15.68
2023-10-26T11:29:46.608Z,13.10
2023-10-26T11:32:27.785Z,15.30
2023-10-26T11:35:15.022Z,11.48
2023-10-26T11:37:49.897Z,12.93
2023-10-26T11:40:17.673Z,14.43
2023-10-26T11:42:49.583Z,14.05
2023-10-26T11:45:17.708Z,16.67
2023-10-26T11:47:49.549Z,15.32
2023-10-26T11:50:27.746Z,15.20
2023-10-26T11:52:56.988Z,15.00
2023-10-26T11:55:25.749Z,17.67
2023-10-26T11:57:53.543Z,16.48
2023-10-26T12:00:20.934Z,17.35
2023-10-26T12:02:48.156Z,18.15
2023-10-26T12:05:19.325Z,17.98
2023-10-26T12:07:48.473Z,15.95
2023-10-26T12:10:17.947Z,17.42
2023-10-26T12:12:45.619Z,16.30
2023-10-26T12:15:13.185Z,17.02
2023-10-26T12:17:40.429Z,18.13
2023-10-26T12:20:09.211Z,17.10
2023-10-26T12:22:36.472Z,18.83
2023-10-26T12:25:07.878Z,18.02
2023-10-26T12:28:20.681Z,17.08
2023-10-26T12:30:22.704Z,17.60
2023-10-26T12:32:50.000Z,16.63
2023-10-26T12:35:17.534Z,19.10
2023-10-26T12:37:44.758Z,16.48
2023-10-26T12:40:12.201Z,17.00
2023-10-26T12:42:40.528Z,16.77
2023-10-26T12:45:08.075Z,23.10
2023-10-26T12:47:35.318Z,17.63
2023-10-26T12:50:02.632Z,17.15
2023-10-26T12:52:29.852Z,17.13
2023-10-26T12:54:57.098Z,16.98
2023-10-26T12:57:24.279Z,18.13
2023-10-26T12:59:51.848Z,17.00
2023-10-26T13:02:19.101Z,16.23
2023-10-26T13:04:46.644Z,18.40
2023-10-26T13:07:14.086Z,16.38
2023-10-26T13:09:43.919Z,15.90
2023-10-26T13:14:38.714Z,15.82
2023-10-26T13:17:06.212Z,15.02
2023-10-26T13:19:33.572Z,15.35
2023-10-26T13:22:00.865Z,16.65
2023-10-26T13:24:28.236Z,18.77
2023-10-26T13:26:56.570Z,17.08
2023-10-26T13:29:23.927Z,16.67
2023-10-26T13:31:51.171Z,17.25
2023-10-26T13:34:18.395Z,17.05
2023-10-26T13:36:45.671Z,16.33
2023-10-26T13:39:12.924Z,16.40
2023-10-26T13:41:40.352Z,18.38
2023-10-26T13:44:07.553Z,17.80
2023-10-26T13:46:35.902Z,17.65
2023-10-26T13:49:03.546Z,19.52
2023-10-26T13:51:30.823Z,18.55
2023-10-26T13:53:57.676Z,17.05
2023-10-26T13:56:24.951Z,17.52
2023-10-26T13:58:51.689Z,18.45
2023-10-26T14:01:19.264Z,18.83
2023-10-26T14:03:46.602Z,17.50
2023-10-26T14:06:14.287Z,17.83
2023-10-26T14:08:41.528Z,17.95
2023-10-26T14:11:08.695Z,17.00
2023-10-26T14:13:36.117Z,20.67
2023-10-26T14:16:03.690Z,17.58
2023-10-26T14:18:31.034Z,17.75
2023-10-26T14:20:58.311Z,17.08
2023-10-26T14:23:25.468Z,17.60
2023-10-26T14:25:52.719Z,19.65
2023-10-26T14:28:19.906Z,17.67
2023-10-26T14:30:47.315Z,17.48
2023-10-26T14:33:14.588Z,19.50
2023-10-26T14:35:41.882Z,16.85
2023-10-26T14:38:10.531Z,16.38
2023-10-26T14:40:38.405Z,18.30
2023-10-26T14:43:05.654Z,16.75
2023-10-26T14:45:34.855Z,18.90
2023-10-26T14:48:02.226Z,19.45
2023-10-26T14:50:29.694Z,18.30
2023-10-26T14:52:57.061Z,18.20
2023-10-26T14:55:24.900Z,17.98
2023-10-26T14:57:52.159Z,18.63
2023-10-26T15:00:19.419Z,21.15
2023-10-26T15:02:46.726Z,19.45
2023-10-26T15:05:13.874Z,20.73
2023-10-26T15:07:41.848Z,22.40
2023-10-26T15:10:23.966Z,20.45
2023-10-26T15:12:54.722Z,20.25
2023-10-26T15:15:22.737Z,21.17
2023-10-26T15:17:50.005Z,19.10
2023-10-26T15:20:17.505Z,19.90
2023-10-26T15:22:45.064Z,18.23
2023-10-26T15:25:12.305Z,17.60
2023-10-26T15:27:39.579Z,20.33
2023-10-26T15:30:07.313Z,17.05
2023-10-26T15:32:34.567Z,19.67
2023-10-26T15:35:02.070Z,17.35
2023-10-26T15:37:29.288Z,16.38
2023-10-26T15:39:56.489Z,17.23
2023-10-26T15:42:24.691Z,15.80
2023-10-26T15:44:55.763Z,17.55
2023-10-26T15:47:23.375Z,16.88
2023-10-26T15:49:52.943Z,16.70
2023-10-26T15:52:20.494Z,17.42
2023-10-26T15:54:49.158Z,18.73
2023-10-26T15:57:16.393Z,18.02
2023-10-26T15:59:43.773Z,16.92
2023-10-26T16:02:11.191Z,18.35
2023-10-26T16:04:38.768Z,18.42
2023-10-26T16:07:06.136Z,19.13
2023-10-26T16:09:37.186Z,18.63
2023-10-26T16:12:05.101Z,17.80
2023-10-26T16:14:32.483Z,19.23
2023-10-26T16:16:59.689Z,16.42
2023-10-26T16:19:28.265Z,17.92
2023-10-26T16:21:55.764Z,18.40
2023-10-26T16:24:23.115Z,17.55
2023-10-26T16:26:50.375Z,17.02
2023-10-26T16:29:17.546Z,19.27
2023-10-26T16:31:44.800Z,18.00
2023-10-26T16:34:12.113Z,17.85
2023-10-26T16:36:39.558Z,20.48
2023-10-26T16:39:06.840Z,19.75
2023-10-26T16:41:34.183Z,21.55
2023-10-26T16:44:01.359Z,19.23
2023-10-26T16:46:28.832Z,20.65
2023-10-26T16:48:56.112Z,22.05
2023-10-26T16:51:23.619Z,21.60
2023-10-26T16:53:50.870Z,22.30
2023-10-26T16:56:18.515Z,20.80
2023-10-26T16:58:45.861Z,22.35
2023-10-26T17:01:13.460Z,26.45
2023-10-26T17:03:40.990Z,27.00
2023-10-26T17:06:10.226Z,34.63
2023-10-26T17:08:37.602Z,19.90
2023-10-26T17:11:05.019Z,20.42
2023-10-26T17:13:32.431Z,20.98
2023-10-26T17:15:59.940Z,25.77
2023-10-26T17:18:27.141Z,29.95
2023-10-26T17:20:57.837Z,29.95
2023-10-26T17:23:25.689Z,44.65
2023-10-26T17:25:53.024Z,30.42
2023-10-26T17:28:20.315Z,23.42
2023-10-26T17:30:47.517Z,25.70
2023-10-26T17:33:18.816Z,24.55
2023-10-26T17:35:49.267Z,25.77
2023-10-26T17:38:16.782Z,24.52
2023-10-26T17:40:46.618Z,26.77
2023-10-26T17:43:14.583Z,23.92
2023-10-26T17:45:41.639Z,26.92
2023-10-26T17:48:11.125Z,24.40
2023-10-26T17:50:40.997Z,26.90
2023-10-26T17:53:08.484Z,25.27
2023-10-26T17:55:35.942Z,27.67
2023-10-26T17:58:03.236Z,31.23
2023-10-26T18:00:30.582Z,26.92
2023-10-26T18:02:57.928Z,26.63
2023-10-26T18:05:25.300Z,25.33
2023-10-26T18:07:52.526Z,23.85
2023-10-26T18:10:21.323Z,22.77
2023-10-26T18:12:49.534Z,24.65
2023-10-26T18:15:16.966Z,24.40
2023-10-26T18:17:44.452Z,23.70
2023-10-26T18:20:12.120Z,27.15
2023-10-26T18:22:40.398Z,27.33
2023-10-26T18:25:10.489Z,23.50
2023-10-26T18:27:38.120Z,24.77
2023-10-26T18:30:06.167Z,24.23
2023-10-26T18:32:33.744Z,23.30
2023-10-26T18:35:01.014Z,24.17
2023-10-26T18:37:28.334Z,26.38
2023-10-26T18:39:57.675Z,24.88
2023-10-26T18:42:25.200Z,24.73
2023-10-26T18:44:52.786Z,25.42
2023-10-26T18:47:20.016Z,28.38
2023-10-26T18:49:47.424Z,28.98
2023-10-26T18:52:14.592Z,23.92
2023-10-26T18:54:42.037Z,26.50
2023-10-26T18:57:09.512Z,28.63
2023-10-26T18:59:36.916Z,23.65
2023-10-26T19:02:04.889Z,26.02
2023-10-26T19:04:33.246Z,21.75
2023-10-26T19:07:02.444Z,24.80
2023-10-26T19:09:30.629Z,25.88
2023-10-26T19:11:58.070Z,25.92
2023-10-26T19:14:25.280Z,23.13
2023-10-26T19:16:52.622Z,23.58
2023-10-26T19:19:19.979Z,28.02
2023-10-26T19:21:47.162Z,22.98
2023-10-26T19:24:16.689Z,22.30
2023-10-26T19:26:43.995Z,23.35
2023-10-26T19:29:11.301Z,23.02
2023-10-26T19:31:38.506Z,23.95
2023-10-26T19:34:05.787Z,24.92
2023-10-26T19:36:33.021Z,26.48
2023-10-26T19:39:00.252Z,27.90
2023-10-26T19:41:27.709Z,24.30
2023-10-26T19:43:54.990Z,24.30
2023-10-26T19:46:22.315Z,25.98
2023-10-26T19:48:49.664Z,26.50
2023-10-26T19:51:17.064Z,26.85
2023-10-26T19:53:47.630Z,24.60
2023-10-26T19:56:15.748Z,27.13
2023-10-26T19:58:42.947Z,27.38
2023-10-26T20:01:16.540Z,23.30
2023-10-26T20:03:43.889Z,24.23
2023-10-26T20:06:11.226Z,27.25
2023-10-26T20:08:38.496Z,24.60
2023-10-26T20:11:05.931Z,25.73
2023-10-26T20:13:33.123Z,26.42
2023-10-26T20:16:00.458Z,25.90
2023-10-26T20:18:28.399Z,25.45
2023-10-26T20:20:55.591Z,28.27
2023-10-26T20:23:22.821Z,27.40
2023-10-26T20:25:50.512Z,28.33
2023-10-26T20:28:17.993Z,28.08
2023-10-26T20:30:45.363Z,30.73
2023-10-26T20:33:12.786Z,28.90
2023-10-26T20:35:42.074Z,31.17
2023-10-26T20:38:09.301Z,29.42
2023-10-26T20:40:40.858Z,31.08
2023-10-26T20:43:08.220Z,31.60
2023-10-26T20:45:35.743Z,29.27
2023-10-26T20:48:03.201Z,29.85
2023-10-26T20:50:30.805Z,29.73
2023-10-26T20:53:01.467Z,28.90
2023-10-26T20:55:28.598Z,30.58
2023-10-26T20:57:55.807Z,30.45
2023-10-26T21:00:23.090Z,32.85
2023-10-26T21:02:50.905Z,32.63
2023-10-26T21:05:18.169Z,30.60
2023-10-26T21:07:45.465Z,29.35
2023-10-26T21:10:12.860Z,31.23
2023-10-26T21:12:40.351Z,31.35
2023-10-26T21:15:07.773Z,30.00
2023-10-26T21:17:37.441Z,32.97
2023-10-26T21:20:08.342Z,32.88
2023-10-26T21:22:37.507Z,30.23
2023-10-26T21:25:05.864Z,34.50
2023-10-26T21:27:33.147Z,34.42
2023-10-26T21:30:00.443Z,37.58
2023-10-26T21:32:27.769Z,36.75
2023-10-26T21:34:55.205Z,35.28
2023-10-26T21:37:22.588Z,34.70
2023-10-26T21:39:49.977Z,36.00
2023-10-26T21:42:17.398Z,37.58
2023-10-26T21:44:44.769Z,33.38
2023-10-26T21:47:12.090Z,34.78
2023-10-26T21:49:39.332Z,34.60
2023-10-26T21:52:06.670Z,34.63
2023-10-26T21:54:33.897Z,38.05
2023-10-26T21:57:01.135Z,35.83
2023-10-26T21:59:28.504Z,37.75
2023-10-26T22:01:55.875Z,37.70
2023-10-26T22:04:23.304Z,38.30
2023-10-26T22:06:50.666Z,33.33
2023-10-26T22:09:18.265Z,37.05
2023-10-26T22:11:45.663Z,34.08
2023-10-26T22:14:12.848Z,37.08
2023-10-26T22:16:41.435Z,39.03
2023-10-26T22:19:08.835Z,36.17
2023-10-26T22:21:36.038Z,37.45
2023-10-26T22:24:03.324Z,38.97
2023-10-26T22:26:30.527Z,34.92
2023-10-26T22:28:57.652Z,39.13
2023-10-26T22:31:25.394Z,35.85
2023-10-26T22:33:52.600Z,34.83
2023-10-26T22:36:19.764Z,36.47
2023-10-26T22:38:46.946Z,33.63
2023-10-26T22:41:14.708Z,40.13
2023-10-26T22:43:41.861Z,38.25
2023-10-26T22:46:09.527Z,36.38
2023-10-26T22:48:36.808Z,37.83
2023-10-26T22:51:04.104Z,37.30
2023-10-26T22:53:31.316Z,39.08
2023-10-26T22:55:58.711Z,37.67
2023-10-26T22:58:25.962Z,36.05
2023-10-26T23:00:53.212Z,38.38
2023-10-26T23:03:20.480Z,35.88
2023-10-26T23:05:47.682Z,40.80
2023-10-26T23:08:15.342Z,39.95
2023-10-26T23:10:42.869Z,37.28
2023-10-26T23:13:10.117Z,37.75
2023-10-26T23:15:37.390Z,34.42
2023-10-26T23:18:04.678Z,36.53
2023-10-26T23:20:32.159Z,38.58
2023-10-26T23:22:59.403Z,39.50
2023-10-26T23:25:26.717Z,40.97
2023-10-26T23:27:54.120Z,40.80
2023-10-26T23:30:21.857Z,37.88
2023-10-26T23:32:49.638Z,37.08
2023-10-26T23:35:17.009Z,40.75
2023-10-26T23:37:44.279Z,41.17
2023-10-26T23:40:11.643Z,36.88
2023-10-26T23:42:38.994Z,34.90
2023-10-26T23:45:06.369Z,37.58
2023-10-26T23:47:33.553Z,40.30
2023-10-26T23:50:00.722Z,37.53
2023-10-26T23:52:28.015Z,40.42
2023-10-26T23:54:55.274Z,41.45
2023-10-26T23:57:22.495Z,40.65
2023-10-26T23:59:49.689Z,37.25
