createdAt,value
2023-01-05T00:01:39.548Z,9.90
2023-01-05T00:04:28.224Z,10.00
2023-01-05T00:07:16.886Z,10.00
2023-01-05T00:10:26.096Z,10.00
2023-01-05T00:13:31.871Z,10.10
2023-01-05T00:16:37.488Z,10.10
2023-01-05T00:19:45.052Z,10.10
2023-01-05T00:22:35.415Z,10.10
2023-01-05T00:25:25.971Z,10.10
2023-01-05T00:28:14.579Z,10.10
2023-01-05T00:31:03.929Z,10.10
2023-01-05T00:33:52.532Z,10.10
2023-01-05T00:36:43.089Z,10.10
2023-01-05T00:39:31.681Z,10.10
2023-01-05T00:42:20.689Z,10.00
2023-01-05T00:45:11.619Z,10.10
2023-01-05T00:48:00.304Z,10.10
2023-01-05T00:50:51.172Z,10.10
2023-01-05T00:53:41.170Z,10.10
2023-01-05T00:56:29.773Z,10.10
2023-01-05T00:59:18.964Z,10.10
2023-01-05T01:02:08.227Z,10.10
2023-01-05T01:04:56.984Z,10.20
2023-01-05T01:07:45.663Z,10.10
2023-01-05T01:10:35.647Z,10.10
2023-01-05T01:13:25.397Z,10.10
2023-01-05T01:16:16.452Z,10.20
2023-01-05T01:19:05.790Z,10.10
2023-01-05T01:21:54.955Z,10.10
2023-01-05T01:24:43.607Z,10.10
2023-01-05T01:27:34.212Z,10.10
2023-01-05T01:30:22.803Z,10.10
2023-01-05T01:33:11.402Z,10.10
2023-01-05T01:36:00.222Z,10.00
2023-01-05T01:38:48.834Z,10.00
2023-01-05T01:41:37.547Z,10.00
2023-01-05T01:44:59.946Z,10.00
2023-01-05T01:47:52.407Z,9.90
2023-01-05T01:50:44.562Z,9.90
2023-01-05T01:53:37.227Z,9.80
2023-01-05T01:56:27.829Z,9.80
2023-01-05T01:59:17.491Z,9.80
2023-01-05T02:02:09.995Z,9.70
2023-01-05T02:05:03.787Z,9.70
2023-01-05T02:07:52.391Z,9.70
2023-01-05T02:10:55.021Z,9.60
2023-01-05T02:13:57.318Z,9.60
2023-01-05T02:16:55.306Z,9.60
2023-01-05T02:20:25.808Z,9.60
2023-01-05T02:23:44.058Z,9.50
2023-01-05T02:27:01.627Z,9.50
2023-01-05T02:30:06.662Z,9.50
2023-01-05T02:33:01.847Z,9.40
2023-01-05T02:35:58.487Z,9.40
2023-01-05T02:38:52.503Z,9.40
2023-01-05T02:41:49.503Z,9.40
2023-01-05T02:44:38.212Z,9.40
2023-01-05T02:47:41.707Z,9.30
2023-01-05T02:50:38.737Z,9.30
2023-01-05T02:53:30.514Z,9.30
2023-01-05T02:56:23.182Z,9.30
2023-01-05T02:59:18.898Z,9.30
2023-01-05T03:02:11.332Z,9.30
2023-01-05T03:05:06.444Z,9.30
2023-01-05T03:08:07.678Z,9.30
2023-01-05T03:11:23.017Z,9.20
2023-01-05T03:14:15.971Z,9.20
2023-01-05T03:17:07.980Z,9.20
2023-01-05T03:19:57.880Z,9.20
2023-01-05T03:23:05.295Z,9.20
2023-01-05T03:26:14.271Z,9.10
2023-01-05T03:29:21.747Z,9.10
2023-01-05T03:32:35.550Z,9.10
2023-01-05T03:35:31.923Z,9.10
2023-01-05T03:38:27.129Z,9.10
2023-01-05T03:41:19.062Z,9.10
2023-01-05T03:44:08.332Z,9.10
2023-01-05T03:46:57.540Z,9.00
2023-01-05T03:49:46.187Z,9.00
2023-01-05T03:52:34.756Z,9.00
2023-01-05T03:55:23.419Z,8.90
2023-01-05T03:58:13.525Z,8.90
2023-01-05T04:01:02.278Z,8.90
2023-01-05T04:03:51.027Z,8.90
2023-01-05T04:06:39.707Z,8.90
2023-01-05T04:09:28.323Z,8.90
2023-01-05T04:12:16.887Z,8.90
2023-01-05T04:15:08.196Z,8.90
2023-01-05T04:17:56.804Z,8.90
2023-01-05T04:20:45.408Z,8.90
2023-01-05T04:23:34.473Z,8.90
2023-01-05T04:26:23.100Z,8.90
2023-01-05T04:29:12.345Z,8.80
2023-01-05T04:32:02.368Z,8.80
2023-01-05T04:34:50.984Z,8.90
2023-01-05T04:37:39.811Z,8.90
2023-01-05T04:40:28.423Z,8.90
2023-01-05T04:43:17.037Z,8.80
2023-01-05T04:46:06.027Z,8.80
2023-01-05T04:48:56.053Z,8.80
2023-01-05T04:51:44.665Z,8.80
2023-01-05T04:54:33.330Z,8.70
2023-01-05T04:57:21.984Z,8.70
2023-01-05T05:00:11.830Z,8.60
2023-01-05T05:03:00.966Z,8.60
2023-01-05T05:05:51.045Z,8.60
2023-01-05T05:08:39.625Z,8.60
2023-01-05T05:11:28.233Z,8.60
2023-01-05T05:14:16.982Z,8.60
2023-01-05T05:17:05.714Z,8.60
2023-01-05T05:19:54.318Z,8.60
2023-01-05T05:22:44.338Z,8.50
2023-01-05T05:25:32.939Z,8.50
2023-01-05T05:28:23.164Z,8.50
2023-01-05T05:31:11.765Z,8.50
2023-01-05T05:34:00.396Z,8.50
2023-01-05T05:36:49.500Z,8.50
2023-01-05T05:39:39.484Z,8.50
2023-01-05T05:42:28.110Z,8.50
2023-01-05T05:45:16.714Z,8.40
2023-01-05T05:48:06.427Z,8.40
2023-01-05T05:50:55.041Z,8.40
2023-01-05T05:53:43.637Z,8.40
2023-01-05T05:56:33.857Z,8.40
2023-01-05T05:59:22.534Z,8.40
2023-01-05T06:02:11.548Z,8.40
2023-01-05T06:05:00.287Z,8.40
2023-01-05T06:07:48.905Z,8.40
2023-01-05T06:10:37.496Z,8.40
2023-01-05T06:13:27.634Z,8.30
2023-01-05T06:16:16.305Z,8.30
2023-01-05T06:19:04.963Z,8.30
2023-01-05T06:21:53.544Z,8.30
2023-01-05T06:24:42.383Z,8.30
2023-01-05T06:27:31.003Z,8.30
2023-01-05T06:30:21.862Z,8.30
2023-01-05T06:33:10.491Z,8.30
2023-01-05T06:35:59.711Z,8.30
2023-01-05T06:38:48.375Z,8.30
2023-01-05T06:41:37.109Z,8.30
2023-01-05T06:44:25.689Z,8.30
2023-01-05T06:47:15.746Z,8.30
2023-01-05T06:50:04.417Z,8.30
2023-01-05T06:52:53.026Z,8.20
2023-01-05T06:55:41.593Z,8.20
2023-01-05T06:58:30.198Z,8.20
2023-01-05T07:01:19.695Z,8.20
2023-01-05T07:04:09.934Z,8.10
2023-01-05T07:06:58.568Z,8.10
2023-01-05T07:09:49.567Z,8.10
2023-01-05T07:12:38.273Z,8.10
2023-01-05T07:15:26.873Z,8.10
2023-01-05T07:18:15.474Z,8.10
2023-01-05T07:21:05.642Z,8.10
2023-01-05T07:23:54.239Z,8.10
2023-01-05T07:26:42.813Z,8.00
2023-01-05T07:29:31.600Z,8.00
2023-01-05T07:32:20.235Z,8.00
2023-01-05T07:35:09.541Z,8.00
2023-01-05T07:37:59.551Z,8.00
2023-01-05T07:40:48.146Z,8.00
2023-01-05T07:43:36.927Z,8.00
2023-01-05T07:46:25.611Z,8.00
2023-01-05T07:49:15.432Z,8.00
2023-01-05T07:52:04.187Z,8.00
2023-01-05T07:54:54.152Z,8.10
2023-01-05T07:57:42.927Z,8.10
2023-01-05T08:00:31.597Z,8.10
2023-01-05T08:03:20.507Z,8.10
2023-01-05T08:06:10.951Z,8.20
2023-01-05T08:09:19.551Z,8.20
2023-01-05T08:12:09.712Z,8.20
2023-01-05T08:14:58.528Z,8.20
2023-01-05T08:17:47.116Z,8.20
2023-01-05T08:20:35.707Z,8.10
2023-01-05T08:23:27.326Z,8.10
2023-01-05T08:26:17.771Z,8.20
2023-01-05T08:29:07.785Z,8.20
2023-01-05T08:31:56.456Z,8.10
2023-01-05T08:34:47.949Z,8.10
2023-01-05T08:37:40.817Z,8.10
2023-01-05T08:40:29.896Z,8.10
2023-01-05T08:43:18.529Z,8.20
2023-01-05T08:46:08.660Z,8.20
2023-01-05T08:54:21.518Z,8.30
2023-01-05T08:57:10.105Z,8.40
2023-01-05T08:59:58.734Z,8.40
2023-01-05T09:02:49.427Z,8.40
2023-01-05T09:05:38.890Z,8.50
2023-01-05T09:08:27.517Z,8.50
2023-01-05T09:11:19.193Z,8.40
2023-01-05T09:14:07.852Z,8.40
2023-01-05T09:17:07.116Z,8.50
2023-01-05T09:19:58.038Z,8.50
2023-01-05T09:22:46.642Z,8.50
2023-01-05T09:25:35.361Z,8.60
2023-01-05T09:28:23.994Z,8.60
2023-01-05T09:31:14.721Z,8.60
2023-01-05T09:34:03.434Z,8.60
2023-01-05T09:36:53.496Z,8.60
2023-01-05T09:39:42.179Z,8.70
2023-01-05T09:42:34.154Z,8.60
2023-01-05T09:45:27.618Z,8.70
2023-01-05T09:48:17.800Z,8.70
2023-01-05T09:51:06.713Z,8.90
2023-01-05T09:53:57.507Z,8.90
2023-01-05T10:00:00.399Z,8.80
2023-01-05T10:02:52.232Z,8.80
2023-01-05T10:05:43.508Z,8.80
2023-01-05T10:08:36.633Z,8.70
2023-01-05T10:11:53.594Z,8.70
2023-01-05T10:14:46.835Z,8.80
2023-01-05T10:17:41.897Z,8.90
2023-01-05T10:20:45.102Z,8.80
2023-01-05T10:23:52.454Z,8.80
2023-01-05T10:27:23.083Z,8.90
2023-01-05T10:30:04.174Z,9.00
2023-01-05T10:33:27.463Z,9.00
2023-01-05T10:36:48.895Z,9.10
2023-01-05T10:39:56.271Z,9.10
2023-01-05T10:42:55.492Z,9.20
2023-01-05T10:46:11.206Z,9.20
2023-01-05T10:48:52.718Z,9.20
2023-01-05T10:51:41.383Z,9.20
2023-01-05T10:54:37.643Z,9.20
2023-01-05T10:57:40.433Z,9.30
2023-01-05T11:00:44.150Z,9.30
2023-01-05T11:04:24.019Z,9.30
2023-01-05T11:06:48.847Z,9.40
2023-01-05T11:09:42.273Z,9.40
2023-01-05T11:12:30.892Z,9.60
2023-01-05T11:15:19.933Z,9.60
2023-01-05T11:18:27.035Z,9.60
2023-01-05T11:21:17.508Z,9.60
2023-01-05T11:24:26.648Z,9.70
2023-01-05T11:27:25.747Z,9.80
2023-01-05T11:30:24.750Z,9.80
2023-01-05T11:33:26.075Z,9.80
2023-01-05T11:36:16.540Z,10.00
2023-01-05T11:39:05.565Z,10.00
2023-01-05T11:42:05.558Z,10.10
2023-01-05T11:44:56.469Z,10.20
2023-01-05T11:47:47.176Z,10.30
2023-01-05T11:50:47.409Z,10.40
2023-01-05T11:53:41.255Z,10.60
2023-01-05T11:56:29.944Z,10.50
2023-01-05T11:59:30.892Z,10.50
2023-01-05T12:03:04.587Z,10.60
2023-01-05T12:05:58.416Z,10.70
2023-01-05T12:08:55.450Z,11.00
2023-01-05T12:11:50.756Z,11.20
2023-01-05T12:15:02.197Z,11.10
2023-01-05T12:17:59.130Z,11.00
2023-01-05T12:21:06.094Z,10.90
2023-01-05T12:24:40.058Z,10.80
2023-01-05T12:27:39.035Z,10.70
2023-01-05T12:34:06.141Z,10.20
2023-01-05T12:37:22.992Z,10.10
2023-01-05T12:40:37.269Z,10.00
2023-01-05T12:43:38.081Z,10.00
2023-01-05T12:46:38.543Z,10.30
2023-01-05T12:49:32.167Z,10.70
2023-01-05T12:52:29.130Z,10.90
2023-01-05T12:55:21.879Z,10.80
2023-01-05T12:58:16.131Z,10.40
2023-01-05T13:01:07.841Z,10.30
2023-01-05T13:04:00.471Z,10.00
2023-01-05T13:06:51.568Z,10.00
2023-01-05T13:09:44.220Z,10.10
2023-01-05T13:12:35.162Z,10.20
2023-01-05T13:15:29.413Z,10.20
2023-01-05T13:18:20.312Z,10.20
2023-01-05T13:21:14.967Z,10.00
2023-01-05T13:24:08.524Z,10.00
2023-01-05T13:26:59.693Z,9.90
2023-01-05T13:29:54.254Z,9.90
2023-01-05T13:33:09.749Z,10.00
2023-01-05T13:36:11.889Z,10.10
2023-01-05T13:39:28.112Z,10.10
2023-01-05T13:42:34.610Z,10.10
2023-01-05T13:46:02.164Z,10.00
2023-01-05T13:49:17.204Z,9.90
2023-01-05T13:52:11.154Z,9.80
2023-01-05T13:55:02.851Z,9.70
2023-01-05T13:57:55.598Z,9.60
2023-01-05T14:00:54.803Z,9.60
2023-01-05T14:03:50.610Z,9.50
2023-01-05T14:06:44.525Z,9.50
2023-01-05T14:09:38.984Z,9.40
2023-01-05T14:12:50.073Z,9.40
2023-01-05T14:15:42.330Z,9.30
2023-01-05T14:18:52.384Z,9.20
2023-01-05T14:22:03.934Z,9.20
2023-01-05T14:24:54.299Z,9.10
2023-01-05T14:28:18.518Z,9.10
2023-01-05T14:31:43.675Z,9.00
2023-01-05T14:34:33.761Z,9.00
2023-01-05T14:37:25.573Z,8.90
2023-01-05T14:40:25.945Z,8.90
2023-01-05T14:43:26.741Z,8.90
2023-01-05T14:46:16.475Z,8.90
2023-01-05T14:49:09.064Z,8.90
2023-01-05T14:52:00.953Z,8.90
2023-01-05T14:55:37.608Z,8.90
2023-01-05T14:58:53.375Z,8.90
2023-01-05T15:01:49.938Z,8.90
2023-01-05T15:04:41.896Z,8.90
2023-01-05T15:07:42.701Z,8.80
2023-01-05T15:10:58.465Z,8.80
2023-01-05T15:14:27.546Z,8.90
2023-01-05T15:17:48.677Z,8.80
2023-01-05T15:21:18.815Z,8.90
2023-01-05T15:24:46.479Z,8.90
2023-01-05T15:27:53.689Z,8.80
2023-01-05T15:31:17.206Z,8.80
2023-01-05T15:34:24.330Z,8.80
2023-01-05T15:37:18.105Z,8.70
2023-01-05T15:40:27.323Z,8.70
2023-01-05T15:43:18.277Z,8.70
2023-01-05T15:46:07.413Z,8.70
2023-01-05T15:48:56.454Z,8.70
2023-01-05T15:51:51.969Z,8.70
2023-01-05T15:54:40.936Z,8.70
2023-01-05T15:57:31.323Z,8.80
2023-01-05T16:00:23.879Z,8.80
2023-01-05T16:03:22.614Z,8.80
2023-01-05T16:06:15.805Z,8.80
2023-01-05T16:09:12.258Z,8.70
2023-01-05T16:12:05.512Z,8.50
2023-01-05T16:15:01.457Z,8.50
2023-01-05T16:17:51.881Z,8.40
2023-01-05T16:20:46.597Z,8.40
2023-01-05T16:23:38.839Z,8.40
2023-01-05T16:26:27.977Z,8.30
2023-01-05T16:29:32.656Z,8.20
2023-01-05T16:32:36.289Z,8.20
2023-01-05T16:35:33.201Z,8.10
2023-01-05T16:38:26.938Z,8.10
2023-01-05T16:41:22.627Z,8.00
2023-01-05T16:44:14.552Z,8.00
2023-01-05T16:47:08.355Z,8.00
2023-01-05T16:49:59.764Z,7.90
2023-01-05T16:52:53.548Z,8.00
2023-01-05T16:55:42.847Z,8.00
2023-01-05T16:58:36.740Z,8.00
2023-01-05T17:01:28.094Z,7.90
2023-01-05T17:04:18.226Z,7.90
2023-01-05T17:07:10.995Z,7.90
2023-01-05T17:09:59.685Z,7.90
2023-01-05T17:12:57.636Z,7.90
2023-01-05T17:15:47.999Z,7.90
2023-01-05T17:18:36.569Z,7.90
2023-01-05T17:21:28.280Z,7.90
2023-01-05T17:24:18.700Z,7.90
2023-01-05T17:27:07.317Z,7.90
2023-01-05T17:32:44.425Z,7.90
2023-01-05T17:35:33.210Z,7.90
2023-01-05T17:38:21.826Z,7.90
2023-01-05T17:41:16.079Z,7.90
2023-01-05T17:44:05.930Z,7.90
2023-01-05T17:46:54.507Z,7.80
2023-01-05T17:49:43.896Z,7.90
2023-01-05T17:52:32.672Z,7.90
2023-01-05T17:55:21.488Z,7.90
2023-01-05T17:58:13.851Z,7.90
2023-01-05T18:01:02.518Z,7.90
2023-01-05T18:03:51.182Z,8.00
2023-01-05T18:06:39.768Z,8.00
2023-01-05T18:09:28.411Z,8.00
2023-01-05T18:12:17.009Z,8.00
2023-01-05T18:15:08.695Z,8.00
2023-01-05T18:17:58.212Z,8.00
2023-01-05T18:20:46.863Z,8.00
2023-01-05T18:23:35.711Z,8.10
2023-01-05T18:26:24.291Z,8.10
2023-01-05T18:29:12.891Z,8.10
2023-01-05T18:32:02.941Z,8.00
2023-01-05T18:34:51.538Z,8.00
2023-01-05T18:37:40.838Z,8.00
2023-01-05T18:40:29.613Z,8.00
2023-01-05T18:43:18.553Z,8.00
2023-01-05T18:46:07.324Z,8.00
2023-01-05T18:48:57.422Z,8.00
2023-01-05T18:51:45.978Z,8.00
2023-01-05T18:54:34.720Z,8.00
2023-01-05T18:57:23.689Z,8.00
2023-01-05T19:00:13.622Z,8.00
2023-01-05T19:03:02.965Z,8.10
2023-01-05T19:05:52.986Z,8.10
2023-01-05T19:08:42.102Z,8.20
2023-01-05T19:11:30.660Z,8.20
2023-01-05T19:14:19.348Z,8.20
2023-01-05T19:17:07.943Z,8.10
2023-01-05T19:19:57.626Z,8.20
2023-01-05T19:22:48.247Z,8.30
2023-01-05T19:25:36.842Z,8.30
2023-01-05T19:28:25.423Z,8.20
2023-01-05T19:31:15.601Z,8.30
2023-01-05T19:34:04.212Z,8.20
2023-01-05T19:36:52.756Z,8.30
2023-01-05T19:39:42.740Z,8.30
2023-01-05T19:42:32.649Z,8.40
2023-01-05T19:45:21.274Z,8.30
2023-01-05T19:48:09.868Z,8.30
2023-01-05T19:50:59.781Z,8.40
2023-01-05T19:53:55.556Z,8.40
2023-01-05T19:56:46.417Z,8.30
2023-01-05T19:59:35.009Z,8.40
2023-01-05T20:02:23.571Z,8.40
2023-01-05T20:05:14.139Z,8.40
2023-01-05T20:08:02.766Z,8.50
2023-01-05T20:10:51.389Z,8.50
2023-01-05T20:13:42.009Z,8.40
2023-01-05T20:16:30.627Z,8.40
2023-01-05T20:19:20.053Z,8.40
2023-01-05T20:22:13.837Z,8.40
2023-01-05T20:25:02.798Z,8.40
2023-01-05T20:27:51.453Z,8.40
2023-01-05T20:30:41.502Z,8.40
2023-01-05T20:33:30.262Z,8.40
2023-01-05T20:36:18.973Z,8.40
2023-01-05T20:39:09.161Z,8.50
2023-01-05T20:42:04.733Z,8.50
2023-01-05T20:44:53.556Z,8.50
2023-01-05T20:47:47.731Z,8.50
2023-01-05T20:50:38.044Z,8.50
2023-01-05T20:53:26.886Z,8.60
2023-01-05T20:56:17.403Z,8.60
2023-01-05T20:59:06.574Z,8.60
2023-01-05T21:01:55.999Z,8.60
2023-01-05T21:04:46.046Z,8.60
2023-01-05T21:07:34.658Z,8.70
2023-01-05T21:10:23.269Z,8.70
2023-01-05T21:13:30.431Z,8.70
2023-01-05T21:16:22.850Z,8.70
2023-01-05T21:19:12.774Z,8.70
2023-01-05T21:22:03.117Z,8.70
2023-01-05T21:24:51.713Z,8.70
2023-01-05T21:27:44.026Z,8.70
2023-01-05T21:30:33.855Z,8.70
2023-01-05T21:33:22.436Z,8.70
2023-01-05T21:36:15.650Z,8.70
2023-01-05T21:39:08.589Z,8.80
2023-01-05T21:42:14.512Z,8.80
2023-01-05T21:45:03.129Z,8.80
2023-01-05T21:47:56.700Z,8.70
2023-01-05T21:51:02.745Z,8.80
2023-01-05T21:54:09.023Z,8.70
2023-01-05T21:57:00.029Z,8.80
2023-01-05T21:59:48.992Z,8.70
2023-01-05T22:02:37.679Z,8.70
2023-01-05T22:05:26.375Z,8.80
2023-01-05T22:08:14.964Z,8.70
2023-01-05T22:11:05.163Z,8.70
2023-01-05T22:13:55.112Z,8.70
2023-01-05T22:16:43.829Z,8.70
2023-01-05T22:19:32.560Z,8.80
2023-01-05T22:22:21.426Z,8.80
2023-01-05T22:25:10.815Z,8.80
2023-01-05T22:27:59.417Z,8.80
2023-01-05T22:30:49.418Z,8.80
2023-01-05T22:33:40.215Z,8.90
2023-01-05T22:36:30.475Z,8.90
2023-01-05T22:39:19.081Z,8.90
2023-01-05T22:42:08.047Z,8.90
2023-01-05T22:44:56.601Z,8.90
2023-01-05T22:47:46.609Z,8.90
2023-01-05T22:50:35.228Z,9.00
2023-01-05T22:53:23.821Z,9.00
2023-01-05T22:56:13.793Z,9.00
2023-01-05T22:59:03.356Z,9.10
2023-01-05T23:01:51.994Z,9.10
2023-01-05T23:04:42.014Z,9.10
2023-01-05T23:07:30.628Z,9.10
2023-01-05T23:10:19.531Z,9.10
2023-01-05T23:13:08.769Z,9.10
2023-01-05T23:15:59.399Z,9.10
2023-01-05T23:18:49.780Z,9.10
2023-01-05T23:21:39.909Z,9.00
2023-01-05T23:24:28.508Z,9.10
2023-01-05T23:27:17.212Z,9.10
2023-01-05T23:30:06.850Z,9.10
2023-01-05T23:32:55.460Z,9.10
2023-01-05T23:35:44.911Z,9.10
2023-01-05T23:38:35.210Z,9.20
2023-01-05T23:41:23.835Z,9.20
2023-01-05T23:44:14.165Z,9.10
2023-01-05T23:47:02.767Z,9.10
2023-01-05T23:49:51.390Z,9.10
2023-01-05T23:52:39.996Z,9.10
2023-01-05T23:55:30.300Z,9.10
2023-01-05T23:58:19.002Z,9.10
