createdAt,value
2023-01-02T00:02:12.698Z,12.90
2023-01-02T00:04:39.310Z,12.90
2023-01-02T00:07:06.628Z,12.90
2023-01-02T00:09:33.254Z,12.90
2023-01-02T00:11:59.904Z,12.90
2023-01-02T00:14:26.553Z,12.90
2023-01-02T00:16:53.154Z,12.90
2023-01-02T00:19:19.801Z,12.90
2023-01-02T00:21:46.466Z,12.90
2023-01-02T00:24:13.231Z,12.90
2023-01-02T00:26:39.969Z,12.90
2023-01-02T00:29:06.781Z,12.90
2023-01-02T00:31:33.542Z,12.90
2023-01-02T00:34:00.267Z,12.90
2023-01-02T00:36:28.228Z,12.90
2023-01-02T00:38:58.516Z,12.90
2023-01-02T00:41:25.357Z,12.90
2023-01-02T00:43:52.012Z,12.90
2023-01-02T00:46:18.961Z,12.90
2023-01-02T00:48:45.740Z,13.00
2023-01-02T00:51:12.471Z,13.00
2023-01-02T00:53:39.265Z,13.00
2023-01-02T00:56:06.295Z,12.90
2023-01-02T00:58:33.237Z,13.00
2023-01-02T01:00:59.912Z,13.00
2023-01-02T01:03:27.000Z,13.00
2023-01-02T01:05:53.605Z,13.00
2023-01-02T01:08:20.214Z,13.00
2023-01-02T01:10:46.876Z,13.00
2023-01-02T01:13:13.507Z,13.00
2023-01-02T01:15:40.270Z,13.00
2023-01-02T01:18:06.858Z,13.00
2023-01-02T01:20:33.462Z,13.10
2023-01-02T01:23:00.051Z,13.00
2023-01-02T01:25:26.836Z,13.00
2023-01-02T01:27:54.316Z,13.00
2023-01-02T01:30:21.403Z,13.00
2023-01-02T01:32:48.273Z,13.00
2023-01-02T01:35:15.045Z,13.00
2023-01-02T01:37:41.703Z,13.00
2023-01-02T01:40:08.640Z,13.00
2023-01-02T01:42:35.976Z,13.00
2023-01-02T01:45:03.558Z,13.00
2023-01-02T01:47:47.252Z,13.10
2023-01-02T01:50:32.510Z,13.10
2023-01-02T01:53:08.409Z,13.10
2023-01-02T01:55:38.907Z,13.00
2023-01-02T01:58:09.014Z,13.00
2023-01-02T02:00:36.729Z,13.00
2023-01-02T02:03:13.330Z,13.00
2023-01-02T02:05:41.434Z,13.10
2023-01-02T02:08:21.544Z,13.00
2023-01-02T02:10:49.470Z,13.10
2023-01-02T02:13:16.765Z,13.10
2023-01-02T02:15:47.357Z,13.10
2023-01-02T02:18:24.370Z,13.10
2023-01-02T02:21:11.781Z,13.10
2023-01-02T02:23:49.801Z,13.10
2023-01-02T02:26:55.493Z,13.10
2023-01-02T02:29:49.828Z,13.10
2023-01-02T02:32:22.352Z,13.10
2023-01-02T02:35:13.712Z,13.10
2023-01-02T02:37:56.241Z,13.10
2023-01-02T02:40:37.479Z,13.10
2023-01-02T02:43:14.378Z,13.10
2023-01-02T02:45:52.242Z,13.10
2023-01-02T02:48:58.177Z,13.10
2023-01-02T02:51:30.615Z,13.10
2023-01-02T02:54:06.252Z,13.20
2023-01-02T02:56:33.807Z,13.10
2023-01-02T02:59:01.382Z,13.20
2023-01-02T03:01:30.864Z,13.20
2023-01-02T03:03:57.938Z,13.20
2023-01-02T03:06:39.439Z,13.20
2023-01-02T03:09:24.929Z,13.20
2023-01-02T03:12:09.961Z,13.20
2023-01-02T03:14:40.829Z,13.20
2023-01-02T03:17:34.521Z,13.20
2023-01-02T03:20:08.870Z,13.20
2023-01-02T03:22:40.352Z,13.20
2023-01-02T03:25:09.869Z,13.20
2023-01-02T03:27:40.630Z,13.20
2023-01-02T03:30:11.939Z,13.30
2023-01-02T03:32:45.378Z,13.30
2023-01-02T03:35:17.375Z,13.30
2023-01-02T03:37:51.502Z,13.30
2023-01-02T03:40:22.454Z,13.40
2023-01-02T03:42:55.789Z,13.40
2023-01-02T03:45:27.609Z,13.40
2023-01-02T03:48:15.628Z,13.40
2023-01-02T03:50:52.974Z,13.40
2023-01-02T03:53:20.237Z,13.40
2023-01-02T03:56:06.786Z,13.40
2023-01-02T03:58:40.763Z,13.50
2023-01-02T04:01:14.846Z,13.40
2023-01-02T04:03:50.791Z,13.50
2023-01-02T04:06:24.995Z,13.50
2023-01-02T04:09:17.674Z,13.50
2023-01-02T04:11:50.667Z,13.50
2023-01-02T04:14:31.425Z,13.60
2023-01-02T04:17:01.089Z,13.50
2023-01-02T04:19:35.364Z,13.50
2023-01-02T04:22:07.313Z,13.50
2023-01-02T04:24:38.765Z,13.50
2023-01-02T04:27:13.848Z,13.60
2023-01-02T04:29:41.217Z,13.60
2023-01-02T04:32:16.719Z,13.60
2023-01-02T04:34:45.655Z,13.60
2023-01-02T04:37:27.172Z,13.60
2023-01-02T04:39:57.871Z,13.60
2023-01-02T04:42:24.477Z,13.60
2023-01-02T04:44:51.138Z,13.60
2023-01-02T04:47:21.827Z,13.60
2023-01-02T04:49:48.720Z,13.60
2023-01-02T04:52:15.410Z,13.60
2023-01-02T04:54:42.161Z,13.60
2023-01-02T04:57:08.847Z,13.70
2023-01-02T04:59:35.504Z,13.70
2023-01-02T05:02:02.314Z,13.60
2023-01-02T05:04:29.158Z,13.70
2023-01-02T05:06:55.804Z,13.70
2023-01-02T05:09:22.514Z,13.70
2023-01-02T05:11:49.175Z,13.70
2023-01-02T05:14:15.872Z,13.70
2023-01-02T05:16:42.462Z,13.70
2023-01-02T05:19:09.054Z,13.70
2023-01-02T05:21:54.145Z,13.70
2023-01-02T05:24:20.745Z,13.70
2023-01-02T05:26:47.364Z,13.70
2023-01-02T05:29:14.028Z,13.70
2023-01-02T05:31:40.634Z,13.70
2023-01-02T05:34:07.370Z,13.70
2023-01-02T05:36:34.025Z,13.70
2023-01-02T05:39:01.663Z,13.70
2023-01-02T05:41:28.267Z,13.70
2023-01-02T05:43:55.401Z,13.70
2023-01-02T05:46:22.222Z,13.70
2023-01-02T05:48:48.872Z,13.70
2023-01-02T05:51:17.369Z,13.60
2023-01-02T05:53:44.771Z,13.60
2023-01-02T05:56:17.097Z,13.60
2023-01-02T05:58:45.562Z,13.60
2023-01-02T06:01:14.719Z,13.50
2023-01-02T06:03:45.647Z,13.50
2023-01-02T06:06:13.204Z,13.50
2023-01-02T06:08:40.228Z,13.50
2023-01-02T06:11:07.492Z,13.50
2023-01-02T06:13:37.292Z,13.40
2023-01-02T06:16:05.612Z,13.40
2023-01-02T06:18:34.522Z,13.40
2023-01-02T06:21:06.787Z,13.30
2023-01-02T06:23:33.642Z,13.30
2023-01-02T06:26:05.667Z,13.30
2023-01-02T06:28:32.334Z,13.30
2023-01-02T06:31:04.107Z,13.30
2023-01-02T06:33:31.489Z,13.20
2023-01-02T06:36:03.692Z,13.20
2023-01-02T06:38:30.508Z,13.20
2023-01-02T06:40:58.808Z,13.20
2023-01-02T06:43:26.829Z,13.20
2023-01-02T06:45:53.508Z,13.20
2023-01-02T06:48:20.830Z,13.10
2023-01-02T06:50:47.510Z,13.10
2023-01-02T06:53:14.857Z,13.10
2023-01-02T06:55:54.438Z,13.10
2023-01-02T06:58:21.846Z,13.00
2023-01-02T07:00:49.291Z,13.00
2023-01-02T07:03:16.734Z,13.00
2023-01-02T07:05:43.730Z,12.90
2023-01-02T07:08:10.835Z,12.90
2023-01-02T07:10:37.703Z,12.90
2023-01-02T07:13:05.058Z,12.90
2023-01-02T07:15:32.866Z,12.90
2023-01-02T07:17:59.483Z,12.90
2023-01-02T07:20:26.151Z,12.80
2023-01-02T07:22:53.885Z,12.80
2023-01-02T07:25:21.755Z,12.80
2023-01-02T07:27:48.869Z,12.80
2023-01-02T07:30:15.770Z,12.70
2023-01-02T07:32:43.407Z,12.70
2023-01-02T07:35:11.323Z,12.70
2023-01-02T07:37:38.187Z,12.70
2023-01-02T07:40:05.856Z,12.70
2023-01-02T07:42:32.514Z,12.70
2023-01-02T07:44:59.171Z,12.70
2023-01-02T07:47:25.787Z,12.70
2023-01-02T07:49:52.441Z,12.70
2023-01-02T07:52:19.089Z,12.60
2023-01-02T07:54:45.684Z,12.60
2023-01-02T07:57:12.254Z,12.60
2023-01-02T07:59:38.870Z,12.60
2023-01-02T08:02:05.690Z,12.50
2023-01-02T08:04:32.575Z,12.50
2023-01-02T08:06:59.400Z,12.50
2023-01-02T08:09:26.094Z,12.50
2023-01-02T08:11:52.933Z,12.50
2023-01-02T08:14:23.464Z,12.50
2023-01-02T08:16:50.687Z,12.50
2023-01-02T08:19:17.356Z,12.40
2023-01-02T08:21:44.092Z,12.40
2023-01-02T08:24:10.807Z,12.40
2023-01-02T08:26:37.544Z,12.40
2023-01-02T08:29:04.219Z,12.40
2023-01-02T08:31:31.323Z,12.30
2023-01-02T08:33:58.008Z,12.30
2023-01-02T08:36:24.606Z,12.30
2023-01-02T08:38:51.279Z,12.30
2023-01-02T08:41:31.886Z,12.20
2023-01-02T08:43:58.539Z,12.20
2023-01-02T08:46:25.247Z,12.30
2023-01-02T08:48:51.906Z,12.20
2023-01-02T08:51:18.557Z,12.20
2023-01-02T08:53:45.202Z,12.20
2023-01-02T08:56:29.857Z,12.20
2023-01-02T08:58:58.082Z,12.20
2023-01-02T09:01:26.507Z,12.20
2023-01-02T09:03:54.092Z,12.20
2023-01-02T09:06:22.738Z,12.20
2023-01-02T09:08:52.255Z,12.10
2023-01-02T09:11:22.557Z,12.10
2023-01-02T09:13:49.230Z,12.10
2023-01-02T09:16:15.858Z,12.20
2023-01-02T09:18:42.703Z,12.10
2023-01-02T09:21:10.034Z,12.10
2023-01-02T09:23:36.733Z,12.10
2023-01-02T09:26:06.364Z,12.10
2023-01-02T09:28:34.772Z,12.10
2023-01-02T09:31:11.692Z,12.10
2023-01-02T09:33:40.046Z,12.10
2023-01-02T09:36:08.890Z,12.10
2023-01-02T09:38:35.620Z,12.10
2023-01-02T09:41:11.160Z,12.10
2023-01-02T09:43:48.561Z,12.10
2023-01-02T09:47:05.908Z,12.10
2023-01-02T09:49:36.724Z,12.10
2023-01-02T09:52:03.693Z,12.10
2023-01-02T09:54:33.283Z,12.10
2023-01-02T09:57:00.024Z,12.10
2023-01-02T09:59:33.966Z,12.10
2023-01-02T10:02:06.370Z,12.10
2023-01-02T10:04:49.491Z,12.10
2023-01-02T10:07:27.303Z,12.00
2023-01-02T10:09:59.739Z,12.10
2023-01-02T10:12:36.176Z,12.00
2023-01-02T10:15:06.920Z,12.10
2023-01-02T10:17:39.199Z,12.00
2023-01-02T10:20:23.989Z,12.00
2023-01-02T10:22:55.020Z,12.10
2023-01-02T10:25:36.276Z,12.10
2023-01-02T10:28:14.294Z,12.10
2023-01-02T10:30:46.540Z,12.10
2023-01-02T10:33:24.735Z,12.10
2023-01-02T10:35:56.671Z,12.10
2023-01-02T10:38:23.533Z,12.10
2023-01-02T10:40:51.091Z,12.10
2023-01-02T10:43:18.618Z,12.10
2023-01-02T10:45:45.395Z,12.10
2023-01-02T10:48:13.019Z,12.20
2023-01-02T10:50:45.452Z,12.20
2023-01-02T10:53:33.089Z,12.20
2023-01-02T10:56:18.359Z,12.20
2023-01-02T10:58:48.147Z,12.20
2023-01-02T11:01:20.242Z,12.20
2023-01-02T11:03:48.131Z,12.20
2023-01-02T11:06:39.370Z,12.30
2023-01-02T11:09:36.483Z,12.30
2023-01-02T11:12:12.322Z,12.30
2023-01-02T11:14:40.132Z,12.30
2023-01-02T11:17:19.939Z,12.30
2023-01-02T11:19:49.831Z,12.30
2023-01-02T11:22:22.838Z,12.30
2023-01-02T11:25:13.231Z,12.40
2023-01-02T11:27:44.264Z,12.40
2023-01-02T11:30:27.238Z,12.40
2023-01-02T11:33:30.441Z,12.40
2023-01-02T11:36:05.325Z,12.40
2023-01-02T11:38:50.491Z,12.40
2023-01-02T11:41:46.222Z,12.40
2023-01-02T11:44:25.020Z,12.40
2023-01-02T11:46:53.267Z,12.40
2023-01-02T11:49:26.524Z,12.40
2023-01-02T11:52:03.128Z,12.50
2023-01-02T11:54:44.463Z,12.40
2023-01-02T11:57:29.452Z,12.50
2023-01-02T12:00:01.505Z,12.50
2023-01-02T12:02:36.414Z,12.50
2023-01-02T12:05:13.613Z,12.60
2023-01-02T12:07:42.330Z,12.60
2023-01-02T12:10:37.182Z,12.60
2023-01-02T12:13:27.755Z,12.60
2023-01-02T12:16:29.780Z,12.60
2023-01-02T12:19:21.354Z,12.70
2023-01-02T12:22:06.796Z,12.60
2023-01-02T12:24:51.683Z,12.60
2023-01-02T12:27:52.893Z,12.60
2023-01-02T12:30:21.024Z,12.70
2023-01-02T12:33:22.607Z,12.70
2023-01-02T12:36:02.083Z,12.70
2023-01-02T12:38:41.775Z,12.70
2023-01-02T12:41:34.673Z,12.60
2023-01-02T12:44:33.550Z,12.70
2023-01-02T12:47:26.048Z,12.70
2023-01-02T12:50:23.995Z,12.60
2023-01-02T12:53:03.585Z,12.60
2023-01-02T12:55:49.709Z,12.60
2023-01-02T12:58:31.401Z,12.60
2023-01-02T13:01:37.049Z,12.60
2023-01-02T13:04:22.233Z,12.60
2023-01-02T13:06:48.782Z,12.60
2023-01-02T13:09:35.056Z,12.60
2023-01-02T13:12:15.948Z,12.50
2023-01-02T13:14:48.630Z,12.50
2023-01-02T13:17:42.204Z,12.50
2023-01-02T13:20:30.904Z,12.50
2023-01-02T13:23:03.872Z,12.50
2023-01-02T13:25:32.282Z,12.50
2023-01-02T13:28:00.540Z,12.50
2023-01-02T13:30:33.400Z,12.50
2023-01-02T13:33:11.667Z,12.50
2023-01-02T13:35:38.921Z,12.50
2023-01-02T13:38:07.615Z,12.50
2023-01-02T13:40:34.874Z,12.50
2023-01-02T13:43:06.024Z,12.50
2023-01-02T13:45:43.975Z,12.50
2023-01-02T13:48:22.372Z,12.50
2023-01-02T13:51:06.119Z,12.50
2023-01-02T13:53:48.003Z,12.50
2023-01-02T13:56:23.981Z,12.50
2023-01-02T13:59:41.163Z,12.50
2023-01-02T14:02:17.466Z,12.50
2023-01-02T14:04:44.341Z,12.50
2023-01-02T14:07:26.284Z,12.50
2023-01-02T14:10:07.735Z,12.50
2023-01-02T14:12:53.948Z,12.50
2023-01-02T14:15:24.385Z,12.50
2023-01-02T14:18:06.625Z,12.50
2023-01-02T14:20:36.474Z,12.40
2023-01-02T14:23:07.650Z,12.50
2023-01-02T14:25:45.068Z,12.40
2023-01-02T14:28:21.838Z,12.40
2023-01-02T14:30:49.492Z,12.40
2023-01-02T14:33:27.311Z,12.50
2023-01-02T14:36:00.297Z,12.40
2023-01-02T14:38:38.957Z,12.50
2023-01-02T14:41:29.893Z,12.40
2023-01-02T14:43:57.487Z,12.50
2023-01-02T14:46:26.417Z,12.40
2023-01-02T14:48:58.568Z,12.40
2023-01-02T14:51:40.790Z,12.50
2023-01-02T14:54:25.251Z,12.40
2023-01-02T14:56:59.120Z,12.40
2023-01-02T14:59:33.481Z,12.40
2023-01-02T15:02:07.472Z,12.40
2023-01-02T15:04:44.328Z,12.40
2023-01-02T15:07:34.430Z,12.40
2023-01-02T15:10:02.524Z,12.40
2023-01-02T15:12:50.626Z,12.40
2023-01-02T15:15:20.388Z,12.40
2023-01-02T15:17:48.509Z,12.40
2023-01-02T15:20:23.221Z,12.30
2023-01-02T15:22:53.014Z,12.30
2023-01-02T15:25:41.015Z,12.30
2023-01-02T15:28:27.271Z,12.20
2023-01-02T15:31:10.713Z,12.20
2023-01-02T15:33:37.592Z,12.20
2023-01-02T15:36:19.576Z,12.20
2023-01-02T15:38:47.599Z,12.20
2023-01-02T15:41:19.611Z,12.20
2023-01-02T15:44:06.152Z,12.20
2023-01-02T15:46:33.353Z,12.20
2023-01-02T15:49:02.863Z,12.10
2023-01-02T15:51:40.501Z,12.10
2023-01-02T15:54:13.065Z,12.10
2023-01-02T15:56:40.479Z,12.10
2023-01-02T15:59:28.444Z,12.10
2023-01-02T16:01:55.808Z,12.10
2023-01-02T16:04:33.665Z,12.10
2023-01-02T16:07:20.729Z,12.00
2023-01-02T16:09:55.361Z,12.00
2023-01-02T16:12:23.548Z,12.00
2023-01-02T16:14:55.569Z,12.00
2023-01-02T16:17:29.910Z,11.90
2023-01-02T16:20:07.337Z,11.90
2023-01-02T16:22:50.874Z,11.90
2023-01-02T16:25:24.228Z,11.90
2023-01-02T16:28:34.013Z,11.90
2023-01-02T16:31:20.391Z,11.90
2023-01-02T16:33:47.544Z,11.90
2023-01-02T16:36:14.100Z,11.80
2023-01-02T16:38:50.128Z,11.80
2023-01-02T16:42:15.841Z,11.80
2023-01-02T16:44:42.525Z,11.80
2023-01-02T16:47:10.642Z,11.80
2023-01-02T16:49:38.515Z,11.80
2023-01-02T16:52:05.306Z,11.70
2023-01-02T16:54:32.059Z,11.70
2023-01-02T16:56:59.376Z,11.70
2023-01-02T16:59:26.021Z,11.70
2023-01-02T17:01:52.968Z,11.70
2023-01-02T17:04:19.664Z,11.70
2023-01-02T17:06:46.443Z,11.70
2023-01-02T17:09:13.041Z,11.70
2023-01-02T17:11:59.945Z,11.70
2023-01-02T17:14:31.947Z,11.60
2023-01-02T17:16:59.130Z,11.60
2023-01-02T17:19:26.470Z,11.60
2023-01-02T17:21:53.212Z,11.60
2023-01-02T17:24:20.043Z,11.60
2023-01-02T17:26:47.185Z,11.50
2023-01-02T17:29:14.210Z,11.50
2023-01-02T17:31:40.900Z,11.50
2023-01-02T17:34:07.624Z,11.50
2023-01-02T17:36:34.293Z,11.40
2023-01-02T17:39:00.939Z,11.40
2023-01-02T17:41:27.647Z,11.40
2023-01-02T17:44:02.663Z,11.30
2023-01-02T17:47:04.473Z,11.30
2023-01-02T17:49:17.800Z,11.20
2023-01-02T17:51:44.513Z,11.20
2023-01-02T17:54:11.661Z,11.20
2023-01-02T17:56:39.172Z,11.20
2023-01-02T17:59:06.385Z,11.20
2023-01-02T18:01:33.200Z,11.10
2023-01-02T18:04:00.070Z,11.10
2023-01-02T18:06:26.812Z,11.10
2023-01-02T18:08:55.535Z,11.10
2023-01-02T18:11:23.260Z,11.00
2023-01-02T18:13:53.108Z,11.00
2023-01-02T18:16:23.724Z,11.00
2023-01-02T18:18:51.270Z,11.00
2023-01-02T18:21:23.194Z,10.90
2023-01-02T18:23:57.242Z,10.90
2023-01-02T18:26:25.478Z,10.90
2023-01-02T18:29:02.960Z,10.80
2023-01-02T18:31:41.110Z,10.80
2023-01-02T18:34:47.835Z,10.80
2023-01-02T18:37:21.646Z,10.70
2023-01-02T18:39:49.858Z,10.70
2023-01-02T18:42:20.690Z,10.70
2023-01-02T18:44:48.182Z,10.60
2023-01-02T18:47:28.418Z,10.60
2023-01-02T18:50:23.625Z,10.60
2023-01-02T18:52:51.907Z,10.60
2023-01-02T18:55:28.055Z,10.60
2023-01-02T18:58:07.845Z,10.50
2023-01-02T19:00:35.527Z,10.50
2023-01-02T19:03:20.479Z,10.50
2023-01-02T19:05:47.165Z,10.40
2023-01-02T19:08:22.499Z,10.40
2023-01-02T19:10:57.241Z,10.40
2023-01-02T19:13:31.041Z,10.30
2023-01-02T19:16:02.356Z,10.30
2023-01-02T19:18:58.456Z,10.20
2023-01-02T19:21:30.243Z,10.20
2023-01-02T19:24:05.748Z,10.20
2023-01-02T19:26:56.774Z,10.10
2023-01-02T19:29:26.568Z,10.10
2023-01-02T19:32:15.404Z,10.10
2023-01-02T19:34:47.847Z,10.10
2023-01-02T19:37:33.820Z,10.00
2023-01-02T19:40:04.478Z,10.00
2023-01-02T19:42:32.207Z,10.00
2023-01-02T19:45:20.094Z,9.90
2023-01-02T19:47:47.029Z,9.90
2023-01-02T19:50:22.099Z,9.90
2023-01-02T19:52:49.006Z,9.90
2023-01-02T19:55:17.735Z,9.80
2023-01-02T19:57:45.395Z,9.80
2023-01-02T20:00:14.499Z,9.80
2023-01-02T20:02:42.907Z,9.70
2023-01-02T20:05:11.888Z,9.70
2023-01-02T20:07:40.383Z,9.70
2023-01-02T20:10:08.076Z,9.70
2023-01-02T20:12:34.809Z,9.70
2023-01-02T20:15:17.271Z,9.60
2023-01-02T20:17:45.313Z,9.60
2023-01-02T20:20:16.510Z,9.60
2023-01-02T20:22:43.635Z,9.50
2023-01-02T20:25:12.062Z,9.50
2023-01-02T20:27:39.139Z,9.50
2023-01-02T20:30:07.200Z,9.50
2023-01-02T20:32:33.886Z,9.40
2023-01-02T20:35:00.824Z,9.40
2023-01-02T20:37:27.561Z,9.30
2023-01-02T20:39:54.518Z,9.30
2023-01-02T20:42:21.957Z,9.30
2023-01-02T20:44:50.313Z,9.30
2023-01-02T20:47:17.646Z,9.20
2023-01-02T20:49:44.288Z,9.20
2023-01-02T20:52:11.016Z,9.20
2023-01-02T20:54:37.827Z,9.20
2023-01-02T20:57:04.671Z,9.20
2023-01-02T20:59:31.602Z,9.20
2023-01-02T21:01:58.489Z,9.10
2023-01-02T21:04:34.116Z,9.10
2023-01-02T21:07:03.861Z,9.10
2023-01-02T21:09:30.486Z,9.00
2023-01-02T21:12:04.617Z,9.00
2023-01-02T21:14:37.370Z,9.00
2023-01-02T21:17:04.551Z,9.00
2023-01-02T21:19:31.188Z,9.00
2023-01-02T21:21:57.829Z,8.90
2023-01-02T21:24:24.486Z,8.90
2023-01-02T21:26:51.141Z,8.90
2023-01-02T21:29:17.798Z,8.90
2023-01-02T21:31:44.478Z,8.80
2023-01-02T21:34:13.625Z,8.80
2023-01-02T21:36:40.302Z,8.80
2023-01-02T21:39:06.948Z,8.80
2023-01-02T21:41:52.277Z,8.80
2023-01-02T21:44:18.917Z,8.80
2023-01-02T21:46:45.700Z,8.80
2023-01-02T21:49:12.511Z,8.70
2023-01-02T21:51:39.168Z,8.70
2023-01-02T21:54:05.943Z,8.70
2023-01-02T21:56:33.182Z,8.70
2023-01-02T21:59:00.107Z,8.70
2023-01-02T22:01:26.924Z,8.70
2023-01-02T22:03:57.022Z,8.70
2023-01-02T22:06:24.136Z,8.60
2023-01-02T22:08:50.791Z,8.60
2023-01-02T22:11:36.137Z,8.60
2023-01-02T22:14:02.772Z,8.60
2023-01-02T22:16:29.462Z,8.60
2023-01-02T22:18:56.096Z,8.50
2023-01-02T22:21:22.762Z,8.50
2023-01-02T22:23:49.411Z,8.50
2023-01-02T22:26:16.237Z,8.50
2023-01-02T22:28:43.359Z,8.50
2023-01-02T22:31:11.022Z,8.40
2023-01-02T22:33:38.201Z,8.40
2023-01-02T22:36:04.988Z,8.40
2023-01-02T22:38:31.669Z,8.40
2023-01-02T22:40:58.683Z,8.40
2023-01-02T22:43:25.564Z,8.40
2023-01-02T22:45:53.812Z,8.40
2023-01-02T22:48:28.029Z,8.40
2023-01-02T22:50:57.276Z,8.40
2023-01-02T22:53:29.573Z,8.40
2023-01-02T22:55:56.435Z,8.40
2023-01-02T22:58:23.945Z,8.40
2023-01-02T23:01:02.020Z,8.40
2023-01-02T23:03:38.412Z,8.40
2023-01-02T23:06:05.284Z,8.40
2023-01-02T23:08:32.051Z,8.30
2023-01-02T23:10:59.390Z,8.30
2023-01-02T23:13:26.308Z,8.30
2023-01-02T23:16:11.701Z,8.30
2023-01-02T23:18:57.420Z,8.30
2023-01-02T23:21:28.606Z,8.30
2023-01-02T23:23:55.379Z,8.30
2023-01-02T23:26:24.498Z,8.20
2023-01-02T23:29:08.468Z,8.20
2023-01-02T23:31:40.937Z,8.20
2023-01-02T23:34:09.171Z,8.20
2023-01-02T23:36:36.643Z,8.20
2023-01-02T23:39:05.670Z,8.20
2023-01-02T23:41:32.681Z,8.20
2023-01-02T23:43:59.496Z,8.20
2023-01-02T23:46:26.631Z,8.20
2023-01-02T23:48:53.292Z,8.20
2023-01-02T23:51:20.050Z,8.20
2023-01-02T23:53:46.724Z,8.20
2023-01-02T23:56:22.243Z,8.20
2023-01-02T23:58:50.183Z,8.20
