createdAt,value
2022-12-29T00:01:24.760Z,98282.00
2022-12-29T00:03:55.719Z,98284.00
2022-12-29T00:06:27.155Z,98274.00
2022-12-29T00:08:58.189Z,98264.00
2022-12-29T00:11:29.341Z,98267.00
2022-12-29T00:14:24.190Z,98265.00
2022-12-29T00:16:57.804Z,98262.00
2022-12-29T00:19:47.662Z,98243.00
2022-12-29T00:22:37.079Z,98250.00
2022-12-29T00:25:29.889Z,98240.00
2022-12-29T00:28:19.377Z,98245.00
2022-12-29T00:31:08.950Z,98245.00
2022-12-29T00:33:58.309Z,98245.00
2022-12-29T00:36:36.284Z,98248.00
2022-12-29T00:39:37.726Z,98263.00
2022-12-29T00:42:28.775Z,98242.00
2022-12-29T00:44:59.743Z,98229.00
2022-12-29T00:47:30.587Z,98229.00
2022-12-29T00:50:01.502Z,98259.00
2022-12-29T00:52:32.437Z,98237.00
2022-12-29T00:55:03.444Z,98227.00
2022-12-29T00:57:34.293Z,98231.00
2022-12-29T01:00:05.854Z,98231.00
2022-12-29T01:02:36.948Z,98235.00
2022-12-29T01:05:08.362Z,98237.00
2022-12-29T01:07:39.213Z,98242.00
2022-12-29T01:10:12.668Z,98242.00
2022-12-29T01:12:45.821Z,98238.00
2022-12-29T01:15:16.843Z,98245.00
2022-12-29T01:17:48.242Z,98251.00
2022-12-29T01:20:20.040Z,98245.00
2022-12-29T01:22:51.003Z,98254.00
2022-12-29T01:25:22.026Z,98247.00
2022-12-29T01:27:52.849Z,98257.00
2022-12-29T01:30:23.706Z,98255.00
2022-12-29T01:32:54.567Z,98255.00
2022-12-29T01:35:25.471Z,98251.00
2022-12-29T01:37:56.314Z,98247.00
2022-12-29T01:40:27.211Z,98249.00
2022-12-29T01:42:58.193Z,98243.00
2022-12-29T01:45:29.106Z,98240.00
2022-12-29T01:48:04.972Z,98244.00
2022-12-29T01:50:53.475Z,98252.00
2022-12-29T01:53:32.046Z,98246.00
2022-12-29T01:56:09.169Z,98252.00
2022-12-29T01:58:45.987Z,98249.00
2022-12-29T02:01:19.668Z,98243.00
2022-12-29T02:03:51.706Z,98244.00
2022-12-29T02:06:27.634Z,98244.00
2022-12-29T02:08:59.538Z,98237.00
2022-12-29T02:11:32.135Z,98238.00
2022-12-29T02:14:05.873Z,98227.00
2022-12-29T02:17:13.551Z,98221.00
2022-12-29T02:20:54.109Z,98230.00
2022-12-29T02:24:03.177Z,98219.00
2022-12-29T02:27:05.082Z,98224.00
2022-12-29T02:30:03.629Z,98216.00
2022-12-29T02:32:46.485Z,98223.00
2022-12-29T02:35:37.272Z,98214.00
2022-12-29T02:38:25.213Z,98215.00
2022-12-29T02:41:38.342Z,98219.00
2022-12-29T02:44:37.302Z,98204.00
2022-12-29T02:47:17.681Z,98207.00
2022-12-29T02:49:55.993Z,98194.00
2022-12-29T02:52:44.565Z,98199.00
2022-12-29T02:55:15.611Z,98203.00
2022-12-29T02:57:46.645Z,98200.00
2022-12-29T03:00:18.897Z,98228.00
2022-12-29T03:03:05.508Z,98201.00
2022-12-29T03:06:08.828Z,98200.00
2022-12-29T03:08:40.248Z,98193.00
2022-12-29T03:11:33.174Z,98199.00
2022-12-29T03:14:49.444Z,98197.00
2022-12-29T03:17:36.507Z,98202.00
2022-12-29T03:20:15.380Z,98189.00
2022-12-29T03:22:49.237Z,98183.00
2022-12-29T03:25:32.247Z,98185.00
2022-12-29T03:28:26.966Z,98170.00
2022-12-29T03:31:00.143Z,98175.00
2022-12-29T03:33:32.525Z,98170.00
2022-12-29T03:36:09.713Z,98169.00
2022-12-29T03:39:01.197Z,98174.00
2022-12-29T03:41:34.274Z,98163.00
2022-12-29T03:44:08.173Z,98167.00
2022-12-29T03:46:42.095Z,98155.00
2022-12-29T03:49:13.166Z,98159.00
2022-12-29T03:51:44.476Z,98147.00
2022-12-29T03:54:15.396Z,98135.00
2022-12-29T03:56:46.291Z,98141.00
2022-12-29T03:59:17.344Z,98152.00
2022-12-29T04:01:49.442Z,98156.00
2022-12-29T04:04:20.396Z,98155.00
2022-12-29T04:06:51.261Z,98162.00
2022-12-29T04:09:22.179Z,98157.00
2022-12-29T04:11:53.020Z,98163.00
2022-12-29T04:14:23.908Z,98155.00
2022-12-29T04:16:54.811Z,98152.00
2022-12-29T04:19:25.689Z,98158.00
2022-12-29T04:21:56.551Z,98167.00
2022-12-29T04:24:27.417Z,98187.00
2022-12-29T04:26:58.249Z,98185.00
2022-12-29T04:29:29.096Z,98186.00
2022-12-29T04:31:59.988Z,98206.00
2022-12-29T04:34:30.882Z,98189.00
2022-12-29T04:37:01.790Z,98180.00
2022-12-29T04:39:33.982Z,98176.00
2022-12-29T04:42:04.994Z,98179.00
2022-12-29T04:44:38.667Z,98181.00
2022-12-29T04:47:13.988Z,98172.00
2022-12-29T04:49:44.882Z,98180.00
2022-12-29T04:52:15.967Z,98181.00
2022-12-29T04:54:46.897Z,98179.00
2022-12-29T04:57:17.791Z,98180.00
2022-12-29T04:59:48.675Z,98183.00
2022-12-29T05:02:19.642Z,98184.00
2022-12-29T05:04:50.891Z,98185.00
2022-12-29T05:07:21.804Z,98172.00
2022-12-29T05:09:52.695Z,98167.00
2022-12-29T05:12:23.536Z,98176.00
2022-12-29T05:14:54.403Z,98180.00
2022-12-29T05:17:25.447Z,98174.00
2022-12-29T05:19:56.352Z,98162.00
2022-12-29T05:22:27.336Z,98164.00
2022-12-29T05:24:58.237Z,98162.00
2022-12-29T05:27:29.245Z,98161.00
2022-12-29T05:30:00.364Z,98157.00
2022-12-29T05:32:32.679Z,98156.00
2022-12-29T05:35:04.459Z,98159.00
2022-12-29T05:37:35.335Z,98165.00
2022-12-29T05:40:07.375Z,98181.00
2022-12-29T05:42:38.491Z,98168.00
2022-12-29T05:45:11.865Z,98154.00
2022-12-29T05:47:42.687Z,98160.00
2022-12-29T05:50:13.668Z,98152.00
2022-12-29T05:52:44.974Z,98158.00
2022-12-29T05:55:16.005Z,98161.00
2022-12-29T05:57:46.990Z,98152.00
2022-12-29T06:00:18.196Z,98156.00
2022-12-29T06:02:49.217Z,98156.00
2022-12-29T06:05:20.221Z,98148.00
2022-12-29T06:07:51.117Z,98141.00
2022-12-29T06:10:22.002Z,98124.00
2022-12-29T06:12:52.921Z,98109.00
2022-12-29T06:15:24.077Z,98110.00
2022-12-29T06:17:54.986Z,98117.00
2022-12-29T06:20:25.904Z,98113.00
2022-12-29T06:22:56.795Z,98136.00
2022-12-29T06:25:27.772Z,98135.00
2022-12-29T06:27:59.066Z,98143.00
2022-12-29T06:30:29.976Z,98138.00
2022-12-29T06:33:01.217Z,98144.00
2022-12-29T06:35:32.155Z,98153.00
2022-12-29T06:38:03.059Z,98144.00
2022-12-29T06:40:34.206Z,98148.00
2022-12-29T06:43:05.096Z,98145.00
2022-12-29T06:45:35.984Z,98149.00
2022-12-29T06:48:07.494Z,98151.00
2022-12-29T06:50:38.611Z,98145.00
2022-12-29T06:53:09.542Z,98144.00
2022-12-29T06:55:40.698Z,98139.00
2022-12-29T06:58:11.584Z,98147.00
2022-12-29T07:00:42.453Z,98146.00
2022-12-29T07:03:13.387Z,98147.00
2022-12-29T07:05:44.850Z,98151.00
2022-12-29T07:08:18.243Z,98148.00
2022-12-29T07:10:49.167Z,98148.00
2022-12-29T07:13:20.213Z,98151.00
2022-12-29T07:15:51.073Z,98160.00
2022-12-29T07:18:21.931Z,98165.00
2022-12-29T07:20:52.882Z,98158.00
2022-12-29T07:23:23.762Z,98157.00
2022-12-29T07:26:07.819Z,98161.00
2022-12-29T07:28:42.726Z,98156.00
2022-12-29T07:31:22.572Z,98152.00
2022-12-29T07:33:53.631Z,98158.00
2022-12-29T07:36:28.002Z,98156.00
2022-12-29T07:39:02.421Z,98162.00
2022-12-29T07:41:33.815Z,98156.00
2022-12-29T07:44:05.059Z,98158.00
2022-12-29T07:46:55.000Z,98161.00
2022-12-29T07:49:26.853Z,98168.00
2022-12-29T07:51:57.748Z,98162.00
2022-12-29T07:54:28.654Z,98170.00
2022-12-29T07:57:01.143Z,98176.00
2022-12-29T07:59:32.108Z,98169.00
2022-12-29T08:02:03.131Z,98170.00
2022-12-29T08:04:34.579Z,98166.00
2022-12-29T08:07:05.514Z,98181.00
2022-12-29T08:09:36.745Z,98177.00
2022-12-29T08:12:10.943Z,98185.00
2022-12-29T08:14:41.858Z,98188.00
2022-12-29T08:17:12.694Z,98187.00
2022-12-29T08:19:43.792Z,98192.00
2022-12-29T08:22:15.782Z,98190.00
2022-12-29T08:24:46.742Z,98193.00
2022-12-29T08:27:20.746Z,98182.00
2022-12-29T08:29:52.157Z,98199.00
2022-12-29T08:32:23.011Z,98190.00
2022-12-29T08:34:54.102Z,98185.00
2022-12-29T08:37:30.755Z,98178.00
2022-12-29T08:40:04.836Z,98187.00
2022-12-29T08:42:35.891Z,98179.00
2022-12-29T08:45:09.027Z,98174.00
2022-12-29T08:47:39.997Z,98168.00
2022-12-29T08:50:10.870Z,98171.00
2022-12-29T08:52:41.707Z,98185.00
2022-12-29T08:55:12.647Z,98174.00
2022-12-29T08:57:43.645Z,98172.00
2022-12-29T09:00:16.083Z,98180.00
2022-12-29T09:02:47.238Z,98182.00
2022-12-29T09:05:18.284Z,98191.00
2022-12-29T09:07:49.437Z,98196.00
2022-12-29T09:10:20.764Z,98197.00
2022-12-29T09:12:51.701Z,98201.00
2022-12-29T09:15:22.619Z,98202.00
2022-12-29T09:17:53.520Z,98212.00
2022-12-29T09:20:24.506Z,98218.00
2022-12-29T09:22:55.351Z,98205.00
2022-12-29T09:25:26.283Z,98218.00
2022-12-29T09:27:57.278Z,98221.00
2022-12-29T09:30:28.185Z,98216.00
2022-12-29T09:32:59.051Z,98222.00
2022-12-29T09:35:29.931Z,98217.00
2022-12-29T09:38:00.801Z,98229.00
2022-12-29T09:40:34.097Z,98221.00
2022-12-29T09:43:15.034Z,98231.00
2022-12-29T09:46:18.099Z,98230.00
2022-12-29T09:49:12.924Z,98215.00
2022-12-29T09:51:49.037Z,98214.00
2022-12-29T09:54:42.428Z,98214.00
2022-12-29T09:57:28.592Z,98216.00
2022-12-29T10:00:15.256Z,98212.00
2022-12-29T10:03:17.847Z,98223.00
2022-12-29T10:06:07.032Z,98221.00
2022-12-29T10:08:50.476Z,98208.00
2022-12-29T10:12:13.748Z,98215.00
2022-12-29T10:15:05.849Z,98212.00
2022-12-29T10:17:50.077Z,98205.00
2022-12-29T10:21:15.171Z,98214.00
2022-12-29T10:23:54.118Z,98209.00
2022-12-29T10:26:29.942Z,98225.00
2022-12-29T10:29:07.194Z,98223.00
2022-12-29T10:31:52.747Z,98216.00
2022-12-29T10:34:37.576Z,98219.00
2022-12-29T10:37:38.519Z,98224.00
2022-12-29T10:40:21.214Z,98215.00
2022-12-29T10:42:56.351Z,98218.00
2022-12-29T10:45:31.865Z,98204.00
2022-12-29T10:48:25.922Z,98205.00
2022-12-29T10:51:04.189Z,98215.00
2022-12-29T10:53:44.969Z,98217.00
2022-12-29T10:56:37.127Z,98231.00
2022-12-29T10:59:25.947Z,98211.00
2022-12-29T11:02:06.204Z,98208.00
2022-12-29T11:05:05.213Z,98216.00
2022-12-29T11:07:36.966Z,98217.00
2022-12-29T11:10:42.078Z,98196.00
2022-12-29T11:13:39.272Z,98202.00
2022-12-29T11:16:13.101Z,98201.00
2022-12-29T11:18:47.865Z,98207.00
2022-12-29T11:21:41.415Z,98206.00
2022-12-29T11:24:28.378Z,98203.00
2022-12-29T11:27:23.953Z,98211.00
2022-12-29T11:29:55.339Z,98200.00
2022-12-29T11:32:32.359Z,98198.00
2022-12-29T11:35:05.614Z,98211.00
2022-12-29T11:37:40.775Z,98205.00
2022-12-29T11:40:21.929Z,98198.00
2022-12-29T11:42:58.143Z,98217.00
2022-12-29T11:45:35.723Z,98220.00
2022-12-29T11:48:19.758Z,98220.00
2022-12-29T11:50:57.163Z,98239.00
2022-12-29T11:53:49.317Z,98233.00
2022-12-29T11:56:42.942Z,98247.00
2022-12-29T11:59:28.975Z,98248.00
2022-12-29T12:02:02.151Z,98243.00
2022-12-29T12:04:38.137Z,98242.00
2022-12-29T12:07:13.591Z,98247.00
2022-12-29T12:10:04.889Z,98240.00
2022-12-29T12:12:44.606Z,98241.00
2022-12-29T12:15:29.367Z,98248.00
2022-12-29T12:18:13.069Z,98238.00
2022-12-29T12:20:51.702Z,98214.00
2022-12-29T12:24:16.993Z,98216.00
2022-12-29T12:27:01.156Z,98224.00
2022-12-29T12:29:57.566Z,98222.00
2022-12-29T12:32:51.727Z,98232.00
2022-12-29T12:35:43.062Z,98225.00
2022-12-29T12:38:48.102Z,98218.00
2022-12-29T12:42:01.433Z,98211.00
2022-12-29T12:44:56.618Z,98209.00
2022-12-29T12:47:36.494Z,98212.00
2022-12-29T12:50:25.393Z,98216.00
2022-12-29T12:53:25.803Z,98199.00
2022-12-29T12:56:35.633Z,98197.00
2022-12-29T12:59:13.165Z,98204.00
2022-12-29T13:02:28.068Z,98195.00
2022-12-29T13:06:15.158Z,98197.00
2022-12-29T13:09:28.734Z,98193.00
2022-12-29T13:12:21.871Z,98198.00
2022-12-29T13:15:06.294Z,98196.00
2022-12-29T13:18:05.199Z,98187.00
2022-12-29T13:21:17.904Z,98190.00
2022-12-29T13:24:45.602Z,98191.00
2022-12-29T13:27:23.037Z,98184.00
2022-12-29T13:30:10.746Z,98186.00
2022-12-29T13:33:04.465Z,98191.00
2022-12-29T13:35:55.171Z,98185.00
2022-12-29T13:38:37.232Z,98183.00
2022-12-29T13:41:19.825Z,98178.00
2022-12-29T13:43:52.305Z,98180.00
2022-12-29T13:46:32.422Z,98179.00
2022-12-29T13:49:24.038Z,98172.00
2022-12-29T13:52:10.838Z,98176.00
2022-12-29T13:54:59.770Z,98181.00
2022-12-29T13:58:15.916Z,98186.00
2022-12-29T14:00:59.661Z,98174.00
2022-12-29T14:03:46.357Z,98185.00
2022-12-29T14:06:23.804Z,98184.00
2022-12-29T14:08:59.050Z,98192.00
2022-12-29T14:11:39.985Z,98185.00
2022-12-29T14:14:31.428Z,98179.00
2022-12-29T14:17:15.255Z,98184.00
2022-12-29T14:19:47.569Z,98189.00
2022-12-29T14:22:32.682Z,98194.00
2022-12-29T14:25:05.063Z,98194.00
2022-12-29T14:27:55.016Z,98192.00
2022-12-29T14:30:57.046Z,98200.00
2022-12-29T14:33:32.221Z,98198.00
2022-12-29T14:36:27.683Z,98199.00
2022-12-29T14:38:58.543Z,98188.00
2022-12-29T14:41:34.354Z,98194.00
2022-12-29T14:44:08.170Z,98194.00
2022-12-29T14:47:00.449Z,98191.00
2022-12-29T14:49:40.218Z,98204.00
2022-12-29T14:52:26.907Z,98200.00
2022-12-29T14:55:56.320Z,98190.00
2022-12-29T14:59:02.258Z,98188.00
2022-12-29T15:01:46.524Z,98190.00
2022-12-29T15:04:33.171Z,98188.00
2022-12-29T15:07:10.698Z,98188.00
2022-12-29T15:09:51.835Z,98187.00
2022-12-29T15:12:45.749Z,98186.00
2022-12-29T15:15:29.415Z,98179.00
2022-12-29T15:18:29.345Z,98183.00
2022-12-29T15:21:04.719Z,98174.00
2022-12-29T15:23:38.509Z,98179.00
2022-12-29T15:26:10.096Z,98182.00
2022-12-29T15:28:46.723Z,98181.00
2022-12-29T15:31:30.583Z,98185.00
2022-12-29T15:34:12.984Z,98190.00
2022-12-29T15:36:47.437Z,98199.00
2022-12-29T15:39:29.381Z,98208.00
2022-12-29T15:42:16.386Z,98204.00
2022-12-29T15:44:48.001Z,98222.00
2022-12-29T15:47:26.120Z,98231.00
2022-12-29T15:50:20.256Z,98265.00
2022-12-29T15:52:52.248Z,98268.00
2022-12-29T15:55:34.673Z,98282.00
2022-12-29T15:58:28.384Z,98296.00
2022-12-29T16:01:02.581Z,98287.00
2022-12-29T16:03:37.355Z,98285.00
2022-12-29T16:06:11.330Z,98307.00
2022-12-29T16:08:42.170Z,98293.00
2022-12-29T16:11:32.408Z,98281.00
2022-12-29T16:14:11.542Z,98296.00
2022-12-29T16:16:44.801Z,98294.00
2022-12-29T16:19:40.251Z,98304.00
2022-12-29T16:22:21.008Z,98314.00
2022-12-29T16:24:52.102Z,98299.00
2022-12-29T16:27:46.462Z,98292.00
2022-12-29T16:30:26.504Z,98309.00
2022-12-29T16:33:06.004Z,98312.00
2022-12-29T16:35:54.964Z,98303.00
2022-12-29T16:38:34.522Z,98299.00
2022-12-29T16:41:05.563Z,98299.00
2022-12-29T16:43:42.958Z,98298.00
2022-12-29T16:46:25.056Z,98299.00
2022-12-29T16:48:58.196Z,98301.00
2022-12-29T16:51:36.559Z,98309.00
2022-12-29T16:54:08.329Z,98307.00
2022-12-29T16:56:46.169Z,98313.00
2022-12-29T16:59:33.471Z,98312.00
2022-12-29T17:02:26.610Z,98322.00
2022-12-29T17:04:57.755Z,98330.00
2022-12-29T17:07:29.442Z,98354.00
2022-12-29T17:10:00.777Z,98334.00
2022-12-29T17:12:34.852Z,98343.00
2022-12-29T17:15:13.892Z,98336.00
2022-12-29T17:17:46.817Z,98338.00
2022-12-29T17:20:26.000Z,98333.00
2022-12-29T17:22:59.139Z,98333.00
2022-12-29T17:25:34.359Z,98335.00
2022-12-29T17:28:23.132Z,98344.00
2022-12-29T17:30:58.907Z,98346.00
2022-12-29T17:33:36.484Z,98344.00
2022-12-29T17:36:07.809Z,98345.00
2022-12-29T17:38:38.735Z,98335.00
2022-12-29T17:41:15.414Z,98340.00
2022-12-29T17:43:46.326Z,98351.00
2022-12-29T17:46:17.236Z,98359.00
2022-12-29T17:48:53.367Z,98359.00
2022-12-29T17:51:24.882Z,98355.00
2022-12-29T17:53:56.780Z,98348.00
2022-12-29T17:56:27.655Z,98344.00
2022-12-29T17:58:58.535Z,98343.00
2022-12-29T18:01:35.435Z,98343.00
2022-12-29T18:04:07.118Z,98344.00
2022-12-29T18:06:38.026Z,98354.00
2022-12-29T18:09:10.660Z,98360.00
2022-12-29T18:11:44.112Z,98354.00
2022-12-29T18:14:17.373Z,98367.00
2022-12-29T18:16:48.284Z,98349.00
2022-12-29T18:19:19.257Z,98356.00
2022-12-29T18:21:50.140Z,98352.00
2022-12-29T18:24:21.060Z,98347.00
2022-12-29T18:26:52.111Z,98369.00
2022-12-29T18:29:23.022Z,98370.00
2022-12-29T18:31:56.584Z,98367.00
2022-12-29T18:34:27.457Z,98364.00
2022-12-29T18:36:59.906Z,98373.00
2022-12-29T18:39:31.079Z,98366.00
2022-12-29T18:42:02.012Z,98364.00
2022-12-29T18:44:34.223Z,98361.00
2022-12-29T18:47:07.232Z,98381.00
2022-12-29T18:49:38.067Z,98363.00
2022-12-29T18:52:13.772Z,98364.00
2022-12-29T18:54:44.592Z,98355.00
2022-12-29T18:57:15.510Z,98361.00
2022-12-29T18:59:46.379Z,98371.00
2022-12-29T19:02:17.835Z,98382.00
2022-12-29T19:04:52.813Z,98379.00
2022-12-29T19:07:24.003Z,98382.00
2022-12-29T19:09:56.384Z,98386.00
2022-12-29T19:12:28.593Z,98388.00
2022-12-29T19:15:02.178Z,98380.00
2022-12-29T19:17:36.713Z,98379.00
2022-12-29T19:20:41.717Z,98378.00
2022-12-29T19:23:16.057Z,98381.00
2022-12-29T19:25:48.213Z,98383.00
2022-12-29T19:28:27.796Z,98384.00
2022-12-29T19:31:02.864Z,98385.00
2022-12-29T19:33:33.902Z,98393.00
2022-12-29T19:36:05.107Z,98389.00
2022-12-29T19:38:35.976Z,98381.00
2022-12-29T19:41:07.803Z,98385.00
2022-12-29T19:43:38.789Z,98381.00
2022-12-29T19:46:13.962Z,98375.00
2022-12-29T19:48:44.888Z,98369.00
2022-12-29T19:51:17.328Z,98373.00
2022-12-29T19:53:48.773Z,98370.00
2022-12-29T19:56:19.920Z,98376.00
2022-12-29T19:58:51.446Z,98372.00
2022-12-29T20:01:23.926Z,98371.00
2022-12-29T20:03:54.937Z,98379.00
2022-12-29T20:06:25.859Z,98376.00
2022-12-29T20:08:56.790Z,98383.00
2022-12-29T20:11:27.635Z,98381.00
2022-12-29T20:13:58.592Z,98384.00
2022-12-29T20:16:32.270Z,98383.00
2022-12-29T20:19:05.260Z,98388.00
2022-12-29T20:21:36.253Z,98394.00
2022-12-29T20:24:08.214Z,98404.00
2022-12-29T20:26:39.143Z,98406.00
2022-12-29T20:29:09.977Z,98403.00
2022-12-29T20:31:41.200Z,98412.00
2022-12-29T20:34:12.495Z,98415.00
2022-12-29T20:36:47.038Z,98407.00
2022-12-29T20:39:20.256Z,98416.00
2022-12-29T20:41:51.493Z,98423.00
2022-12-29T20:44:23.096Z,98431.00
2022-12-29T20:46:54.098Z,98429.00
2022-12-29T20:49:25.310Z,98421.00
2022-12-29T20:52:11.496Z,98434.00
2022-12-29T20:54:42.367Z,98428.00
2022-12-29T20:57:13.318Z,98439.00
2022-12-29T20:59:44.152Z,98434.00
2022-12-29T21:02:24.289Z,98443.00
2022-12-29T21:05:22.723Z,98445.00
2022-12-29T21:07:46.184Z,98461.00
2022-12-29T21:10:17.622Z,98456.00
2022-12-29T21:12:48.737Z,98460.00
2022-12-29T21:15:19.734Z,98472.00
2022-12-29T21:17:50.611Z,98464.00
2022-12-29T21:20:21.474Z,98466.00
2022-12-29T21:22:52.407Z,98459.00
2022-12-29T21:25:23.932Z,98464.00
2022-12-29T21:27:54.878Z,98462.00
2022-12-29T21:30:25.790Z,98463.00
2022-12-29T21:32:56.715Z,98460.00
2022-12-29T21:35:28.094Z,98477.00
2022-12-29T21:37:58.962Z,98463.00
2022-12-29T21:40:29.865Z,98456.00
2022-12-29T21:43:00.773Z,98449.00
2022-12-29T21:45:32.552Z,98464.00
2022-12-29T21:48:21.389Z,98457.00
2022-12-29T21:51:16.708Z,98454.00
2022-12-29T21:53:47.892Z,98457.00
2022-12-29T21:56:21.447Z,98452.00
2022-12-29T21:59:10.626Z,98449.00
2022-12-29T22:02:00.242Z,98457.00
2022-12-29T22:04:52.544Z,98454.00
2022-12-29T22:07:42.099Z,98440.00
2022-12-29T22:10:36.151Z,98446.00
2022-12-29T22:13:07.041Z,98473.00
2022-12-29T22:15:42.007Z,98478.00
2022-12-29T22:18:16.059Z,98499.00
2022-12-29T22:20:47.028Z,98477.00
2022-12-29T22:23:17.983Z,98481.00
2022-12-29T22:25:49.953Z,98477.00
2022-12-29T22:28:21.200Z,98485.00
2022-12-29T22:30:52.155Z,98496.00
2022-12-29T22:33:23.162Z,98506.00
2022-12-29T22:35:54.040Z,98499.00
2022-12-29T22:38:25.063Z,98507.00
2022-12-29T22:41:00.555Z,98504.00
2022-12-29T22:43:31.407Z,98521.00
2022-12-29T22:46:04.590Z,98541.00
2022-12-29T22:48:36.629Z,98529.00
2022-12-29T22:51:07.629Z,98539.00
2022-12-29T22:53:39.544Z,98542.00
2022-12-29T22:56:13.150Z,98557.00
2022-12-29T22:58:46.943Z,98555.00
2022-12-29T23:01:22.500Z,98547.00
2022-12-29T23:04:05.896Z,98555.00
2022-12-29T23:06:44.715Z,98551.00
2022-12-29T23:09:21.969Z,98571.00
2022-12-29T23:11:53.427Z,98571.00
2022-12-29T23:14:25.205Z,98561.00
2022-12-29T23:16:56.101Z,98573.00
2022-12-29T23:19:27.084Z,98577.00
2022-12-29T23:21:57.997Z,98568.00
2022-12-29T23:24:28.906Z,98570.00
2022-12-29T23:26:59.770Z,98573.00
2022-12-29T23:29:30.659Z,98573.00
2022-12-29T23:32:02.757Z,98602.00
2022-12-29T23:34:33.608Z,98593.00
2022-12-29T23:37:04.543Z,98597.00
2022-12-29T23:39:35.433Z,98585.00
2022-12-29T23:42:06.482Z,98581.00
2022-12-29T23:44:37.303Z,98602.00
2022-12-29T23:47:08.239Z,98597.00
2022-12-29T23:49:39.144Z,98596.00
2022-12-29T23:52:10.083Z,98600.00
2022-12-29T23:54:40.968Z,98597.00
2022-12-29T23:57:11.857Z,98593.00
2022-12-29T23:59:42.710Z,98590.00
