createdAt,value
2022-09-26T00:01:08.558Z,1
2022-09-26T00:03:08.239Z,1
2022-09-26T00:05:04.553Z,1
2022-09-26T00:07:04.213Z,1
2022-09-26T00:09:08.091Z,1
2022-09-26T00:13:04.538Z,1
2022-09-26T00:15:04.496Z,1
2022-09-26T00:17:04.243Z,1
2022-09-26T00:19:11.509Z,1
2022-09-26T00:21:04.513Z,1
2022-09-26T00:23:09.791Z,1
2022-09-26T00:25:04.555Z,1
2022-09-26T00:27:04.647Z,1
2022-09-26T00:29:04.594Z,1
2022-09-26T00:31:04.736Z,1
2022-09-26T00:33:08.003Z,1
2022-09-26T00:35:04.589Z,1
2022-09-26T00:37:08.988Z,1
2022-09-26T00:39:04.581Z,1
2022-09-26T00:41:12.514Z,1
2022-09-26T00:43:04.579Z,1
2022-09-26T00:45:09.102Z,1
2022-09-26T00:47:04.681Z,1
2022-09-26T00:49:07.804Z,1
2022-09-26T00:51:04.644Z,1
2022-09-26T00:53:08.456Z,1
2022-09-26T00:55:08.316Z,1
2022-09-26T00:57:04.633Z,1
2022-09-26T00:59:11.385Z,1
2022-09-26T01:01:04.681Z,1
2022-09-26T01:03:04.478Z,1
2022-09-26T01:05:09.125Z,1
2022-09-26T01:07:04.743Z,1
2022-09-26T01:09:04.614Z,1
2022-09-26T01:11:05.448Z,1
2022-09-26T01:13:04.599Z,1
2022-09-26T01:15:04.801Z,1
2022-09-26T01:17:08.420Z,1
2022-09-26T01:19:07.753Z,1
2022-09-26T01:21:04.604Z,1
2022-09-26T01:25:04.750Z,1
2022-09-26T01:27:07.928Z,1
2022-09-26T01:29:08.366Z,1
2022-09-26T01:31:04.627Z,1
2022-09-26T01:33:09.053Z,1
2022-09-26T01:35:04.513Z,1
2022-09-26T01:37:04.692Z,1
2022-09-26T01:39:05.930Z,1
2022-09-26T01:41:04.649Z,1
2022-09-26T01:43:04.624Z,1
2022-09-26T01:45:04.636Z,1
2022-09-26T01:47:11.496Z,1
2022-09-26T01:49:04.626Z,1
2022-09-26T01:51:11.323Z,1
2022-09-26T01:55:04.709Z,1
2022-09-26T01:57:04.527Z,1
2022-09-26T01:59:07.751Z,1
2022-09-26T02:01:04.631Z,1
2022-09-26T02:03:07.901Z,1
2022-09-26T02:05:04.524Z,1
2022-09-26T02:07:07.875Z,1
2022-09-26T02:09:04.656Z,1
2022-09-26T02:11:06.792Z,1
2022-09-26T02:13:04.765Z,1
2022-09-26T02:15:06.400Z,1
2022-09-26T02:17:04.635Z,1
2022-09-26T02:19:04.625Z,1
2022-09-26T02:21:05.553Z,1
2022-09-26T02:23:07.816Z,1
2022-09-26T02:25:04.640Z,1
2022-09-26T02:27:05.832Z,1
2022-09-26T02:29:04.610Z,1
2022-09-26T02:31:04.335Z,1
2022-09-26T02:33:04.623Z,1
2022-09-26T02:35:05.464Z,1
2022-09-26T02:37:04.727Z,1
2022-09-26T02:39:10.973Z,1
2022-09-26T02:41:04.813Z,1
2022-09-26T02:43:04.634Z,1
2022-09-26T02:45:04.668Z,1
2022-09-26T02:47:04.650Z,1
2022-09-26T02:49:06.311Z,1
2022-09-26T02:51:04.741Z,1
2022-09-26T02:53:04.639Z,1
2022-09-26T02:55:04.656Z,1
2022-09-26T02:57:04.663Z,1
2022-09-26T02:59:06.903Z,1
2022-09-26T03:01:08.442Z,1
2022-09-26T03:03:04.707Z,1
2022-09-26T03:05:09.466Z,1
2022-09-26T03:07:04.730Z,1
2022-09-26T03:09:11.397Z,1
2022-09-26T03:11:04.663Z,1
2022-09-26T03:13:04.708Z,1
2022-09-26T03:15:08.360Z,1
2022-09-26T03:17:04.720Z,1
2022-09-26T03:21:04.636Z,1
2022-09-26T03:23:04.686Z,1
2022-09-26T03:25:05.894Z,1
2022-09-26T03:27:04.695Z,1
2022-09-26T03:29:04.316Z,1
2022-09-26T03:31:04.659Z,1
2022-09-26T03:33:04.649Z,1
2022-09-26T03:35:04.794Z,1
2022-09-26T03:37:04.556Z,1
2022-09-26T03:39:04.271Z,1
2022-09-26T03:41:04.663Z,1
2022-09-26T03:43:11.066Z,1
2022-09-26T03:45:04.624Z,1
2022-09-26T03:47:04.300Z,1
2022-09-26T03:49:08.535Z,1
2022-09-26T03:51:08.341Z,1
2022-09-26T03:53:04.667Z,1
2022-09-26T03:55:07.974Z,1
2022-09-26T03:57:04.662Z,1
2022-09-26T03:59:08.492Z,1
2022-09-26T04:01:04.716Z,1
2022-09-26T04:03:04.715Z,1
2022-09-26T04:05:06.853Z,1
2022-09-26T04:07:04.685Z,1
2022-09-26T04:09:04.680Z,1
2022-09-26T04:11:04.620Z,1
2022-09-26T04:15:04.276Z,1
2022-09-26T04:17:04.655Z,1
2022-09-26T04:19:04.717Z,1
2022-09-26T04:21:10.081Z,1
2022-09-26T04:23:04.713Z,1
2022-09-26T04:25:04.752Z,1
2022-09-26T04:27:04.660Z,1
2022-09-26T04:29:06.245Z,1
2022-09-26T04:31:12.682Z,1
2022-09-26T04:33:08.336Z,0
2022-09-26T04:35:04.760Z,0
2022-09-26T04:37:11.469Z,0
2022-09-26T04:39:06.002Z,0.1
2022-09-26T04:41:07.442Z,0.2
2022-09-26T04:43:04.757Z,0.3
2022-09-26T04:45:10.929Z,0.4
2022-09-26T04:47:04.703Z,0.6
2022-09-26T04:49:04.638Z,1
2022-09-26T04:51:04.630Z,1.4
2022-09-26T04:53:04.311Z,2.2
2022-09-26T04:55:07.822Z,4.1
2022-09-26T04:57:04.682Z,6
2022-09-26T04:59:04.636Z,8.6
2022-09-26T05:01:05.548Z,12.2
2022-09-26T05:03:05.476Z,14.9
2022-09-26T05:05:08.668Z,19.1
2022-09-26T05:07:07.812Z,23.3
2022-09-26T05:09:07.869Z,30
2022-09-26T05:11:04.616Z,40.4
2022-09-26T05:13:04.291Z,51.9
2022-09-26T05:15:04.715Z,66.7
2022-09-26T05:17:12.846Z,94.6
2022-09-26T05:19:04.287Z,127.7
2022-09-26T05:21:04.719Z,172.4
2022-09-26T05:25:04.755Z,210.6
2022-09-26T05:27:08.296Z,232.8
2022-09-26T05:29:08.281Z,284.3
2022-09-26T05:31:05.566Z,365
2022-09-26T05:33:10.956Z,365
2022-09-26T05:35:11.570Z,383.8
2022-09-26T05:37:11.021Z,445.9
2022-09-26T05:39:10.947Z,468.7
2022-09-26T05:41:07.896Z,492.7
2022-09-26T05:43:04.604Z,572.5
2022-09-26T05:45:07.834Z,699.2
2022-09-26T05:47:04.764Z,854.1
2022-09-26T05:49:08.380Z,1212
2022-09-26T05:51:04.583Z,1408.1
2022-09-26T05:53:04.771Z,1408.1
2022-09-26T05:55:07.945Z,1556.2
2022-09-26T05:57:04.703Z,1636
2022-09-26T05:59:05.964Z,1636
2022-09-26T06:01:07.942Z,1480.3
2022-09-26T06:03:04.738Z,1480.3
2022-09-26T06:05:04.734Z,1480.3
2022-09-26T06:07:04.712Z,1480.3
2022-09-26T06:09:04.674Z,1556.2
2022-09-26T06:11:07.890Z,1636
2022-09-26T06:13:04.315Z,1808
2022-09-26T06:15:04.718Z,1900.7
2022-09-26T06:17:04.697Z,1998.2
2022-09-26T06:19:08.555Z,2208.3
2022-09-26T06:21:04.300Z,2208.3
2022-09-26T06:23:09.546Z,2440.6
2022-09-26T06:25:07.887Z,2565.7
2022-09-26T06:27:04.689Z,2835.6
2022-09-26T06:29:04.768Z,2981
2022-09-26T06:31:07.559Z,3827.6
2022-09-26T06:33:04.680Z,3827.6
2022-09-26T06:35:05.905Z,3294.5
2022-09-26T06:37:14.151Z,3294.5
2022-09-26T06:39:05.543Z,3133.8
2022-09-26T06:41:04.732Z,2565.7
2022-09-26T06:43:11.051Z,2440.6
2022-09-26T06:45:05.494Z,2321.6
2022-09-26T06:47:10.886Z,2208.3
2022-09-26T06:49:04.702Z,2100.6
2022-09-26T06:53:12.721Z,2440.6
2022-09-26T06:55:10.096Z,2565.7
2022-09-26T06:57:10.532Z,2697.3
2022-09-26T06:59:04.681Z,2835.6
2022-09-26T07:01:06.918Z,3294.5
2022-09-26T07:05:04.284Z,3294.5
2022-09-26T07:07:05.830Z,3463.4
2022-09-26T07:09:09.865Z,3463.4
2022-09-26T07:11:28.109Z,3463.4
2022-09-26T07:13:04.767Z,3641
2022-09-26T07:15:07.790Z,3294.5
2022-09-26T07:17:04.728Z,3294.5
2022-09-26T07:19:04.693Z,5710.1
2022-09-26T07:21:04.788Z,6310.7
2022-09-26T07:23:04.789Z,5710.1
2022-09-26T07:25:04.592Z,5710.1
2022-09-26T07:27:04.726Z,6310.7
2022-09-26T07:29:04.715Z,7332
2022-09-26T07:31:08.343Z,8518.5
2022-09-26T07:33:08.449Z,8955.3
2022-09-26T07:35:07.945Z,8955.3
2022-09-26T07:37:04.784Z,6974.4
2022-09-26T07:39:04.725Z,6974.4
2022-09-26T07:41:04.756Z,6974.4
2022-09-26T07:43:18.895Z,7332
2022-09-26T07:45:29.215Z,7332
2022-09-26T07:47:11.208Z,7707.9
2022-09-26T07:49:10.228Z,8103.1
2022-09-26T07:51:09.092Z,8518.5
2022-09-26T07:53:07.509Z,9414.4
2022-09-26T07:55:04.763Z,9897.1
2022-09-26T07:57:04.612Z,10938
2022-09-26T07:59:04.768Z,8955.3
2022-09-26T08:01:04.350Z,8103.1
2022-09-26T08:03:13.147Z,8518.5
2022-09-26T08:05:04.725Z,6974.4
2022-09-26T08:07:04.686Z,6002.9
2022-09-26T08:09:04.814Z,6310.7
2022-09-26T08:11:04.548Z,8955.3
2022-09-26T08:13:07.944Z,9897.1
2022-09-26T08:15:07.819Z,8955.3
2022-09-26T08:17:08.476Z,8955.3
2022-09-26T08:19:05.997Z,6974.4
2022-09-26T08:21:04.366Z,6310.7
2022-09-26T08:23:04.614Z,6974.4
2022-09-26T08:25:04.700Z,8955.3
2022-09-26T08:27:04.845Z,10404.6
2022-09-26T08:29:07.317Z,10938
2022-09-26T08:31:04.828Z,12088.4
2022-09-26T08:33:04.710Z,11498.8
2022-09-26T08:35:04.774Z,10404.6
2022-09-26T08:37:04.402Z,9897.1
2022-09-26T08:39:07.848Z,10938
2022-09-26T08:41:11.541Z,10404.6
2022-09-26T08:43:04.753Z,10938
2022-09-26T08:45:05.601Z,14044.7
2022-09-26T08:47:05.591Z,9414.4
2022-09-26T08:49:12.377Z,10404.6
2022-09-26T08:51:04.821Z,12708.2
2022-09-26T08:53:07.950Z,13359.7
2022-09-26T08:55:04.817Z,14764.8
2022-09-26T08:57:07.864Z,12708.2
2022-09-26T08:59:07.854Z,9897.1
2022-09-26T09:01:08.436Z,9414.4
2022-09-26T09:03:04.801Z,6310.7
2022-09-26T09:05:04.328Z,5166.8
2022-09-26T09:07:10.416Z,4230.2
2022-09-26T09:09:06.133Z,4023.9
2022-09-26T09:11:11.594Z,4914.8
2022-09-26T09:13:11.417Z,7332
2022-09-26T09:15:24.453Z,12708.2
2022-09-26T09:17:07.837Z,14044.7
2022-09-26T09:19:04.676Z,16317.6
2022-09-26T09:21:04.731Z,17154.2
2022-09-26T09:23:04.772Z,14044.7
2022-09-26T09:25:04.358Z,15521.8
2022-09-26T09:29:04.679Z,14044.7
2022-09-26T09:31:04.815Z,12708.2
2022-09-26T09:33:06.193Z,12088.4
2022-09-26T09:35:15.312Z,9897.1
2022-09-26T09:39:11.556Z,14044.7
2022-09-26T09:41:05.698Z,10938
2022-09-26T09:43:04.254Z,11498.8
2022-09-26T09:45:05.593Z,12088.4
2022-09-26T09:47:04.754Z,13359.7
2022-09-26T09:49:08.358Z,16317.6
2022-09-26T09:51:04.755Z,11498.8
2022-09-26T09:53:04.583Z,9897.1
2022-09-26T09:55:11.577Z,8518.5
2022-09-26T09:57:04.677Z,7707.9
2022-09-26T09:59:07.815Z,6634.2
2022-09-26T10:01:05.799Z,7707.9
2022-09-26T10:03:16.416Z,9414.4
2022-09-26T10:05:07.863Z,10404.6
2022-09-26T10:07:04.602Z,7332
2022-09-26T10:09:36.200Z,5431.7
2022-09-26T10:11:07.301Z,5431.7
2022-09-26T10:13:07.902Z,6634.2
2022-09-26T10:15:04.807Z,10938
2022-09-26T10:17:04.700Z,12088.4
2022-09-26T10:19:04.749Z,14044.7
2022-09-26T10:23:04.745Z,14044.7
2022-09-26T10:25:06.032Z,12088.4
2022-09-26T10:27:08.446Z,14764.8
2022-09-26T10:29:11.488Z,18958.4
2022-09-26T10:31:04.708Z,16317.6
2022-09-26T10:33:09.333Z,14764.8
2022-09-26T10:35:13.352Z,18033.7
2022-09-26T10:37:04.377Z,15521.8
2022-09-26T10:39:04.720Z,16317.6
2022-09-26T10:41:04.694Z,10404.6
2022-09-26T10:43:09.456Z,11498.8
2022-09-26T10:45:07.961Z,12088.4
2022-09-26T10:47:04.807Z,8955.3
2022-09-26T10:49:04.704Z,4675.1
2022-09-26T10:51:05.819Z,4447.1
2022-09-26T10:53:06.154Z,4230.2
2022-09-26T10:55:04.690Z,4023.9
2022-09-26T10:57:06.327Z,4023.9
2022-09-26T10:59:06.095Z,4447.1
2022-09-26T11:01:07.837Z,5431.7
2022-09-26T11:03:04.727Z,6310.7
2022-09-26T11:05:07.029Z,6634.2
2022-09-26T11:07:08.189Z,7332
2022-09-26T11:09:07.755Z,8103.1
2022-09-26T11:11:04.733Z,8518.5
2022-09-26T11:13:04.868Z,8103.1
2022-09-26T11:15:06.383Z,7332
2022-09-26T11:17:04.703Z,8518.5
2022-09-26T11:19:11.828Z,6974.4
2022-09-26T11:21:04.752Z,7332
2022-09-26T11:23:06.346Z,8103.1
2022-09-26T11:25:04.783Z,6634.2
2022-09-26T11:27:04.715Z,8955.3
2022-09-26T11:29:09.775Z,9897.1
2022-09-26T11:31:04.799Z,16317.6
2022-09-26T11:35:04.750Z,17154.2
2022-09-26T11:37:04.341Z,14764.8
2022-09-26T11:39:04.703Z,14044.7
2022-09-26T11:41:09.281Z,9414.4
2022-09-26T11:43:04.635Z,8518.5
2022-09-26T11:45:11.381Z,8103.1
2022-09-26T11:49:04.816Z,6634.2
2022-09-26T11:51:06.699Z,6002.9
2022-09-26T11:53:04.783Z,6974.4
2022-09-26T11:55:09.527Z,14764.8
2022-09-26T11:57:04.407Z,14764.8
2022-09-26T11:59:09.277Z,6634.2
2022-09-26T12:01:11.517Z,4675.1
2022-09-26T12:03:08.060Z,5166.8
2022-09-26T12:05:04.364Z,8103.1
2022-09-26T12:07:12.939Z,6310.7
2022-09-26T12:09:04.640Z,7707.9
2022-09-26T12:11:08.366Z,8955.3
2022-09-26T12:13:05.797Z,5431.7
2022-09-26T12:15:07.346Z,4914.8
2022-09-26T12:17:04.359Z,3827.6
2022-09-26T12:19:06.475Z,3641
2022-09-26T12:21:04.783Z,3641
2022-09-26T12:23:04.635Z,3827.6
2022-09-26T12:25:08.397Z,3827.6
2022-09-26T12:27:06.120Z,3827.6
2022-09-26T12:29:08.205Z,4230.2
2022-09-26T12:31:09.119Z,3827.6
2022-09-26T12:33:07.899Z,3294.5
2022-09-26T12:35:04.705Z,3294.5
2022-09-26T12:37:08.412Z,4023.9
2022-09-26T12:39:04.843Z,6002.9
2022-09-26T12:41:04.784Z,6974.4
2022-09-26T12:43:09.578Z,4914.8
2022-09-26T12:47:07.895Z,3133.8
2022-09-26T12:49:04.822Z,2565.7
2022-09-26T12:51:08.583Z,2100.6
2022-09-26T12:53:04.807Z,1900.7
2022-09-26T12:55:07.874Z,1900.7
2022-09-26T12:57:04.763Z,2208.3
2022-09-26T12:59:09.964Z,2565.7
2022-09-26T13:01:07.969Z,2440.6
2022-09-26T13:03:11.241Z,2321.6
2022-09-26T13:05:04.815Z,2321.6
2022-09-26T13:07:18.667Z,2208.3
2022-09-26T13:09:04.737Z,2208.3
2022-09-26T13:11:13.090Z,2321.6
2022-09-26T13:13:04.751Z,2981
2022-09-26T13:15:08.039Z,3133.8
2022-09-26T13:17:07.866Z,3827.6
2022-09-26T13:19:04.860Z,6974.4
2022-09-26T13:21:04.758Z,8518.5
2022-09-26T13:23:04.781Z,7707.9
2022-09-26T13:25:04.624Z,7332
2022-09-26T13:27:04.316Z,6634.2
2022-09-26T13:29:17.010Z,6310.7
2022-09-26T13:31:15.620Z,6310.7
2022-09-26T13:33:04.775Z,6310.7
2022-09-26T13:35:04.739Z,6310.7
2022-09-26T13:37:06.043Z,6002.9
2022-09-26T13:39:04.747Z,6002.9
2022-09-26T13:41:04.766Z,5710.1
2022-09-26T13:43:11.105Z,5710.1
2022-09-26T13:45:04.639Z,5431.7
2022-09-26T13:47:04.860Z,5431.7
2022-09-26T13:49:10.963Z,5431.7
2022-09-26T13:51:10.997Z,5166.8
2022-09-26T13:53:09.342Z,5166.8
2022-09-26T13:55:11.932Z,5166.8
2022-09-26T13:57:07.982Z,4914.8
2022-09-26T13:59:04.815Z,5166.8
2022-09-26T14:01:04.364Z,4914.8
2022-09-26T14:03:05.004Z,4914.8
2022-09-26T14:07:14.256Z,4914.8
2022-09-26T14:11:07.632Z,4914.8
2022-09-26T14:13:07.412Z,4914.8
2022-09-26T14:15:13.010Z,3133.8
2022-09-26T14:17:04.721Z,4914.8
2022-09-26T14:19:04.563Z,4914.8
2022-09-26T14:21:07.952Z,4914.8
2022-09-26T14:23:06.996Z,4914.8
2022-09-26T14:25:08.783Z,2981
2022-09-26T14:27:07.785Z,3294.5
2022-09-26T14:29:10.439Z,5431.7
2022-09-26T14:33:04.706Z,5710.1
2022-09-26T14:35:04.666Z,6002.9
2022-09-26T14:37:07.342Z,5710.1
2022-09-26T14:39:06.712Z,3641
2022-09-26T14:41:04.830Z,6002.9
2022-09-26T14:43:10.597Z,6002.9
2022-09-26T14:45:10.518Z,5710.1
2022-09-26T14:47:09.784Z,5431.7
2022-09-26T14:49:07.252Z,5431.7
2022-09-26T14:51:06.429Z,5710.1
2022-09-26T14:53:10.915Z,4023.9
2022-09-26T14:55:08.534Z,3463.4
2022-09-26T14:57:07.988Z,2835.6
2022-09-26T14:59:07.519Z,2835.6
2022-09-26T15:01:04.794Z,3133.8
2022-09-26T15:03:04.829Z,2981
2022-09-26T15:05:04.729Z,2321.6
2022-09-26T15:07:04.380Z,2208.3
2022-09-26T15:09:04.729Z,2321.6
2022-09-26T15:11:04.859Z,1998.2
2022-09-26T15:13:11.050Z,2100.6
2022-09-26T15:15:05.286Z,2440.6
2022-09-26T15:19:04.774Z,2565.7
2022-09-26T15:21:07.963Z,2835.6
2022-09-26T15:23:07.997Z,3133.8
2022-09-26T15:25:04.870Z,3133.8
2022-09-26T15:27:04.855Z,2835.6
2022-09-26T15:29:04.742Z,2440.6
2022-09-26T15:31:04.940Z,2208.3
2022-09-26T15:35:08.463Z,2565.7
2022-09-26T15:37:07.996Z,2321.6
2022-09-26T15:39:11.048Z,2100.6
2022-09-26T15:41:04.752Z,2100.6
2022-09-26T15:43:04.822Z,2321.6
2022-09-26T15:45:04.717Z,2208.3
2022-09-26T15:47:04.755Z,2321.6
2022-09-26T15:49:04.680Z,2321.6
2022-09-26T15:51:04.766Z,2208.3
2022-09-26T15:53:08.441Z,2208.3
2022-09-26T15:55:04.850Z,2100.6
2022-09-26T15:57:07.270Z,2321.6
2022-09-26T15:59:09.758Z,1808
2022-09-26T16:01:11.159Z,1808
2022-09-26T16:03:14.596Z,1808
2022-09-26T16:05:12.046Z,1719.9
2022-09-26T16:09:10.649Z,1556.2
2022-09-26T16:11:10.994Z,1480.3
2022-09-26T16:13:10.530Z,1408.1
2022-09-26T16:15:08.000Z,1274.1
2022-09-26T16:17:07.209Z,1212
2022-09-26T16:19:14.382Z,1152.9
2022-09-26T16:21:04.425Z,1043.1
2022-09-26T16:23:05.736Z,943.9
2022-09-26T16:25:10.988Z,854.1
2022-09-26T16:27:17.321Z,735.1
2022-09-26T16:31:04.827Z,632.7
2022-09-26T16:33:11.755Z,544.6
2022-09-26T16:35:07.195Z,468.7
2022-09-26T16:37:07.377Z,383.8
2022-09-26T16:39:07.303Z,314.2
2022-09-26T16:41:04.676Z,257.2
2022-09-26T16:43:04.446Z,200.3
2022-09-26T16:45:10.591Z,156
2022-09-26T16:47:14.174Z,121.5
2022-09-26T16:49:04.793Z,94.6
2022-09-26T16:51:07.351Z,66.7
2022-09-26T16:53:07.646Z,51.9
2022-09-26T16:55:12.404Z,42.5
2022-09-26T16:57:04.633Z,38.5
2022-09-26T16:59:07.889Z,40.4
2022-09-26T17:01:07.392Z,38.5
2022-09-26T17:03:07.912Z,36.6
2022-09-26T17:05:07.991Z,31.5
2022-09-26T17:07:08.948Z,27.1
2022-09-26T17:09:04.773Z,23.3
2022-09-26T17:11:07.459Z,21.1
2022-09-26T17:13:07.655Z,18.2
2022-09-26T17:15:10.883Z,15.6
2022-09-26T17:17:09.265Z,13.5
2022-09-26T17:19:04.778Z,11.6
2022-09-26T17:21:04.716Z,9.5
2022-09-26T17:23:22.152Z,7
2022-09-26T17:25:04.796Z,5.2
2022-09-26T17:27:07.782Z,3.7
2022-09-26T17:29:07.430Z,2.5
2022-09-26T17:31:06.257Z,1.7
2022-09-26T17:33:07.444Z,1.1
2022-09-26T17:35:10.644Z,0.7
2022-09-26T17:37:10.684Z,0.5
2022-09-26T17:39:10.431Z,0.3
2022-09-26T17:41:07.821Z,0.2
2022-09-26T17:43:04.878Z,0.2
2022-09-26T17:45:04.864Z,0.1
2022-09-26T17:47:13.826Z,0
2022-09-26T17:49:07.991Z,0
2022-09-26T17:51:04.453Z,0
2022-09-26T17:55:04.820Z,0
2022-09-26T17:57:05.252Z,1
2022-09-26T17:59:10.757Z,1
2022-09-26T18:01:09.353Z,1
2022-09-26T18:03:07.384Z,1
2022-09-26T18:07:07.404Z,1
2022-09-26T18:09:06.184Z,1
2022-09-26T18:11:07.366Z,1
2022-09-26T18:13:13.277Z,1
2022-09-26T18:17:04.768Z,1
2022-09-26T18:19:07.224Z,1
2022-09-26T18:21:04.472Z,1
2022-09-26T18:23:10.676Z,1
2022-09-26T18:25:07.446Z,1
2022-09-26T18:27:09.263Z,1
2022-09-26T18:29:04.787Z,1
2022-09-26T18:31:04.801Z,1
2022-09-26T18:33:07.685Z,1
2022-09-26T18:35:08.670Z,1
2022-09-26T18:37:10.549Z,1
2022-09-26T18:39:07.986Z,1
2022-09-26T18:41:04.871Z,1
2022-09-26T18:43:07.998Z,1
2022-09-26T18:45:04.886Z,1
2022-09-26T18:47:04.806Z,1
2022-09-26T18:49:04.415Z,1
2022-09-26T18:51:10.512Z,1
2022-09-26T18:55:06.960Z,1
2022-09-26T18:57:06.347Z,1
2022-09-26T18:59:06.512Z,1
2022-09-26T19:01:06.023Z,1
2022-09-26T19:03:13.018Z,1
2022-09-26T19:05:13.827Z,1
2022-09-26T19:07:06.806Z,1
2022-09-26T19:09:06.598Z,1
2022-09-26T19:11:06.196Z,1
2022-09-26T19:13:06.934Z,1
2022-09-26T19:15:16.028Z,1
2022-09-26T19:17:06.026Z,1
2022-09-26T19:19:06.869Z,1
2022-09-26T19:21:06.647Z,1
2022-09-26T19:23:06.282Z,1
2022-09-26T19:25:09.822Z,1
2022-09-26T19:27:09.517Z,1
2022-09-26T19:29:13.280Z,1
2022-09-26T19:31:06.616Z,1
2022-09-26T19:33:06.912Z,1
2022-09-26T19:35:13.074Z,1
2022-09-26T19:37:06.631Z,1
2022-09-26T19:39:06.834Z,1
2022-09-26T19:41:06.893Z,1
2022-09-26T19:43:06.053Z,1
2022-09-26T19:45:06.481Z,1
2022-09-26T19:47:12.850Z,1
2022-09-26T19:49:10.215Z,1
2022-09-26T19:51:06.843Z,1
2022-09-26T19:53:06.099Z,1
2022-09-26T19:55:06.664Z,1
2022-09-26T19:57:06.417Z,1
2022-09-26T19:59:06.634Z,1
2022-09-26T20:01:12.854Z,1
2022-09-26T20:03:13.280Z,1
2022-09-26T20:05:06.839Z,1
2022-09-26T20:07:06.805Z,1
2022-09-26T20:09:10.465Z,1
2022-09-26T20:11:06.663Z,1
2022-09-26T20:13:09.640Z,1
2022-09-26T20:15:06.806Z,1
2022-09-26T20:17:07.034Z,1
2022-09-26T20:19:07.091Z,1
2022-09-26T20:21:06.786Z,1
2022-09-26T20:23:06.854Z,1
2022-09-26T20:25:05.886Z,1
2022-09-26T20:27:09.851Z,1
2022-09-26T20:29:06.596Z,1
2022-09-26T20:31:06.579Z,1
2022-09-26T20:33:13.008Z,1
2022-09-26T20:35:05.855Z,1
2022-09-26T20:37:09.725Z,1
2022-09-26T20:39:07.087Z,1
2022-09-26T20:41:10.614Z,1
2022-09-26T20:43:13.163Z,1
2022-09-26T20:45:09.826Z,1
2022-09-26T20:47:06.473Z,1
2022-09-26T20:49:09.195Z,1
2022-09-26T20:53:16.609Z,1
2022-09-26T20:55:06.612Z,1
2022-09-26T20:57:06.647Z,1
2022-09-26T20:59:07.025Z,1
2022-09-26T21:01:06.580Z,1
2022-09-26T21:03:16.076Z,1
2022-09-26T21:05:13.029Z,1
2022-09-26T21:07:07.015Z,1
2022-09-26T21:09:06.680Z,1
2022-09-26T21:11:06.243Z,1
2022-09-26T21:13:06.740Z,1
2022-09-26T21:15:06.578Z,1
2022-09-26T21:17:06.261Z,1
2022-09-26T21:19:06.946Z,1
2022-09-26T21:21:06.033Z,1
2022-09-26T21:23:09.972Z,1
2022-09-26T21:25:06.825Z,1
2022-09-26T21:27:09.023Z,1
2022-09-26T21:29:06.543Z,1
2022-09-26T21:33:06.453Z,1
2022-09-26T21:37:09.323Z,1
2022-09-26T21:39:06.387Z,1
2022-09-26T21:41:12.531Z,1
2022-09-26T21:43:06.065Z,1
2022-09-26T21:45:09.363Z,1
2022-09-26T21:47:09.374Z,1
2022-09-26T21:49:14.399Z,1
2022-09-26T21:51:12.533Z,1
2022-09-26T21:53:06.340Z,1
2022-09-26T21:55:06.304Z,1
2022-09-26T21:57:06.214Z,1
2022-09-26T21:59:06.423Z,1
2022-09-26T22:01:06.631Z,1
2022-09-26T22:03:06.256Z,1
2022-09-26T22:05:09.477Z,1
2022-09-26T22:07:09.366Z,1
2022-09-26T22:09:06.058Z,1
2022-09-26T22:11:06.255Z,1
2022-09-26T22:13:16.465Z,1
2022-09-26T22:15:12.447Z,1
2022-09-26T22:17:06.287Z,1
2022-09-26T22:19:09.370Z,1
2022-09-26T22:21:04.481Z,1
2022-09-26T22:23:06.335Z,1
2022-09-26T22:25:06.154Z,1
2022-09-26T22:27:12.948Z,1
2022-09-26T22:29:12.505Z,1
2022-09-26T22:31:06.006Z,1
2022-09-26T22:33:06.202Z,1
2022-09-26T22:35:06.688Z,1
2022-09-26T22:37:06.504Z,1
2022-09-26T22:39:06.408Z,1
2022-09-26T22:41:06.452Z,1
2022-09-26T22:43:06.395Z,1
2022-09-26T22:45:09.421Z,1
2022-09-26T22:47:06.203Z,1
2022-09-26T22:49:06.207Z,1
2022-09-26T22:51:06.221Z,1
2022-09-26T22:53:06.234Z,1
2022-09-26T22:55:09.847Z,1
2022-09-26T22:57:06.590Z,1
2022-09-26T22:59:09.456Z,1
2022-09-26T23:01:09.589Z,1
2022-09-26T23:03:04.697Z,1
2022-09-26T23:05:09.220Z,1
2022-09-26T23:07:06.272Z,1
2022-09-26T23:11:06.101Z,1
2022-09-26T23:13:06.058Z,1
2022-09-26T23:15:09.447Z,1
2022-09-26T23:17:09.417Z,1
2022-09-26T23:19:12.881Z,1
2022-09-26T23:21:09.461Z,1
2022-09-26T23:23:06.298Z,1
2022-09-26T23:25:06.536Z,1
2022-09-26T23:27:06.201Z,1
2022-09-26T23:29:12.818Z,1
2022-09-26T23:31:06.559Z,1
2022-09-26T23:33:06.542Z,1
2022-09-26T23:35:05.802Z,1
2022-09-26T23:37:06.447Z,1
2022-09-26T23:39:05.990Z,1
2022-09-26T23:43:06.266Z,1
2022-09-26T23:45:06.150Z,1
2022-09-26T23:47:06.268Z,1
2022-09-26T23:49:16.599Z,1
2022-09-26T23:51:12.606Z,1
2022-09-26T23:53:12.474Z,1
2022-09-26T23:55:06.470Z,1
2022-09-26T23:57:06.206Z,1
2022-09-26T23:59:15.905Z,1
