createdAt,value
2022-09-25T00:03:02.789Z,11.45
2022-09-25T00:08:04.219Z,11.73
2022-09-25T00:13:04.823Z,10.45
2022-09-25T00:18:06.837Z,10.77
2022-09-25T00:23:07.471Z,10.75
2022-09-25T00:28:08.115Z,11.88
2022-09-25T00:33:10.057Z,10.43
2022-09-25T00:38:10.774Z,10.88
2022-09-25T00:43:14.960Z,11.57
2022-09-25T00:48:17.206Z,11.00
2022-09-25T00:53:22.336Z,11.02
2022-09-25T00:58:26.904Z,10.80
2022-09-25T01:03:29.433Z,10.68
2022-09-25T01:08:32.154Z,9.68
2022-09-25T01:13:33.252Z,9.75
2022-09-25T01:18:53.229Z,10.35
2022-09-25T01:24:15.713Z,10.82
2022-09-25T01:29:20.060Z,10.10
2022-09-25T01:34:27.407Z,10.77
2022-09-25T01:39:33.315Z,10.07
2022-09-25T01:44:38.838Z,9.95
2022-09-25T01:49:43.055Z,9.70
2022-09-25T01:54:47.067Z,8.82
2022-09-25T01:59:55.306Z,9.25
2022-09-25T02:05:00.264Z,7.95
2022-09-25T02:10:06.221Z,8.48
2022-09-25T02:15:13.875Z,8.65
2022-09-25T02:20:33.294Z,8.52
2022-09-25T02:25:38.481Z,8.40
2022-09-25T02:30:40.500Z,8.35
2022-09-25T02:35:42.346Z,8.77
2022-09-25T02:40:47.633Z,8.45
2022-09-25T02:46:00.640Z,7.85
2022-09-25T02:51:09.855Z,7.90
2022-09-25T02:56:15.396Z,8.45
2022-09-25T03:01:19.796Z,7.45
2022-09-25T03:06:22.667Z,7.88
2022-09-25T03:11:26.867Z,7.60
2022-09-25T03:16:35.442Z,8.35
2022-09-25T03:21:36.186Z,8.15
2022-09-25T03:26:36.799Z,8.57
2022-09-25T03:31:39.036Z,7.70
2022-09-25T03:36:40.244Z,7.93
2022-09-25T03:41:40.842Z,7.70
2022-09-25T03:46:42.812Z,8.25
2022-09-25T03:51:43.453Z,7.40
2022-09-25T03:56:44.063Z,7.93
2022-09-25T04:01:47.530Z,7.15
2022-09-25T04:06:48.295Z,8.07
2022-09-25T04:11:48.944Z,8.07
2022-09-25T04:16:52.034Z,7.80
2022-09-25T04:21:52.742Z,8.43
2022-09-25T04:26:54.158Z,8.40
2022-09-25T04:32:10.064Z,8.20
2022-09-25T04:37:10.947Z,7.40
2022-09-25T04:42:12.108Z,7.68
2022-09-25T04:47:14.320Z,8.00
2022-09-25T04:52:16.110Z,7.50
2022-09-25T04:57:38.701Z,8.27
2022-09-25T05:02:40.497Z,7.05
2022-09-25T05:07:41.576Z,7.07
2022-09-25T05:12:42.233Z,7.15
2022-09-25T05:17:44.230Z,7.25
2022-09-25T05:22:44.856Z,8.02
2022-09-25T05:27:45.499Z,7.28
2022-09-25T05:32:50.454Z,6.63
2022-09-25T05:37:51.417Z,7.78
2022-09-25T05:42:53.048Z,6.93
2022-09-25T05:48:06.766Z,7.68
2022-09-25T05:53:07.382Z,6.97
2022-09-25T05:58:08.001Z,7.07
2022-09-25T06:03:11.054Z,7.25
2022-09-25T06:08:11.719Z,7.20
2022-09-25T06:13:12.332Z,7.07
2022-09-25T06:18:14.292Z,6.85
2022-09-25T06:23:15.270Z,6.90
2022-09-25T06:28:15.918Z,7.55
2022-09-25T06:33:17.910Z,7.35
2022-09-25T06:38:18.701Z,6.70
2022-09-25T06:43:19.351Z,7.65
2022-09-25T06:48:22.110Z,6.78
2022-09-25T06:53:24.271Z,7.00
2022-09-25T06:58:25.363Z,6.25
2022-09-25T07:03:46.480Z,6.68
2022-09-25T07:08:48.027Z,6.70
2022-09-25T07:13:55.277Z,6.22
2022-09-25T07:18:59.632Z,6.32
2022-09-25T07:24:00.402Z,6.25
2022-09-25T07:29:03.462Z,6.70
2022-09-25T07:34:09.494Z,6.93
2022-09-25T07:39:13.590Z,6.55
2022-09-25T07:44:28.679Z,7.38
2022-09-25T07:49:31.357Z,7.55
2022-09-25T07:54:33.014Z,6.72
2022-09-25T07:59:33.620Z,6.30
2022-09-25T08:04:35.599Z,6.75
2022-09-25T08:09:36.224Z,6.82
2022-09-25T08:14:37.178Z,6.72
2022-09-25T08:19:39.135Z,5.70
2022-09-25T08:24:39.807Z,5.97
2022-09-25T08:29:40.942Z,6.35
2022-09-25T08:34:43.926Z,6.32
2022-09-25T08:39:45.025Z,6.75
2022-09-25T08:45:09.160Z,6.38
2022-09-25T08:50:15.147Z,6.60
2022-09-25T08:55:49.683Z,6.72
2022-09-25T09:00:50.576Z,6.47
2022-09-25T09:05:58.145Z,6.28
2022-09-25T09:11:02.624Z,6.32
2022-09-25T09:16:08.713Z,5.95
2022-09-25T09:21:18.572Z,5.82
2022-09-25T09:26:24.690Z,6.03
2022-09-25T09:31:30.367Z,7.63
2022-09-25T09:36:39.666Z,8.25
2022-09-25T09:41:54.732Z,7.70
2022-09-25T09:47:06.123Z,7.63
2022-09-25T09:52:14.562Z,9.13
2022-09-25T09:57:22.130Z,8.82
2022-09-25T10:02:34.645Z,8.77
2022-09-25T10:07:39.829Z,8.02
2022-09-25T10:12:42.425Z,6.75
2022-09-25T10:17:43.933Z,13.30
2022-09-25T10:22:47.435Z,13.10
2022-09-25T10:27:49.611Z,7.78
2022-09-25T10:32:58.302Z,6.47
2022-09-25T10:38:02.345Z,6.75
2022-09-25T10:43:06.391Z,6.53
2022-09-25T10:48:43.444Z,5.63
2022-09-25T10:53:46.303Z,5.88
2022-09-25T10:58:51.987Z,7.03
2022-09-25T11:03:56.582Z,4.32
2022-09-25T11:09:10.272Z,3.92
2022-09-25T11:14:23.195Z,3.63
2022-09-25T11:19:29.522Z,3.20
2022-09-25T11:24:42.731Z,2.85
2022-09-25T11:30:01.411Z,2.13
2022-09-25T11:35:29.601Z,2.22
2022-09-25T11:41:11.046Z,1.92
2022-09-25T11:46:24.352Z,1.92
2022-09-25T11:51:41.297Z,1.88
2022-09-25T11:56:51.156Z,3.05
2022-09-25T12:01:59.180Z,2.20
2022-09-25T12:07:12.559Z,2.17
2022-09-25T12:12:24.823Z,2.22
2022-09-25T12:17:36.566Z,2.30
2022-09-25T12:22:57.532Z,2.17
2022-09-25T12:28:07.624Z,2.30
2022-09-25T12:33:25.121Z,2.42
2022-09-25T12:38:37.741Z,2.67
2022-09-25T12:43:45.868Z,2.92
2022-09-25T12:48:52.145Z,2.47
2022-09-25T12:53:58.922Z,2.55
2022-09-25T12:59:10.971Z,2.53
2022-09-25T13:04:33.932Z,2.50
2022-09-25T13:09:42.722Z,2.50
2022-09-25T13:14:49.429Z,2.17
2022-09-25T13:19:50.283Z,2.95
2022-09-25T13:24:55.505Z,2.63
2022-09-25T13:30:02.258Z,2.88
2022-09-25T13:35:05.555Z,3.00
2022-09-25T13:40:35.766Z,2.72
2022-09-25T13:45:39.636Z,2.53
2022-09-25T13:50:45.756Z,3.17
2022-09-25T13:56:19.589Z,2.83
2022-09-25T14:01:35.345Z,3.30
2022-09-25T14:06:39.209Z,3.35
2022-09-25T14:11:43.962Z,3.42
2022-09-25T14:16:50.564Z,3.33
2022-09-25T14:21:52.252Z,4.28
2022-09-25T14:26:53.239Z,3.60
2022-09-25T14:32:08.143Z,3.25
2022-09-25T14:37:30.508Z,3.20
2022-09-25T14:42:52.162Z,2.88
2022-09-25T14:47:59.844Z,3.17
2022-09-25T14:53:03.571Z,4.22
2022-09-25T14:58:09.179Z,3.20
2022-09-25T15:03:15.184Z,3.70
2022-09-25T15:08:23.324Z,2.90
2022-09-25T15:13:24.094Z,3.10
2022-09-25T15:18:26.284Z,2.90
2022-09-25T15:23:29.606Z,3.08
2022-09-25T15:28:41.140Z,5.90
2022-09-25T15:33:43.237Z,4.13
2022-09-25T15:38:44.777Z,4.15
2022-09-25T15:43:45.529Z,3.17
2022-09-25T15:48:55.444Z,3.40
2022-09-25T15:53:59.094Z,3.80
2022-09-25T15:59:03.786Z,3.78
2022-09-25T16:04:25.800Z,3.70
2022-09-25T16:09:31.907Z,3.47
2022-09-25T16:14:32.563Z,3.83
2022-09-25T16:19:35.946Z,3.78
2022-09-25T16:24:36.648Z,4.93
2022-09-25T16:29:40.744Z,5.05
2022-09-25T16:34:51.945Z,5.35
2022-09-25T16:40:09.458Z,4.85
2022-09-25T16:45:17.766Z,4.45
2022-09-25T16:50:21.130Z,5.20
2022-09-25T16:55:24.080Z,4.88
2022-09-25T17:00:28.197Z,4.57
2022-09-25T17:05:32.410Z,5.10
2022-09-25T17:10:33.619Z,4.75
2022-09-25T17:15:37.048Z,5.43
2022-09-25T17:20:39.787Z,5.57
2022-09-25T17:25:45.047Z,5.43
2022-09-25T17:30:47.555Z,5.72
2022-09-25T17:35:54.554Z,6.15
2022-09-25T17:41:01.752Z,6.80
2022-09-25T17:46:06.877Z,7.68
2022-09-25T17:51:16.031Z,7.55
2022-09-25T17:56:17.311Z,6.40
2022-09-25T18:01:22.297Z,7.55
2022-09-25T18:06:26.377Z,7.03
2022-09-25T18:11:28.107Z,7.60
2022-09-25T18:16:32.316Z,8.48
2022-09-25T18:21:52.005Z,7.82
2022-09-25T18:26:55.139Z,7.38
2022-09-25T18:31:55.786Z,7.57
2022-09-25T18:36:57.913Z,8.00
2022-09-25T18:41:58.758Z,8.80
2022-09-25T18:47:01.679Z,9.70
2022-09-25T18:52:03.968Z,10.32
2022-09-25T18:57:04.739Z,11.25
2022-09-25T19:02:06.424Z,10.73
2022-09-25T19:07:08.575Z,12.52
2022-09-25T19:12:13.190Z,11.85
2022-09-25T19:17:14.519Z,12.63
2022-09-25T19:22:18.733Z,13.38
2022-09-25T19:27:20.284Z,12.70
2022-09-25T19:32:21.311Z,12.75
2022-09-25T19:37:26.370Z,13.02
2022-09-25T19:42:28.472Z,13.27
2022-09-25T19:47:29.512Z,14.20
2022-09-25T19:52:31.630Z,14.00
2022-09-25T19:57:32.429Z,13.85
2022-09-25T20:02:33.165Z,14.50
2022-09-25T20:07:35.380Z,15.05
2022-09-25T20:12:36.013Z,15.05
2022-09-25T20:17:36.657Z,17.33
2022-09-25T20:22:38.683Z,16.88
2022-09-25T20:27:39.765Z,17.42
2022-09-25T20:32:40.635Z,16.02
2022-09-25T20:37:45.359Z,15.20
2022-09-25T20:42:46.278Z,15.25
2022-09-25T20:47:48.010Z,14.23
2022-09-25T20:52:50.001Z,14.25
2022-09-25T20:57:50.779Z,15.60
2022-09-25T21:02:51.444Z,13.85
2022-09-25T21:07:53.545Z,14.07
2022-09-25T21:12:54.177Z,14.60
2022-09-25T21:17:55.476Z,14.55
2022-09-25T21:22:57.450Z,14.45
2022-09-25T21:27:58.635Z,13.90
2022-09-25T21:32:59.235Z,13.82
2022-09-25T21:38:01.156Z,13.82
2022-09-25T21:43:01.771Z,14.18
2022-09-25T21:48:02.752Z,14.43
2022-09-25T21:53:06.167Z,15.55
2022-09-25T21:58:06.785Z,15.30
2022-09-25T22:03:09.365Z,14.23
2022-09-25T22:08:11.448Z,14.50
2022-09-25T22:13:12.055Z,14.40
2022-09-25T22:18:12.670Z,14.18
2022-09-25T22:23:14.590Z,13.10
2022-09-25T22:28:15.418Z,12.88
2022-09-25T22:33:16.063Z,14.00
2022-09-25T22:38:17.987Z,13.50
2022-09-25T22:43:18.625Z,14.27
2022-09-25T22:48:19.620Z,14.88
2022-09-25T22:53:22.361Z,12.98
2022-09-25T22:58:23.218Z,11.93
2022-09-25T23:03:24.839Z,12.65
2022-09-25T23:08:27.087Z,12.65
2022-09-25T23:13:27.683Z,11.60
2022-09-25T23:18:28.427Z,11.93
2022-09-25T23:23:30.672Z,12.23
2022-09-25T23:28:33.990Z,11.15
2022-09-25T23:33:35.496Z,12.93
2022-09-25T23:38:37.910Z,11.52
2022-09-25T23:43:38.551Z,10.80
2022-09-25T23:48:39.253Z,10.88
2022-09-25T23:53:42.048Z,11.00
2022-09-25T23:58:43.348Z,11.18
