createdAt,value
2023-03-12T00:02:10.444Z,-0.76
2023-03-12T00:04:43.144Z,-0.79
2023-03-12T00:07:15.128Z,-0.82
2023-03-12T00:09:47.059Z,-0.86
2023-03-12T00:12:19.065Z,-0.89
2023-03-12T00:14:49.732Z,-0.89
2023-03-12T00:17:21.656Z,-0.91
2023-03-12T00:19:55.653Z,-0.94
2023-03-12T00:22:27.675Z,-0.96
2023-03-12T00:25:00.124Z,-0.98
2023-03-12T00:27:32.254Z,-0.97
2023-03-12T00:30:04.901Z,-0.97
2023-03-12T00:32:37.178Z,-0.96
2023-03-12T00:35:10.483Z,-0.96
2023-03-12T00:37:42.586Z,-0.95
2023-03-12T00:40:15.892Z,-0.93
2023-03-12T00:42:47.891Z,-0.91
2023-03-12T00:45:20.071Z,-0.87
2023-03-12T00:47:52.558Z,-0.84
2023-03-12T00:50:24.661Z,-0.81
2023-03-12T00:52:56.630Z,-0.79
2023-03-12T00:55:28.725Z,-0.78
2023-03-12T00:58:00.794Z,-0.77
2023-03-12T01:00:31.835Z,-0.77
2023-03-12T01:03:03.948Z,-0.80
2023-03-12T01:05:37.868Z,-0.81
2023-03-12T01:08:11.410Z,-0.82
2023-03-12T01:10:45.333Z,-0.81
2023-03-12T01:13:17.795Z,-0.79
2023-03-12T01:15:49.962Z,-0.79
2023-03-12T01:18:21.980Z,-0.79
2023-03-12T01:20:54.238Z,-0.78
2023-03-12T01:23:27.314Z,-0.78
2023-03-12T01:25:59.552Z,-0.78
2023-03-12T01:28:30.101Z,-0.79
2023-03-12T01:31:09.445Z,-0.81
2023-03-12T01:33:41.700Z,-0.81
2023-03-12T01:36:17.733Z,-0.81
2023-03-12T01:38:51.642Z,-0.84
2023-03-12T01:41:24.101Z,-0.86
2023-03-12T01:43:56.283Z,-0.87
2023-03-12T01:46:35.290Z,-0.88
2023-03-12T01:49:14.947Z,-0.92
2023-03-12T01:51:51.157Z,-0.94
2023-03-12T01:54:28.505Z,-0.95
2023-03-12T01:57:01.856Z,-0.96
2023-03-12T01:59:38.598Z,-0.98
2023-03-12T02:02:11.380Z,-0.99
2023-03-12T02:04:45.974Z,-1.00
2023-03-12T02:07:18.751Z,-1.02
2023-03-12T02:09:52.050Z,-1.04
2023-03-12T02:12:24.073Z,-1.06
2023-03-12T02:14:56.130Z,-1.08
2023-03-12T02:17:28.038Z,-1.09
2023-03-12T02:20:11.096Z,-1.10
2023-03-12T02:22:48.338Z,-1.10
2023-03-12T02:25:32.126Z,-1.12
2023-03-12T02:28:07.983Z,-1.14
2023-03-12T02:30:43.684Z,-1.14
2023-03-12T02:33:16.282Z,-1.15
2023-03-12T02:35:50.075Z,-1.16
2023-03-12T02:38:37.697Z,-1.15
2023-03-12T02:41:15.433Z,-1.16
2023-03-12T02:43:50.761Z,-1.18
2023-03-12T02:46:23.218Z,-1.19
2023-03-12T02:48:56.878Z,-1.21
2023-03-12T02:51:28.873Z,-1.21
2023-03-12T02:54:00.805Z,-1.21
2023-03-12T02:56:31.679Z,-1.22
2023-03-12T02:59:04.619Z,-1.25
2023-03-12T03:01:37.563Z,-1.26
2023-03-12T03:04:12.407Z,-1.26
2023-03-12T03:06:47.751Z,-1.27
2023-03-12T03:09:22.276Z,-1.28
2023-03-12T03:11:55.206Z,-1.27
2023-03-12T03:14:27.679Z,-1.28
2023-03-12T03:17:00.567Z,-1.28
2023-03-12T03:19:32.519Z,-1.29
2023-03-12T03:22:05.478Z,-1.29
2023-03-12T03:24:37.377Z,-1.31
2023-03-12T03:27:09.417Z,-1.34
2023-03-12T03:31:55.055Z,-1.34
2023-03-12T03:34:23.999Z,-1.37
2023-03-12T03:36:52.827Z,-1.40
2023-03-12T03:39:21.654Z,-1.40
2023-03-12T03:41:51.490Z,-1.40
2023-03-12T03:44:22.524Z,-1.41
2023-03-12T03:46:52.933Z,-1.42
2023-03-12T03:49:22.148Z,-1.43
2023-03-12T03:51:51.495Z,-1.46
2023-03-12T03:54:24.260Z,-1.49
2023-03-12T03:56:53.180Z,-1.51
2023-03-12T03:59:21.889Z,-1.52
2023-03-12T04:01:50.712Z,-1.53
2023-03-12T04:04:19.767Z,-1.52
2023-03-12T04:06:48.594Z,-1.51
2023-03-12T04:09:17.435Z,-1.50
2023-03-12T04:11:46.431Z,-1.49
2023-03-12T04:14:15.218Z,-1.49
2023-03-12T04:16:46.055Z,-1.47
2023-03-12T04:19:14.908Z,-1.45
2023-03-12T04:21:43.694Z,-1.43
2023-03-12T04:24:17.032Z,-1.44
2023-03-12T04:26:45.288Z,-1.44
2023-03-12T04:29:15.188Z,-1.45
2023-03-12T04:31:44.333Z,-1.46
2023-03-12T04:34:14.574Z,-1.46
2023-03-12T04:36:44.371Z,-1.48
2023-03-12T04:39:13.177Z,-1.50
2023-03-12T04:41:42.106Z,-1.51
2023-03-12T04:44:14.027Z,-1.50
2023-03-12T04:46:43.610Z,-1.50
2023-03-12T04:49:14.874Z,-1.51
2023-03-12T04:51:43.813Z,-1.50
2023-03-12T04:54:12.605Z,-1.49
2023-03-12T04:56:42.177Z,-1.48
2023-03-12T04:59:10.842Z,-1.46
2023-03-12T05:01:39.806Z,-1.45
2023-03-12T05:04:13.328Z,-1.45
2023-03-12T05:06:42.056Z,-1.44
2023-03-12T05:09:10.838Z,-1.44
2023-03-12T05:11:40.032Z,-1.44
2023-03-12T05:14:10.546Z,-1.45
2023-03-12T05:16:39.622Z,-1.44
2023-03-12T05:19:08.649Z,-1.42
2023-03-12T05:21:39.625Z,-1.39
2023-03-12T05:24:09.083Z,-1.36
2023-03-12T05:26:38.829Z,-1.31
2023-03-12T05:29:12.871Z,-1.22
2023-03-12T05:31:41.753Z,-1.07
2023-03-12T05:34:12.202Z,-0.87
2023-03-12T05:36:41.492Z,-0.64
2023-03-12T05:39:10.295Z,-0.42
2023-03-12T05:41:39.271Z,-0.19
2023-03-12T05:44:15.386Z,-0.07
2023-03-12T05:46:45.442Z,-0.01
2023-03-12T05:49:14.159Z,0.05
2023-03-12T05:51:43.203Z,0.09
2023-03-12T05:54:12.061Z,0.09
2023-03-12T05:56:40.983Z,0.09
2023-03-12T05:59:10.337Z,0.10
2023-03-12T06:01:50.808Z,0.11
2023-03-12T06:04:35.352Z,0.11
2023-03-12T06:07:17.627Z,0.14
2023-03-12T06:09:46.474Z,0.18
2023-03-12T06:12:33.008Z,0.21
2023-03-12T06:15:04.477Z,0.24
2023-03-12T06:17:33.980Z,0.24
2023-03-12T06:20:05.501Z,0.23
2023-03-12T06:22:35.199Z,0.22
2023-03-12T06:25:05.090Z,0.23
2023-03-12T06:27:34.020Z,0.26
2023-03-12T06:30:03.105Z,0.35
2023-03-12T06:32:32.194Z,0.64
2023-03-12T06:35:02.029Z,1.12
2023-03-12T06:37:31.511Z,1.73
2023-03-12T06:40:04.121Z,2.38
2023-03-12T06:42:40.498Z,3.00
2023-03-12T06:45:19.354Z,3.57
2023-03-12T06:47:53.559Z,4.07
2023-03-12T06:50:23.472Z,4.46
2023-03-12T06:53:06.915Z,4.83
2023-03-12T06:55:39.999Z,5.18
2023-03-12T06:58:08.943Z,5.45
2023-03-12T07:01:07.502Z,5.76
2023-03-12T07:03:53.522Z,6.18
2023-03-12T07:06:31.643Z,6.47
2023-03-12T07:09:13.249Z,6.72
2023-03-12T07:11:44.831Z,6.93
2023-03-12T07:14:14.577Z,7.09
2023-03-12T07:16:43.405Z,7.25
2023-03-12T07:19:20.557Z,7.48
2023-03-12T07:21:54.617Z,7.70
2023-03-12T07:24:28.178Z,7.90
2023-03-12T07:27:01.584Z,8.04
2023-03-12T07:29:31.739Z,8.25
2023-03-12T07:32:05.706Z,8.47
2023-03-12T07:34:34.777Z,8.63
2023-03-12T07:37:05.802Z,8.82
2023-03-12T07:39:37.628Z,8.94
2023-03-12T07:42:13.191Z,9.07
2023-03-12T07:44:43.950Z,9.22
2023-03-12T07:47:23.285Z,9.34
2023-03-12T07:49:54.424Z,9.43
2023-03-12T07:52:23.502Z,9.44
2023-03-12T07:54:55.977Z,9.52
2023-03-12T07:57:27.145Z,9.49
2023-03-12T07:59:56.619Z,9.52
2023-03-12T08:02:51.421Z,9.55
2023-03-12T08:05:24.134Z,9.64
2023-03-12T08:07:53.714Z,9.68
2023-03-12T08:10:22.894Z,9.75
2023-03-12T08:12:52.047Z,9.86
2023-03-12T08:15:21.057Z,9.99
2023-03-12T08:17:49.779Z,10.15
2023-03-12T08:20:19.440Z,10.30
2023-03-12T08:22:48.550Z,10.23
2023-03-12T08:25:20.384Z,9.94
2023-03-12T08:27:49.085Z,9.82
2023-03-12T08:30:18.546Z,9.84
2023-03-12T08:32:47.199Z,9.61
2023-03-12T08:35:16.367Z,9.44
2023-03-12T08:37:45.317Z,9.48
2023-03-12T08:40:14.544Z,9.54
2023-03-12T08:42:45.007Z,9.42
2023-03-12T08:45:15.125Z,9.17
2023-03-12T08:47:44.363Z,8.88
2023-03-12T08:50:15.911Z,8.66
2023-03-12T08:52:45.267Z,8.43
2023-03-12T08:55:14.706Z,8.16
2023-03-12T08:57:43.471Z,8.01
2023-03-12T09:00:15.620Z,7.90
2023-03-12T09:02:45.084Z,7.76
2023-03-12T09:05:13.881Z,7.55
2023-03-12T09:07:42.670Z,7.38
2023-03-12T09:10:12.121Z,7.37
2023-03-12T09:12:40.838Z,7.49
2023-03-12T09:15:10.708Z,7.53
2023-03-12T09:17:39.794Z,7.50
2023-03-12T09:20:13.345Z,7.51
2023-03-12T09:22:42.562Z,7.53
2023-03-12T09:25:12.984Z,7.54
2023-03-12T09:27:43.771Z,7.74
2023-03-12T09:30:15.571Z,8.13
2023-03-12T09:32:45.121Z,8.38
2023-03-12T09:35:15.653Z,8.62
2023-03-12T09:37:49.218Z,8.72
2023-03-12T09:40:21.286Z,8.88
2023-03-12T09:42:52.382Z,8.94
2023-03-12T09:45:24.539Z,8.84
2023-03-12T09:47:53.829Z,8.59
2023-03-12T09:50:26.932Z,8.15
2023-03-12T09:53:00.742Z,7.79
2023-03-12T09:55:36.078Z,7.59
2023-03-12T09:58:12.718Z,7.43
2023-03-12T10:00:41.548Z,7.42
2023-03-12T10:03:28.240Z,7.51
2023-03-12T10:06:08.498Z,7.52
2023-03-12T10:08:48.580Z,7.70
2023-03-12T10:11:30.223Z,8.01
2023-03-12T10:14:23.031Z,8.28
2023-03-12T10:17:04.139Z,8.53
2023-03-12T10:19:45.750Z,8.65
2023-03-12T10:22:32.599Z,8.83
2023-03-12T10:25:14.374Z,8.97
2023-03-12T10:27:43.337Z,9.18
2023-03-12T10:30:18.321Z,9.25
2023-03-12T10:32:50.503Z,9.10
2023-03-12T10:35:22.088Z,8.85
2023-03-12T10:37:54.091Z,8.60
2023-03-12T10:40:23.303Z,8.44
2023-03-12T10:42:52.916Z,8.26
2023-03-12T10:45:32.415Z,8.06
2023-03-12T10:48:06.507Z,7.91
2023-03-12T10:50:37.409Z,7.75
2023-03-12T10:53:22.538Z,7.65
2023-03-12T10:56:05.816Z,7.60
2023-03-12T10:58:38.342Z,7.53
2023-03-12T11:01:19.313Z,7.48
2023-03-12T11:03:49.522Z,7.43
2023-03-12T11:06:23.429Z,7.38
2023-03-12T11:09:21.916Z,7.24
2023-03-12T11:11:54.105Z,7.18
2023-03-12T11:14:27.005Z,7.16
2023-03-12T11:16:57.047Z,7.13
2023-03-12T11:19:30.708Z,7.08
2023-03-12T11:22:00.907Z,7.05
2023-03-12T11:24:30.086Z,7.02
2023-03-12T11:27:04.154Z,7.02
2023-03-12T11:29:39.664Z,6.97
2023-03-12T11:32:18.054Z,6.95
2023-03-12T11:34:48.848Z,6.97
2023-03-12T11:37:26.929Z,6.94
2023-03-12T11:40:12.397Z,6.94
2023-03-12T11:42:53.326Z,6.94
2023-03-12T11:45:29.668Z,6.94
2023-03-12T11:48:10.852Z,6.96
2023-03-12T11:50:55.477Z,7.05
2023-03-12T11:53:43.856Z,7.11
2023-03-12T11:56:24.064Z,7.13
2023-03-12T11:59:13.450Z,7.15
2023-03-12T12:01:55.740Z,7.21
2023-03-12T12:04:55.957Z,7.22
2023-03-12T12:07:39.580Z,7.21
2023-03-12T12:10:20.708Z,7.27
2023-03-12T12:12:59.508Z,7.33
2023-03-12T12:15:38.372Z,7.39
2023-03-12T12:18:26.046Z,7.43
2023-03-12T12:21:00.830Z,7.40
2023-03-12T12:23:45.082Z,7.40
2023-03-12T12:26:19.256Z,7.39
2023-03-12T12:28:59.321Z,7.45
2023-03-12T12:31:37.992Z,7.57
2023-03-12T12:34:37.941Z,7.73
2023-03-12T12:37:21.722Z,7.91
2023-03-12T12:39:59.872Z,8.02
2023-03-12T12:42:36.348Z,8.13
2023-03-12T12:45:12.348Z,8.25
2023-03-12T12:47:46.382Z,8.34
2023-03-12T12:50:19.790Z,8.43
2023-03-12T12:52:53.345Z,8.52
2023-03-12T12:55:28.273Z,8.57
2023-03-12T12:58:01.086Z,8.67
2023-03-12T13:00:48.754Z,8.74
2023-03-12T13:03:19.380Z,8.78
2023-03-12T13:05:55.317Z,8.77
2023-03-12T13:08:36.546Z,8.76
2023-03-12T13:11:22.271Z,8.65
2023-03-12T13:14:11.897Z,8.56
2023-03-12T13:16:42.413Z,8.51
2023-03-12T13:19:25.670Z,8.49
2023-03-12T13:22:06.104Z,8.52
2023-03-12T13:24:41.276Z,8.55
2023-03-12T13:27:17.955Z,8.60
2023-03-12T13:29:47.029Z,8.65
2023-03-12T13:33:01.163Z,8.64
2023-03-12T13:35:36.348Z,8.71
2023-03-12T13:38:11.763Z,8.74
2023-03-12T13:41:06.096Z,8.74
2023-03-12T13:43:50.719Z,8.73
2023-03-12T13:46:29.745Z,8.70
2023-03-12T13:49:03.602Z,8.70
2023-03-12T13:51:32.784Z,8.63
2023-03-12T13:54:03.698Z,8.51
2023-03-12T13:56:33.839Z,8.34
2023-03-12T13:59:04.638Z,8.22
2023-03-12T14:01:40.555Z,8.09
2023-03-12T14:04:17.390Z,7.98
2023-03-12T14:07:03.123Z,7.91
2023-03-12T14:09:42.614Z,7.83
2023-03-12T14:12:16.577Z,7.74
2023-03-12T14:15:02.968Z,7.67
2023-03-12T14:17:34.188Z,7.60
2023-03-12T14:20:06.633Z,7.57
2023-03-12T14:22:38.668Z,7.53
2023-03-12T14:25:16.112Z,7.51
2023-03-12T14:27:47.602Z,7.57
2023-03-12T14:30:22.417Z,7.60
2023-03-12T14:32:55.965Z,7.57
2023-03-12T14:35:28.871Z,7.55
2023-03-12T14:38:03.052Z,7.55
2023-03-12T14:40:38.354Z,7.55
2023-03-12T14:43:22.449Z,7.56
2023-03-12T14:45:53.825Z,7.54
2023-03-12T14:48:27.228Z,7.51
2023-03-12T14:50:57.660Z,7.50
2023-03-12T14:53:30.041Z,7.48
2023-03-12T14:56:02.174Z,7.47
2023-03-12T14:58:31.730Z,7.41
2023-03-12T15:01:03.713Z,7.38
2023-03-12T15:03:43.324Z,7.35
2023-03-12T15:06:24.546Z,7.29
2023-03-12T15:08:53.784Z,7.28
2023-03-12T15:11:25.372Z,7.33
2023-03-12T15:13:56.053Z,7.38
2023-03-12T15:16:24.855Z,7.42
2023-03-12T15:18:53.815Z,7.49
2023-03-12T15:21:22.931Z,7.55
2023-03-12T15:23:51.988Z,7.60
2023-03-12T15:26:29.904Z,7.65
2023-03-12T15:29:18.054Z,7.67
2023-03-12T15:31:48.732Z,7.66
2023-03-12T15:34:31.368Z,7.65
2023-03-12T15:37:01.337Z,7.64
2023-03-12T15:39:32.432Z,7.58
2023-03-12T15:42:07.523Z,7.53
2023-03-12T15:44:44.854Z,7.49
2023-03-12T15:47:18.121Z,7.42
2023-03-12T15:49:53.039Z,7.31
2023-03-12T15:52:31.722Z,7.16
2023-03-12T15:55:08.589Z,7.02
2023-03-12T15:57:47.956Z,6.95
2023-03-12T16:00:28.875Z,6.90
2023-03-12T16:02:59.612Z,6.81
2023-03-12T16:05:33.800Z,6.75
2023-03-12T16:08:12.609Z,6.69
2023-03-12T16:10:43.719Z,6.64
2023-03-12T16:13:15.554Z,6.60
2023-03-12T16:15:46.713Z,6.56
2023-03-12T16:18:19.253Z,6.54
2023-03-12T16:20:49.549Z,6.52
2023-03-12T16:23:20.465Z,6.50
2023-03-12T16:25:52.727Z,6.44
2023-03-12T16:28:23.050Z,6.41
2023-03-12T16:30:54.270Z,6.38
2023-03-12T16:33:24.554Z,6.34
2023-03-12T16:35:53.305Z,6.31
2023-03-12T16:38:22.220Z,6.30
2023-03-12T16:40:51.833Z,6.29
2023-03-12T16:43:28.495Z,6.24
2023-03-12T16:45:59.074Z,6.16
2023-03-12T16:48:28.223Z,6.09
2023-03-12T16:50:57.880Z,6.01
2023-03-12T16:53:27.766Z,5.95
2023-03-12T16:55:59.880Z,5.89
2023-03-12T16:58:29.514Z,5.83
2023-03-12T17:01:00.345Z,5.75
2023-03-12T17:03:36.108Z,5.73
2023-03-12T17:06:12.934Z,5.71
2023-03-12T17:08:42.406Z,5.69
2023-03-12T17:11:22.840Z,5.68
2023-03-12T17:13:55.479Z,5.63
2023-03-12T17:16:24.701Z,5.58
2023-03-12T17:18:53.756Z,5.52
2023-03-12T17:21:23.012Z,5.47
2023-03-12T17:23:51.796Z,5.42
2023-03-12T17:26:20.620Z,5.39
2023-03-12T17:28:50.464Z,5.37
2023-03-12T17:31:21.196Z,5.34
2023-03-12T17:33:50.480Z,5.32
2023-03-12T17:36:21.646Z,5.32
2023-03-12T17:38:51.011Z,5.31
2023-03-12T17:41:26.454Z,5.29
2023-03-12T17:44:00.875Z,5.28
2023-03-12T17:46:30.119Z,5.26
2023-03-12T17:48:59.303Z,5.25
2023-03-12T17:51:29.260Z,5.23
2023-03-12T17:53:59.763Z,5.22
2023-03-12T17:56:29.684Z,5.22
2023-03-12T17:58:58.490Z,5.21
2023-03-12T18:01:28.221Z,5.22
2023-03-12T18:03:57.089Z,5.21
2023-03-12T18:06:26.739Z,5.19
2023-03-12T18:08:58.552Z,5.16
2023-03-12T18:11:27.963Z,5.13
2023-03-12T18:13:57.065Z,5.13
2023-03-12T18:16:26.056Z,5.11
2023-03-12T18:18:54.848Z,5.09
2023-03-12T18:21:24.427Z,5.07
2023-03-12T18:23:55.791Z,5.06
2023-03-12T18:26:28.032Z,5.07
2023-03-12T18:28:57.664Z,5.08
2023-03-12T18:31:27.205Z,5.08
2023-03-12T18:33:56.393Z,5.07
2023-03-12T18:36:25.603Z,5.06
2023-03-12T18:38:54.320Z,5.06
2023-03-12T18:41:28.137Z,5.08
2023-03-12T18:43:57.839Z,5.08
2023-03-12T18:46:29.145Z,5.08
2023-03-12T18:49:02.869Z,5.07
2023-03-12T18:51:31.944Z,5.06
2023-03-12T18:54:01.750Z,5.03
2023-03-12T18:56:30.908Z,5.01
2023-03-12T18:58:59.602Z,4.99
2023-03-12T19:01:29.688Z,5.00
2023-03-12T19:04:00.891Z,5.00
2023-03-12T19:06:37.894Z,4.99
2023-03-12T19:09:16.914Z,4.98
2023-03-12T19:11:47.741Z,4.97
2023-03-12T19:14:17.495Z,4.98
2023-03-12T19:16:47.531Z,4.97
2023-03-12T19:19:16.804Z,4.98
2023-03-12T19:21:45.492Z,4.97
2023-03-12T19:24:14.285Z,4.96
2023-03-12T19:26:43.306Z,4.95
2023-03-12T19:29:15.875Z,4.93
2023-03-12T19:31:44.694Z,4.93
2023-03-12T19:34:14.111Z,4.92
2023-03-12T19:36:43.689Z,4.92
2023-03-12T19:39:21.087Z,4.92
2023-03-12T19:41:50.844Z,4.93
2023-03-12T19:44:21.807Z,4.92
2023-03-12T19:46:50.671Z,4.89
2023-03-12T19:49:19.732Z,4.87
2023-03-12T19:51:48.763Z,4.82
2023-03-12T19:54:17.871Z,4.78
2023-03-12T19:56:46.741Z,4.73
2023-03-12T19:59:16.519Z,4.68
2023-03-12T20:01:45.103Z,4.64
2023-03-12T20:04:14.135Z,4.60
2023-03-12T20:06:42.861Z,4.56
2023-03-12T20:09:11.835Z,4.52
2023-03-12T20:11:40.982Z,4.48
2023-03-12T20:14:09.778Z,4.46
2023-03-12T20:16:38.759Z,4.43
2023-03-12T20:19:08.142Z,4.41
2023-03-12T20:21:36.773Z,4.39
2023-03-12T20:24:06.466Z,4.38
2023-03-12T20:26:38.784Z,4.38
2023-03-12T20:29:07.657Z,4.38
2023-03-12T20:31:36.513Z,4.39
2023-03-12T20:34:05.213Z,4.41
2023-03-12T20:36:34.024Z,4.43
2023-03-12T20:39:02.886Z,4.46
2023-03-12T20:41:31.700Z,4.47
2023-03-12T20:44:00.767Z,4.48
2023-03-12T20:46:29.745Z,4.50
2023-03-12T20:48:58.362Z,4.53
2023-03-12T20:51:27.037Z,4.54
2023-03-12T20:53:56.283Z,4.57
2023-03-12T20:56:24.889Z,4.57
2023-03-12T20:58:53.551Z,4.58
2023-03-12T21:01:22.305Z,4.58
2023-03-12T21:03:51.089Z,4.60
2023-03-12T21:06:19.713Z,4.63
2023-03-12T21:08:48.470Z,4.65
2023-03-12T21:11:17.096Z,4.68
2023-03-12T21:13:45.825Z,4.70
2023-03-12T21:16:14.413Z,4.71
2023-03-12T21:18:43.010Z,4.71
2023-03-12T21:21:12.086Z,4.74
2023-03-12T21:23:40.833Z,4.76
2023-03-12T21:26:11.341Z,4.77
2023-03-12T21:28:40.011Z,4.78
2023-03-12T21:31:10.866Z,4.78
2023-03-12T21:33:39.764Z,4.80
2023-03-12T21:36:11.427Z,4.81
2023-03-12T21:38:42.102Z,4.83
2023-03-12T21:41:12.071Z,4.84
2023-03-12T21:43:41.601Z,4.85
2023-03-12T21:46:12.095Z,4.86
2023-03-12T21:48:42.916Z,4.88
2023-03-12T21:51:12.970Z,4.88
2023-03-12T21:53:41.878Z,4.90
2023-03-12T21:56:11.572Z,4.90
2023-03-12T21:58:40.221Z,4.91
2023-03-12T22:01:11.139Z,4.92
2023-03-12T22:03:40.938Z,4.92
2023-03-12T22:06:10.829Z,4.94
2023-03-12T22:08:39.796Z,4.95
2023-03-12T22:11:09.406Z,4.94
2023-03-12T22:13:38.218Z,4.94
2023-03-12T22:16:08.525Z,4.93
2023-03-12T22:18:42.917Z,4.92
2023-03-12T22:21:15.778Z,4.93
2023-03-12T22:23:47.019Z,4.94
2023-03-12T22:26:15.822Z,4.94
2023-03-12T22:28:50.094Z,4.95
2023-03-12T22:31:20.158Z,4.96
2023-03-12T22:33:48.912Z,4.97
2023-03-12T22:36:18.515Z,4.96
2023-03-12T22:38:47.569Z,4.96
2023-03-12T22:41:18.480Z,4.95
2023-03-12T22:43:48.366Z,4.95
2023-03-12T22:46:20.762Z,4.95
2023-03-12T22:48:53.701Z,4.97
2023-03-12T22:51:22.938Z,5.00
2023-03-12T22:53:51.836Z,5.03
2023-03-12T22:56:20.922Z,5.05
2023-03-12T22:58:49.993Z,5.05
2023-03-12T23:01:20.670Z,5.06
2023-03-12T23:03:49.904Z,5.07
2023-03-12T23:06:20.944Z,5.08
2023-03-12T23:08:49.953Z,5.12
2023-03-12T23:11:20.179Z,5.14
2023-03-12T23:13:49.149Z,5.16
2023-03-12T23:16:19.689Z,5.16
2023-03-12T23:18:49.208Z,5.17
2023-03-12T23:21:19.833Z,5.16
2023-03-12T23:23:49.568Z,5.17
2023-03-12T23:26:19.869Z,5.17
2023-03-12T23:28:50.584Z,5.17
2023-03-12T23:31:21.970Z,5.17
2023-03-12T23:33:50.790Z,5.18
2023-03-12T23:36:21.966Z,5.18
2023-03-12T23:38:51.448Z,5.19
2023-03-12T23:41:21.545Z,5.20
2023-03-12T23:43:50.403Z,5.22
2023-03-12T23:46:19.453Z,5.22
2023-03-12T23:48:48.561Z,5.23
2023-03-12T23:51:19.012Z,5.25
2023-03-12T23:53:48.942Z,5.25
2023-03-12T23:56:20.058Z,5.25
2023-03-12T23:58:50.047Z,5.26
