createdAt,value
2018-06-05T00:00:18.649Z,5.87
2018-06-05T00:02:47.491Z,6.23
2018-06-05T00:05:16.439Z,6.00
2018-06-05T00:07:45.283Z,5.80
2018-06-05T00:10:14.124Z,5.73
2018-06-05T00:12:42.937Z,6.40
2018-06-05T00:15:11.754Z,4.97
2018-06-05T00:17:40.567Z,6.72
2018-06-05T00:20:09.344Z,6.80
2018-06-05T00:22:38.126Z,6.50
2018-06-05T00:25:06.952Z,6.60
2018-06-05T00:27:35.739Z,6.10
2018-06-05T00:30:04.860Z,6.20
2018-06-05T00:32:33.718Z,6.20
2018-06-05T00:35:02.611Z,6.20
2018-06-05T00:37:31.475Z,6.53
2018-06-05T00:40:00.299Z,6.43
2018-06-05T00:42:29.094Z,6.30
2018-06-05T00:44:57.936Z,6.27
2018-06-05T00:47:27.726Z,6.77
2018-06-05T00:49:56.640Z,7.10
2018-06-05T00:52:25.460Z,7.00
2018-06-05T00:54:54.180Z,6.43
2018-06-05T00:57:23.144Z,6.30
2018-06-05T00:59:51.996Z,6.17
2018-06-05T01:02:20.744Z,6.50
2018-06-05T01:04:49.633Z,6.17
2018-06-05T01:07:18.482Z,7.30
2018-06-05T01:09:47.358Z,6.87
2018-06-05T01:12:16.184Z,6.57
2018-06-05T01:14:45.028Z,7.10
2018-06-05T01:17:13.422Z,7.80
2018-06-05T01:19:42.218Z,7.17
2018-06-05T01:22:11.118Z,6.83
2018-06-05T01:24:39.888Z,7.13
2018-06-05T01:27:12.868Z,7.37
2018-06-05T01:29:41.702Z,7.47
2018-06-05T01:32:10.662Z,7.00
2018-06-05T01:34:39.874Z,6.37
2018-06-05T01:37:08.593Z,6.37
2018-06-05T01:39:37.412Z,6.47
2018-06-05T01:42:06.218Z,6.40
2018-06-05T01:44:35.878Z,5.53
2018-06-05T01:47:04.864Z,6.50
2018-06-05T01:49:38.887Z,7.70
2018-06-05T01:52:07.786Z,6.00
2018-06-05T01:54:36.680Z,6.23
2018-06-05T01:57:05.534Z,6.50
2018-06-05T01:59:34.290Z,6.10
2018-06-05T02:02:02.665Z,6.63
2018-06-05T02:04:31.541Z,6.23
2018-06-05T02:07:05.641Z,6.03
2018-06-05T02:09:34.967Z,7.00
2018-06-05T02:12:03.955Z,5.80
2018-06-05T02:14:32.407Z,5.90
2018-06-05T02:17:01.392Z,6.80
2018-06-05T02:19:30.377Z,6.90
2018-06-05T02:21:59.193Z,7.90
2018-06-05T02:24:28.015Z,7.90
2018-06-05T02:26:56.853Z,6.27
2018-06-05T02:29:25.785Z,6.47
2018-06-05T02:31:54.761Z,6.70
2018-06-05T02:34:23.752Z,7.33
2018-06-05T02:36:52.520Z,7.73
2018-06-05T02:39:21.277Z,7.33
2018-06-05T02:41:50.179Z,6.43
2018-06-05T02:44:18.990Z,7.63
2018-06-05T02:46:47.784Z,6.73
2018-06-05T02:49:16.755Z,6.73
2018-06-05T02:51:45.589Z,7.10
2018-06-05T02:54:14.475Z,6.80
2018-06-05T02:56:43.297Z,6.83
2018-06-05T02:59:12.143Z,6.40
2018-06-05T03:01:40.987Z,6.70
2018-06-05T03:04:09.755Z,5.80
2018-06-05T03:06:38.623Z,6.67
2018-06-05T03:09:08.110Z,5.80
2018-06-05T03:11:36.939Z,6.57
2018-06-05T03:14:05.767Z,6.50
2018-06-05T03:16:34.575Z,6.27
2018-06-05T03:19:03.383Z,7.00
2018-06-05T03:21:32.603Z,6.60
2018-06-05T03:24:01.507Z,6.90
2018-06-05T03:26:30.397Z,7.47
2018-06-05T03:28:59.305Z,8.70
2018-06-05T03:31:28.165Z,8.73
2018-06-05T03:33:56.925Z,7.70
2018-06-05T03:36:25.801Z,7.07
2018-06-05T03:38:54.646Z,8.60
2018-06-05T03:41:23.547Z,8.37
2018-06-05T03:43:52.433Z,8.30
2018-06-05T03:46:21.285Z,7.83
2018-06-05T03:48:50.538Z,8.40
2018-06-05T03:51:19.337Z,9.00
2018-06-05T03:53:48.078Z,7.90
2018-06-05T03:56:16.811Z,9.17
2018-06-05T03:58:45.669Z,7.93
2018-06-05T04:01:14.453Z,7.23
2018-06-05T04:03:43.227Z,8.00
2018-06-05T04:06:12.041Z,8.63
2018-06-05T04:08:40.939Z,9.20
2018-06-05T04:11:10.133Z,9.57
2018-06-05T04:13:38.933Z,10.10
2018-06-05T04:16:07.769Z,9.83
2018-06-05T04:18:37.674Z,9.73
2018-06-05T04:21:06.506Z,9.70
2018-06-05T04:23:35.354Z,9.63
2018-06-05T04:26:04.195Z,9.93
2018-06-05T04:28:32.975Z,10.13
2018-06-05T04:31:01.944Z,9.57
2018-06-05T04:33:30.791Z,10.20
2018-06-05T04:35:59.697Z,10.00
2018-06-05T04:38:28.569Z,9.87
2018-06-05T04:40:57.406Z,9.60
2018-06-05T04:43:26.196Z,10.10
2018-06-05T04:45:54.924Z,10.40
2018-06-05T04:48:23.965Z,9.63
2018-06-05T04:50:52.752Z,10.00
2018-06-05T04:53:21.512Z,9.77
2018-06-05T04:55:50.367Z,9.50
2018-06-05T04:58:19.607Z,10.00
2018-06-05T05:00:48.440Z,10.53
2018-06-05T05:03:17.291Z,9.27
2018-06-05T05:05:46.087Z,10.10
2018-06-05T05:08:14.943Z,10.10
2018-06-05T05:10:43.759Z,10.30
2018-06-05T05:13:12.697Z,11.67
2018-06-05T05:15:41.649Z,10.47
2018-06-05T05:18:10.534Z,9.60
2018-06-05T05:20:39.631Z,9.73
2018-06-05T05:23:08.470Z,9.07
2018-06-05T05:25:37.361Z,9.80
2018-06-05T05:28:06.301Z,9.50
2018-06-05T05:30:35.110Z,10.23
2018-06-05T05:33:03.924Z,9.80
2018-06-05T05:35:32.723Z,9.55
2018-06-05T05:38:01.630Z,9.18
2018-06-05T05:40:30.339Z,9.28
2018-06-05T05:42:59.231Z,8.70
2018-06-05T05:45:28.068Z,8.83
2018-06-05T05:47:56.978Z,9.75
2018-06-05T05:50:25.816Z,9.33
2018-06-05T05:52:54.561Z,9.13
2018-06-05T05:55:23.482Z,8.93
2018-06-05T05:57:52.359Z,10.25
2018-06-05T06:00:21.465Z,9.53
2018-06-05T06:02:50.343Z,10.10
2018-06-05T06:05:19.181Z,10.05
2018-06-05T06:07:47.994Z,9.65
2018-06-05T06:10:16.831Z,9.60
2018-06-05T06:12:45.661Z,9.90
2018-06-05T06:15:14.516Z,9.08
2018-06-05T06:17:43.401Z,9.70
2018-06-05T06:20:12.322Z,11.28
2018-06-05T06:22:41.154Z,8.88
2018-06-05T06:25:10.094Z,9.53
2018-06-05T06:27:38.514Z,8.90
2018-06-05T06:30:08.146Z,8.60
2018-06-05T06:32:36.856Z,10.00
2018-06-05T06:35:05.635Z,7.67
2018-06-05T06:37:34.542Z,8.83
2018-06-05T06:40:03.452Z,7.75
2018-06-05T06:42:32.344Z,8.35
2018-06-05T06:45:00.774Z,7.80
2018-06-05T06:47:29.554Z,8.45
2018-06-05T06:49:58.284Z,8.30
2018-06-05T06:52:27.174Z,8.50
2018-06-05T06:54:55.955Z,9.53
2018-06-05T06:57:24.783Z,8.15
2018-06-05T06:59:53.603Z,9.03
2018-06-05T07:02:22.503Z,9.90
2018-06-05T07:04:51.664Z,11.50
2018-06-05T07:07:20.458Z,9.85
2018-06-05T07:09:49.304Z,9.05
2018-06-05T07:12:18.090Z,9.23
2018-06-05T07:14:47.068Z,7.87
2018-06-05T07:17:15.824Z,7.03
2018-06-05T07:19:44.684Z,7.45
2018-06-05T07:22:14.000Z,9.70
2018-06-05T07:24:42.932Z,10.50
2018-06-05T07:27:11.766Z,9.03
2018-06-05T07:29:40.560Z,9.13
2018-06-05T07:32:09.460Z,8.48
2018-06-05T07:34:38.263Z,10.13
2018-06-05T07:37:07.175Z,9.10
2018-06-05T07:39:35.992Z,7.58
2018-06-05T07:42:04.779Z,9.30
2018-06-05T07:44:33.563Z,10.05
2018-06-05T07:47:02.360Z,8.48
2018-06-05T07:49:31.266Z,9.90
2018-06-05T07:51:59.981Z,10.28
2018-06-05T07:54:28.986Z,8.83
2018-06-05T07:56:57.910Z,9.53
2018-06-05T07:59:26.624Z,8.20
2018-06-05T08:01:55.426Z,8.70
2018-06-05T08:04:24.228Z,10.20
2018-06-05T08:06:53.048Z,8.23
2018-06-05T08:09:21.879Z,8.05
2018-06-05T08:11:50.808Z,10.40
2018-06-05T08:14:19.598Z,9.88
2018-06-05T08:16:48.447Z,9.45
2018-06-05T08:19:17.317Z,9.15
2018-06-05T08:21:46.140Z,9.15
2018-06-05T08:24:14.850Z,8.63
2018-06-05T08:26:53.686Z,8.53
2018-06-05T08:29:22.818Z,8.95
2018-06-05T08:31:51.526Z,9.18
2018-06-05T08:34:20.546Z,8.68
2018-06-05T08:36:49.417Z,9.10
2018-06-05T08:39:18.221Z,8.18
2018-06-05T08:41:47.051Z,9.15
2018-06-05T08:44:15.948Z,9.25
2018-06-05T08:46:44.770Z,9.53
2018-06-05T08:49:13.204Z,8.90
2018-06-05T08:51:42.081Z,8.53
2018-06-05T08:54:10.942Z,8.63
2018-06-05T08:56:39.834Z,9.03
2018-06-05T08:59:08.805Z,9.50
2018-06-05T09:01:37.525Z,8.93
2018-06-05T09:04:06.655Z,8.98
2018-06-05T09:06:37.445Z,7.70
2018-06-05T09:09:08.957Z,8.38
2018-06-05T09:11:37.820Z,8.38
2018-06-05T09:14:06.694Z,8.10
2018-06-05T09:16:35.464Z,7.62
2018-06-05T09:19:04.462Z,8.68
2018-06-05T09:21:34.830Z,7.90
2018-06-05T09:24:03.695Z,8.20
2018-06-05T09:26:32.507Z,8.30
2018-06-05T09:29:01.448Z,6.72
2018-06-05T09:31:30.381Z,7.12
2018-06-05T09:33:59.289Z,7.10
2018-06-05T09:36:28.091Z,6.87
2018-06-05T09:38:57.035Z,7.50
2018-06-05T09:41:25.859Z,7.60
2018-06-05T09:43:54.832Z,8.70
2018-06-05T09:46:23.708Z,8.23
2018-06-05T09:48:52.816Z,7.85
2018-06-05T09:51:21.549Z,7.80
2018-06-05T09:53:50.449Z,7.05
2018-06-05T09:56:22.403Z,6.90
2018-06-05T09:58:51.152Z,6.70
2018-06-05T10:01:19.970Z,6.85
2018-06-05T10:03:48.809Z,7.00
2018-06-05T10:06:17.453Z,7.40
2018-06-05T10:08:46.577Z,7.04
2018-06-05T10:11:15.504Z,6.47
2018-06-05T10:13:44.402Z,6.95
2018-06-05T10:16:13.319Z,6.85
2018-06-05T10:18:42.289Z,6.78
2018-06-05T10:21:16.395Z,6.25
2018-06-05T10:23:45.668Z,6.70
2018-06-05T10:26:14.536Z,6.50
2018-06-05T10:28:43.383Z,6.55
2018-06-05T10:31:12.229Z,6.60
2018-06-05T10:33:41.016Z,6.40
2018-06-05T10:36:10.018Z,6.72
2018-06-05T10:38:38.787Z,7.20
2018-06-05T10:41:07.617Z,6.30
2018-06-05T10:43:36.383Z,5.97
2018-06-05T10:46:05.183Z,6.10
2018-06-05T10:48:34.201Z,6.03
2018-06-05T10:51:02.959Z,5.45
2018-06-05T10:53:31.751Z,5.50
2018-06-05T10:56:00.550Z,5.42
2018-06-05T10:58:29.377Z,5.37
2018-06-05T11:01:00.235Z,5.37
2018-06-05T11:03:29.230Z,5.50
2018-06-05T11:06:02.041Z,5.60
2018-06-05T11:08:30.981Z,4.95
2018-06-05T11:11:03.709Z,5.20
2018-06-05T11:13:37.881Z,5.10
2018-06-05T11:16:06.678Z,4.80
2018-06-05T11:18:35.115Z,5.12
2018-06-05T11:21:04.000Z,5.50
2018-06-05T11:23:33.561Z,5.58
2018-06-05T11:26:02.365Z,5.35
2018-06-05T11:28:31.194Z,5.65
2018-06-05T11:31:03.426Z,5.15
2018-06-05T11:33:36.453Z,5.92
2018-06-05T11:36:05.309Z,5.40
2018-06-05T11:38:34.173Z,6.50
2018-06-05T11:41:03.019Z,5.78
2018-06-05T11:43:31.795Z,5.33
2018-06-05T11:46:00.675Z,5.67
2018-06-05T11:48:29.459Z,5.00
2018-06-05T11:50:58.385Z,4.87
2018-06-05T11:53:27.129Z,5.45
2018-06-05T11:56:09.557Z,4.40
2018-06-05T11:58:38.392Z,5.42
2018-06-05T12:01:07.145Z,5.70
2018-06-05T12:03:36.042Z,5.00
2018-06-05T12:06:04.895Z,5.53
2018-06-05T12:08:33.763Z,5.28
2018-06-05T12:11:02.662Z,5.00
2018-06-05T12:13:31.559Z,4.58
2018-06-05T12:16:14.353Z,5.35
2018-06-05T12:18:43.461Z,5.97
2018-06-05T12:21:15.421Z,5.55
2018-06-05T12:23:44.549Z,6.03
2018-06-05T12:26:13.348Z,5.80
2018-06-05T12:28:42.143Z,5.83
2018-06-05T12:31:10.994Z,5.92
2018-06-05T12:33:42.077Z,8.18
2018-06-05T12:36:10.909Z,4.87
2018-06-05T12:38:39.727Z,5.45
2018-06-05T12:41:08.548Z,5.20
2018-06-05T12:43:37.341Z,5.70
2018-06-05T12:46:06.222Z,5.15
2018-06-05T12:48:35.038Z,5.25
2018-06-05T12:51:09.129Z,5.25
2018-06-05T12:53:41.199Z,5.92
2018-06-05T12:56:10.091Z,5.78
2018-06-05T12:58:38.985Z,4.92
2018-06-05T13:01:12.967Z,4.75
2018-06-05T13:03:41.773Z,5.25
2018-06-05T13:06:10.484Z,5.62
2018-06-05T13:08:39.513Z,4.70
2018-06-05T13:11:08.427Z,5.03
2018-06-05T13:13:37.213Z,5.33
2018-06-05T13:16:06.325Z,5.70
2018-06-05T13:18:35.231Z,5.37
2018-06-05T13:21:08.213Z,7.17
2018-06-05T13:23:37.105Z,6.90
2018-06-05T13:26:26.763Z,5.50
2018-06-05T13:28:55.719Z,5.97
2018-06-05T13:31:24.172Z,5.10
2018-06-05T13:33:53.035Z,4.90
2018-06-05T13:36:21.981Z,7.10
2018-06-05T13:38:50.813Z,5.70
2018-06-05T13:41:19.643Z,6.08
2018-06-05T13:43:48.381Z,5.42
2018-06-05T13:46:17.307Z,5.95
2018-06-05T13:48:46.229Z,4.47
2018-06-05T13:51:15.105Z,4.60
2018-06-05T13:53:44.001Z,5.10
2018-06-05T13:56:12.477Z,5.50
2018-06-05T13:58:41.320Z,5.72
2018-06-05T14:01:10.195Z,4.80
2018-06-05T14:03:39.110Z,5.22
2018-06-05T14:06:08.026Z,5.33
2018-06-05T14:08:36.849Z,4.67
2018-06-05T14:11:05.707Z,4.70
2018-06-05T14:13:34.509Z,5.05
2018-06-05T14:16:03.367Z,4.50
2018-06-05T14:18:32.374Z,4.72
2018-06-05T14:21:01.241Z,4.42
2018-06-05T14:23:30.060Z,4.60
2018-06-05T14:25:58.849Z,4.65
2018-06-05T14:28:27.683Z,4.00
2018-06-05T14:30:56.450Z,4.72
2018-06-05T14:33:25.161Z,4.00
2018-06-05T14:35:53.978Z,4.75
2018-06-05T14:38:22.841Z,4.80
2018-06-05T14:40:51.892Z,4.85
2018-06-05T14:43:20.761Z,4.28
2018-06-05T14:45:49.636Z,5.15
2018-06-05T14:48:18.536Z,4.60
2018-06-05T14:50:47.444Z,4.57
2018-06-05T14:53:16.195Z,4.20
2018-06-05T14:55:45.066Z,3.90
2018-06-05T14:58:13.859Z,3.75
2018-06-05T15:00:42.776Z,4.45
2018-06-05T15:03:11.622Z,4.05
2018-06-05T15:05:40.376Z,4.28
2018-06-05T15:08:09.201Z,3.92
2018-06-05T15:10:37.653Z,3.90
2018-06-05T15:13:06.860Z,3.42
2018-06-05T15:15:35.826Z,3.87
2018-06-05T15:18:05.132Z,3.60
2018-06-05T15:20:34.120Z,3.67
2018-06-05T15:23:02.924Z,3.67
2018-06-05T15:25:31.695Z,3.40
2018-06-05T15:28:00.508Z,3.50
2018-06-05T15:30:30.453Z,4.08
2018-06-05T15:32:58.882Z,4.28
2018-06-05T15:35:27.756Z,4.12
2018-06-05T15:37:56.570Z,4.12
2018-06-05T15:40:30.902Z,4.20
2018-06-05T15:42:59.802Z,4.15
2018-06-05T15:45:28.698Z,4.17
2018-06-05T15:47:57.568Z,3.75
2018-06-05T15:50:26.996Z,4.10
2018-06-05T15:52:55.896Z,3.90
2018-06-05T15:55:24.883Z,3.90
2018-06-05T15:57:53.391Z,4.75
2018-06-05T16:00:22.130Z,4.15
2018-06-05T16:02:50.938Z,3.80
2018-06-05T16:05:19.950Z,3.70
2018-06-05T16:07:48.812Z,3.50
2018-06-05T16:10:17.639Z,4.20
2018-06-05T16:12:46.390Z,3.92
2018-06-05T16:15:15.266Z,4.30
2018-06-05T16:17:44.115Z,3.65
2018-06-05T16:20:13.052Z,3.80
2018-06-05T16:22:41.870Z,3.77
2018-06-05T16:25:10.397Z,4.22
2018-06-05T16:27:39.215Z,4.10
2018-06-05T16:30:08.116Z,4.03
2018-06-05T16:32:36.977Z,3.70
2018-06-05T16:35:07.804Z,3.92
2018-06-05T16:37:36.641Z,3.22
2018-06-05T16:40:05.749Z,3.27
2018-06-05T16:42:34.663Z,3.60
2018-06-05T16:45:03.048Z,3.60
2018-06-05T16:47:32.031Z,3.58
2018-06-05T16:50:00.695Z,3.50
2018-06-05T16:52:29.846Z,3.60
2018-06-05T16:54:58.685Z,6.20
2018-06-05T16:57:27.583Z,6.90
2018-06-05T16:59:56.451Z,7.58
2018-06-05T17:02:33.378Z,7.50
2018-06-05T17:05:02.650Z,7.40
2018-06-05T17:07:31.384Z,7.78
2018-06-05T17:10:00.264Z,8.27
2018-06-05T17:12:30.276Z,7.87
2018-06-05T17:14:59.079Z,8.38
2018-06-05T17:17:27.979Z,8.48
2018-06-05T17:19:56.846Z,8.43
2018-06-05T17:22:25.866Z,8.93
2018-06-05T17:24:54.740Z,9.90
2018-06-05T17:27:23.548Z,9.10
2018-06-05T17:29:52.450Z,9.45
2018-06-05T17:32:21.237Z,9.38
2018-06-05T17:34:50.021Z,9.40
2018-06-05T17:37:24.598Z,9.23
2018-06-05T17:39:53.353Z,9.90
2018-06-05T17:42:22.236Z,9.87
2018-06-05T17:44:50.700Z,9.27
2018-06-05T17:47:28.873Z,10.20
2018-06-05T17:49:57.651Z,10.33
2018-06-05T17:52:26.472Z,9.80
2018-06-05T17:54:55.226Z,9.70
2018-06-05T17:57:30.648Z,9.47
2018-06-05T17:59:59.433Z,9.13
2018-06-05T18:02:28.249Z,10.80
2018-06-05T18:04:57.004Z,9.73
2018-06-05T18:07:25.832Z,11.40
2018-06-05T18:09:54.650Z,10.90
2018-06-05T18:12:23.452Z,10.83
2018-06-05T18:14:52.324Z,11.03
2018-06-05T18:17:21.212Z,11.33
2018-06-05T18:19:50.058Z,11.00
2018-06-05T18:22:18.785Z,11.73
2018-06-05T18:24:50.958Z,11.67
2018-06-05T18:27:31.625Z,12.47
2018-06-05T18:30:00.413Z,13.40
2018-06-05T18:32:38.943Z,13.30
2018-06-05T18:35:07.720Z,15.10
2018-06-05T18:37:36.433Z,14.60
2018-06-05T18:40:06.381Z,15.73
2018-06-05T18:42:35.318Z,14.57
2018-06-05T18:45:04.214Z,14.97
2018-06-05T18:47:33.193Z,16.17
2018-06-05T19:01:15.968Z,14.43
2018-06-05T19:03:44.516Z,14.53
2018-06-05T19:06:16.359Z,13.93
2018-06-05T19:08:44.886Z,13.67
2018-06-05T19:11:13.417Z,13.17
2018-06-05T19:13:41.883Z,13.77
2018-06-05T19:16:10.522Z,13.13
2018-06-05T19:18:39.029Z,13.07
2018-06-05T19:21:07.537Z,12.50
2018-06-05T19:23:36.004Z,13.23
2018-06-05T19:26:10.509Z,12.87
2018-06-05T19:28:38.999Z,12.47
2018-06-05T19:31:07.749Z,13.20
2018-06-05T19:33:36.397Z,12.73
2018-06-05T19:36:08.745Z,11.90
2018-06-05T19:38:37.400Z,12.57
2018-06-05T19:41:05.896Z,11.40
2018-06-05T19:43:34.439Z,13.13
2018-06-05T19:46:03.349Z,12.47
2018-06-05T19:48:31.951Z,11.60
2018-06-05T19:51:23.100Z,11.50
2018-06-05T19:53:51.598Z,11.37
2018-06-05T19:56:32.690Z,10.57
2018-06-05T19:59:01.270Z,11.73
2018-06-05T20:01:29.769Z,11.70
2018-06-05T20:03:58.337Z,12.30
2018-06-05T20:06:26.966Z,12.07
2018-06-05T20:08:55.583Z,11.93
2018-06-05T20:11:28.616Z,11.90
2018-06-05T20:13:57.142Z,12.03
2018-06-05T20:16:25.924Z,12.63
2018-06-05T20:18:54.516Z,11.23
2018-06-05T20:21:23.059Z,11.17
2018-06-05T20:23:51.948Z,11.70
2018-06-05T20:26:20.476Z,11.77
2018-06-05T20:28:52.678Z,12.23
2018-06-05T20:31:21.307Z,11.13
2018-06-05T20:33:49.843Z,12.03
2018-06-05T20:36:18.360Z,9.87
2018-06-05T20:38:46.896Z,10.37
2018-06-05T20:41:15.804Z,11.37
2018-06-05T20:43:44.334Z,11.67
2018-06-05T20:46:12.820Z,10.83
2018-06-05T20:48:41.371Z,10.93
2018-06-05T20:51:09.918Z,10.77
2018-06-05T20:53:38.456Z,11.53
2018-06-05T20:56:06.960Z,11.23
2018-06-05T20:58:36.008Z,12.00
2018-06-05T21:01:04.638Z,11.30
2018-06-05T21:03:33.379Z,10.93
2018-06-05T21:06:01.921Z,11.60
2018-06-05T21:08:30.444Z,10.63
2018-06-05T21:10:59.003Z,11.10
2018-06-05T21:13:27.534Z,10.70
2018-06-05T21:15:56.048Z,10.63
2018-06-05T21:18:24.488Z,10.77
2018-06-05T21:20:52.964Z,10.80
2018-06-05T21:23:21.432Z,10.97
2018-06-05T21:25:49.943Z,11.00
2018-06-05T21:28:18.414Z,11.43
2018-06-05T21:30:46.921Z,11.50
2018-06-05T21:33:15.506Z,10.37
2018-06-05T21:35:44.120Z,10.83
2018-06-05T21:38:12.306Z,11.17
2018-06-05T21:40:40.792Z,10.87
2018-06-05T21:43:09.326Z,10.40
2018-06-05T21:45:37.816Z,10.77
2018-06-05T21:48:06.352Z,11.07
2018-06-05T21:50:34.894Z,10.13
2018-06-05T21:53:03.498Z,10.23
2018-06-05T21:55:31.972Z,10.80
2018-06-05T21:58:00.470Z,10.53
2018-06-05T22:00:29.000Z,10.50
2018-06-05T22:02:57.556Z,10.77
2018-06-05T22:05:26.084Z,10.33
2018-06-05T22:07:54.704Z,10.33
2018-06-05T22:10:23.310Z,10.60
2018-06-05T22:12:51.820Z,10.73
2018-06-05T22:15:20.284Z,10.83
2018-06-05T22:17:48.838Z,10.87
2018-06-05T22:20:17.308Z,11.17
2018-06-05T22:22:46.294Z,11.83
2018-06-05T22:25:14.700Z,11.63
2018-06-05T22:27:43.586Z,11.73
2018-06-05T22:30:12.823Z,11.43
2018-06-05T22:32:41.620Z,12.03
2018-06-05T22:35:10.466Z,12.03
2018-06-05T22:37:39.300Z,12.37
2018-06-05T22:40:12.986Z,12.70
2018-06-05T22:42:41.738Z,13.00
2018-06-05T22:45:10.597Z,12.77
2018-06-05T22:47:39.552Z,12.97
2018-06-05T22:50:08.484Z,13.67
2018-06-05T22:52:37.378Z,12.60
2018-06-05T22:55:06.349Z,12.93
2018-06-05T22:57:35.230Z,14.50
2018-06-05T23:00:04.143Z,14.73
2018-06-05T23:02:32.971Z,14.10
2018-06-05T23:05:01.894Z,15.07
2018-06-05T23:07:30.798Z,14.17
2018-06-05T23:09:59.614Z,14.97
2018-06-05T23:12:28.508Z,15.83
2018-06-05T23:14:57.434Z,15.80
2018-06-05T23:17:26.338Z,14.30
2018-06-05T23:19:55.159Z,14.93
2018-06-05T23:22:24.042Z,14.87
2018-06-05T23:24:52.854Z,15.23
2018-06-05T23:27:21.694Z,14.00
2018-06-05T23:29:50.532Z,15.03
2018-06-05T23:32:19.428Z,14.97
2018-06-05T23:34:48.342Z,15.47
2018-06-05T23:37:17.233Z,14.70
2018-06-05T23:39:46.005Z,16.00
2018-06-05T23:42:14.904Z,15.60
2018-06-05T23:44:43.954Z,15.53
2018-06-05T23:47:12.789Z,17.33
2018-06-05T23:49:41.568Z,16.07
2018-06-05T23:52:11.653Z,17.70
2018-06-05T23:54:40.991Z,17.47
2018-06-05T23:57:09.407Z,17.50
2018-06-05T23:59:38.265Z,16.27
