createdAt,value
2022-12-23T00:01:16.084Z,100261.09
2022-12-23T00:04:18.696Z,100262.69
2022-12-23T00:07:21.585Z,100243.53
2022-12-23T00:10:25.826Z,100238.25
2022-12-23T00:13:46.433Z,100231.44
2022-12-23T00:16:50.866Z,100247.41
2022-12-23T00:19:53.707Z,100235.88
2022-12-23T00:23:06.049Z,100216.19
2022-12-23T00:26:23.677Z,100229.63
2022-12-23T00:29:26.278Z,100239.63
2022-12-23T00:32:29.215Z,100237.28
2022-12-23T00:35:32.692Z,100239.66
2022-12-23T00:38:53.811Z,100231.16
2022-12-23T00:42:15.177Z,100228.78
2022-12-23T00:45:17.782Z,100234.88
2022-12-23T00:48:39.149Z,100243.75
2022-12-23T00:51:41.548Z,100241.66
2022-12-23T00:54:44.453Z,100255.03
2022-12-23T00:57:47.200Z,100240.06
2022-12-23T01:01:08.265Z,100237.53
2022-12-23T01:04:31.849Z,100234.91
2022-12-23T01:07:34.989Z,100232.75
2022-12-23T01:10:48.439Z,100228.56
2022-12-23T01:13:51.782Z,100231.19
2022-12-23T01:16:54.285Z,100234.88
2022-12-23T01:19:57.093Z,100221.72
2022-12-23T01:22:59.499Z,100219.34
2022-12-23T01:26:05.320Z,100214.66
2022-12-23T01:29:08.156Z,100214.69
2022-12-23T01:32:11.051Z,100215.94
2022-12-23T01:35:13.727Z,100223.25
2022-12-23T01:38:16.654Z,100228.97
2022-12-23T01:41:44.265Z,100221.84
2022-12-23T01:45:01.583Z,100220.56
2022-12-23T01:48:12.371Z,100208.81
2022-12-23T01:51:28.607Z,100201.72
2022-12-23T01:54:31.301Z,100215.34
2022-12-23T01:57:36.868Z,100214.06
2022-12-23T02:01:01.348Z,100223.19
2022-12-23T02:04:10.485Z,100214.53
2022-12-23T02:07:32.807Z,100217.94
2022-12-23T02:11:06.470Z,100231.56
2022-12-23T02:15:12.592Z,100221.63
2022-12-23T02:18:30.138Z,100222.75
2022-12-23T02:22:06.607Z,100205.94
2022-12-23T02:26:01.186Z,100221.41
2022-12-23T02:29:03.842Z,100222.94
2022-12-23T02:32:24.555Z,100221.44
2022-12-23T02:35:36.261Z,100223.53
2022-12-23T02:38:47.994Z,100210.91
2022-12-23T02:42:07.186Z,100202.53
2022-12-23T02:45:13.163Z,100194.13
2022-12-23T02:48:47.044Z,100186.22
2022-12-23T02:51:54.579Z,100189.88
2022-12-23T02:55:01.884Z,100196.47
2022-12-23T02:58:10.063Z,100213.03
2022-12-23T03:01:16.161Z,100216.94
2022-12-23T03:04:19.009Z,100211.69
2022-12-23T03:07:31.511Z,100202.75
2022-12-23T03:11:05.462Z,100208.81
2022-12-23T03:14:13.875Z,100200.69
2022-12-23T03:17:25.880Z,100189.13
2022-12-23T03:20:41.960Z,100182.75
2022-12-23T03:23:55.952Z,100180.16
2022-12-23T03:27:10.217Z,100185.91
2022-12-23T03:30:16.786Z,100183.06
2022-12-23T03:33:24.840Z,100178.31
2022-12-23T03:36:37.469Z,100179.38
2022-12-23T03:39:51.289Z,100187.00
2022-12-23T03:43:03.439Z,100189.88
2022-12-23T03:46:20.712Z,100193.06
2022-12-23T03:49:30.808Z,100189.13
2022-12-23T03:52:41.410Z,100198.00
2022-12-23T03:55:50.837Z,100198.81
2022-12-23T03:59:14.775Z,100200.94
2022-12-23T04:02:36.219Z,100200.13
2022-12-23T04:05:41.938Z,100196.19
2022-12-23T04:08:46.770Z,100204.03
2022-12-23T04:11:49.645Z,100195.34
2022-12-23T04:14:52.670Z,100192.44
2022-12-23T04:17:57.556Z,100193.22
2022-12-23T04:21:01.181Z,100191.41
2022-12-23T04:24:03.829Z,100183.28
2022-12-23T04:27:07.502Z,100179.31
2022-12-23T04:30:12.289Z,100183.22
2022-12-23T04:33:15.159Z,100174.53
2022-12-23T04:36:17.865Z,100164.06
2022-12-23T04:39:20.759Z,100168.50
2022-12-23T04:42:23.655Z,100173.00
2022-12-23T04:45:26.632Z,100174.84
2022-12-23T04:48:29.081Z,100168.47
2022-12-23T04:51:31.901Z,100169.53
2022-12-23T04:54:34.555Z,100167.94
2022-12-23T04:57:37.203Z,100161.41
2022-12-23T05:00:40.288Z,100168.00
2022-12-23T05:03:42.983Z,100181.69
2022-12-23T05:06:45.536Z,100165.88
2022-12-23T05:09:48.347Z,100165.34
2022-12-23T05:12:50.789Z,100165.34
2022-12-23T05:15:54.860Z,100174.31
2022-12-23T05:18:57.852Z,100166.69
2022-12-23T05:22:00.462Z,100160.13
2022-12-23T05:25:03.045Z,100160.16
2022-12-23T05:28:08.087Z,100158.13
2022-12-23T05:31:14.075Z,100166.53
2022-12-23T05:34:16.809Z,100152.56
2022-12-23T05:37:19.578Z,100153.91
2022-12-23T05:40:28.150Z,100149.66
2022-12-23T05:43:34.900Z,100140.81
2022-12-23T05:46:38.223Z,100142.63
2022-12-23T05:49:41.225Z,100157.06
2022-12-23T05:52:44.179Z,100156.03
2022-12-23T05:55:47.246Z,100162.03
2022-12-23T05:58:49.819Z,100169.66
2022-12-23T06:01:52.651Z,100170.72
2022-12-23T06:04:55.438Z,100169.38
2022-12-23T06:07:58.246Z,100161.50
2022-12-23T06:11:05.626Z,100173.91
2022-12-23T06:14:08.095Z,100175.47
2022-12-23T06:17:11.102Z,100180.22
2022-12-23T06:20:20.314Z,100185.25
2022-12-23T06:23:23.842Z,100188.63
2022-12-23T06:26:26.681Z,100196.53
2022-12-23T06:29:29.869Z,100190.25
2022-12-23T06:32:37.918Z,100186.28
2022-12-23T06:35:41.338Z,100187.63
2022-12-23T06:38:44.171Z,100209.09
2022-12-23T06:41:47.385Z,100210.19
2022-12-23T06:44:49.869Z,100203.91
2022-12-23T06:47:52.780Z,100210.72
2022-12-23T06:50:56.524Z,100209.63
2022-12-23T06:54:00.142Z,100211.44
2022-12-23T06:57:03.015Z,100212.22
2022-12-23T07:00:06.608Z,100204.09
2022-12-23T07:03:09.724Z,100205.00
2022-12-23T07:06:13.111Z,100216.25
2022-12-23T07:09:15.984Z,100215.19
2022-12-23T07:12:19.560Z,100230.94
2022-12-23T07:15:22.640Z,100249.09
2022-12-23T07:18:26.236Z,100235.66
2022-12-23T07:21:30.061Z,100238.06
2022-12-23T07:24:33.228Z,100230.16
2022-12-23T07:27:35.897Z,100240.91
2022-12-23T07:30:42.034Z,100229.63
2022-12-23T07:33:44.964Z,100248.34
2022-12-23T07:36:47.803Z,100249.38
2022-12-23T07:39:50.540Z,100258.03
2022-12-23T07:42:59.075Z,100251.50
2022-12-23T07:46:07.462Z,100257.25
2022-12-23T07:49:10.776Z,100264.88
2022-12-23T07:52:13.196Z,100259.38
2022-12-23T07:55:16.202Z,100258.59
2022-12-23T07:58:18.855Z,100257.81
2022-12-23T08:01:22.261Z,100258.13
2022-12-23T08:04:25.196Z,100250.78
2022-12-23T08:07:27.910Z,100248.69
2022-12-23T08:10:30.965Z,100241.84
2022-12-23T08:13:36.113Z,100230.31
2022-12-23T08:16:43.599Z,100209.56
2022-12-23T08:19:48.470Z,100209.03
2022-12-23T08:22:51.093Z,100221.41
2022-12-23T08:26:00.431Z,100232.97
2022-12-23T08:29:03.104Z,100238.50
2022-12-23T08:32:06.240Z,100237.19
2022-12-23T08:35:09.091Z,100233.25
2022-12-23T08:38:12.046Z,100236.69
2022-12-23T08:41:18.665Z,100239.28
2022-12-23T08:44:22.582Z,100218.25
2022-12-23T08:47:25.276Z,100227.50
2022-12-23T08:50:31.467Z,100239.34
2022-12-23T08:53:35.578Z,100225.41
2022-12-23T08:56:42.204Z,100227.78
2022-12-23T08:59:45.079Z,100230.19
2022-12-23T09:02:48.111Z,100221.78
2022-12-23T09:05:51.052Z,100215.19
2022-12-23T09:08:54.024Z,100212.28
2022-12-23T09:11:57.133Z,100216.25
2022-12-23T09:15:00.306Z,100205.72
2022-12-23T09:18:02.797Z,100202.03
2022-12-23T09:21:11.194Z,100204.38
2022-12-23T09:24:13.627Z,100198.59
2022-12-23T09:27:16.634Z,100192.84
2022-12-23T09:30:19.272Z,100178.63
2022-12-23T09:33:21.988Z,100188.34
2022-12-23T09:36:24.942Z,100188.91
2022-12-23T09:39:28.670Z,100204.16
2022-12-23T09:42:51.032Z,100196.00
2022-12-23T09:46:15.295Z,100187.59
2022-12-23T09:49:18.979Z,100193.09
2022-12-23T09:52:46.843Z,100177.81
2022-12-23T09:55:53.671Z,100175.72
2022-12-23T09:59:19.728Z,100177.03
2022-12-23T10:02:32.516Z,100180.44
2022-12-23T10:06:11.002Z,100169.94
2022-12-23T10:09:15.205Z,100160.47
2022-12-23T10:12:40.248Z,100163.59
2022-12-23T10:15:48.002Z,100161.22
2022-12-23T10:18:57.308Z,100155.69
2022-12-23T10:22:06.349Z,100150.16
2022-12-23T10:25:28.696Z,100143.06
2022-12-23T10:28:31.219Z,100138.81
2022-12-23T10:32:12.721Z,100146.19
2022-12-23T10:35:39.671Z,100127.22
2022-12-23T10:38:49.481Z,100129.56
2022-12-23T10:41:54.990Z,100126.59
2022-12-23T10:45:14.194Z,100124.53
2022-12-23T10:48:41.733Z,100099.75
2022-12-23T10:51:57.910Z,100090.53
2022-12-23T10:55:00.506Z,100079.19
2022-12-23T10:58:18.500Z,100069.88
2022-12-23T11:01:27.116Z,100058.00
2022-12-23T11:04:35.624Z,100049.19
2022-12-23T11:07:46.208Z,100057.13
2022-12-23T11:10:50.630Z,100042.69
2022-12-23T11:13:53.323Z,100040.09
2022-12-23T11:16:56.119Z,100054.34
2022-12-23T11:20:15.848Z,100049.03
2022-12-23T11:23:28.189Z,100043.13
2022-12-23T11:26:30.955Z,100054.75
2022-12-23T11:29:43.936Z,100046.41
2022-12-23T11:32:46.568Z,100045.09
2022-12-23T11:36:00.734Z,100037.44
2022-12-23T11:39:12.395Z,100046.66
2022-12-23T11:42:20.626Z,100056.41
2022-12-23T11:45:26.169Z,100057.69
2022-12-23T11:48:30.559Z,100055.00
2022-12-23T11:51:33.187Z,100050.50
2022-12-23T11:54:37.077Z,100039.34
2022-12-23T11:57:44.504Z,100042.78
2022-12-23T12:00:57.734Z,100036.69
2022-12-23T12:04:03.384Z,100038.31
2022-12-23T12:07:11.841Z,100046.22
2022-12-23T12:10:29.337Z,100042.28
2022-12-23T12:13:48.314Z,100033.03
2022-12-23T12:17:05.753Z,100025.28
2022-12-23T12:20:26.673Z,100019.97
2022-12-23T12:23:48.548Z,100010.44
2022-12-23T12:26:58.159Z,100021.50
2022-12-23T12:30:08.422Z,100017.97
2022-12-23T12:33:36.264Z,100029.56
2022-12-23T12:37:13.636Z,100041.00
2022-12-23T12:40:28.471Z,100057.38
2022-12-23T12:43:33.483Z,100062.38
2022-12-23T12:46:54.089Z,100063.47
2022-12-23T12:50:04.914Z,100054.22
2022-12-23T12:53:18.218Z,100044.97
2022-12-23T12:56:30.643Z,100038.13
2022-12-23T12:59:38.348Z,100049.22
2022-12-23T13:03:28.109Z,100044.50
2022-12-23T13:06:38.895Z,100031.91
2022-12-23T13:10:11.696Z,100036.09
2022-12-23T13:13:48.394Z,100043.47
2022-12-23T13:17:12.533Z,100043.66
2022-12-23T13:20:20.290Z,100040.28
2022-12-23T13:23:44.164Z,100036.84
2022-12-23T13:27:28.640Z,100040.81
2022-12-23T13:30:44.072Z,100038.72
2022-12-23T13:34:14.293Z,100052.69
2022-12-23T13:37:42.318Z,100055.34
2022-12-23T13:41:03.515Z,100064.09
2022-12-23T13:44:10.760Z,100054.59
2022-12-23T13:47:16.464Z,100054.88
2022-12-23T13:50:25.775Z,100054.13
2022-12-23T13:53:51.409Z,100048.88
2022-12-23T13:57:08.547Z,100049.66
2022-12-23T14:00:17.471Z,100055.19
2022-12-23T14:03:24.649Z,100054.16
2022-12-23T14:06:33.199Z,100055.22
2022-12-23T14:09:38.378Z,100069.97
2022-12-23T14:12:43.301Z,100066.53
2022-12-23T14:16:00.892Z,100067.63
2022-12-23T14:19:18.739Z,100060.78
2022-12-23T14:22:54.318Z,100052.34
2022-12-23T14:26:15.445Z,100059.47
2022-12-23T14:29:50.337Z,100064.75
2022-12-23T14:32:59.023Z,100067.38
2022-12-23T14:36:23.639Z,100058.69
2022-12-23T14:39:31.921Z,100071.81
2022-12-23T14:42:42.820Z,100081.03
2022-12-23T14:45:45.980Z,100085.25
2022-12-23T14:48:48.361Z,100080.50
2022-12-23T14:51:51.193Z,100082.88
2022-12-23T14:55:21.009Z,100082.88
2022-12-23T14:58:16.714Z,100078.41
2022-12-23T15:01:34.130Z,100075.75
2022-12-23T15:04:51.066Z,100077.59
2022-12-23T15:07:56.120Z,100078.41
2022-12-23T15:10:59.843Z,100082.09
2022-12-23T15:14:11.141Z,100074.97
2022-12-23T15:17:17.420Z,100073.91
2022-12-23T15:20:24.159Z,100081.03
2022-12-23T15:23:27.582Z,100068.38
2022-12-23T15:26:32.860Z,100071.03
2022-12-23T15:29:36.333Z,100059.94
2022-12-23T15:32:43.000Z,100058.38
2022-12-23T15:35:46.582Z,100052.81
2022-12-23T15:38:49.102Z,100056.50
2022-12-23T15:41:51.944Z,100053.88
2022-12-23T15:44:55.039Z,100050.97
2022-12-23T15:47:58.141Z,100062.31
2022-12-23T15:51:07.544Z,100062.81
2022-12-23T15:54:23.243Z,100056.50
2022-12-23T15:57:28.461Z,100065.19
2022-12-23T16:00:49.586Z,100063.09
2022-12-23T16:03:56.129Z,100070.19
2022-12-23T16:06:59.027Z,100073.06
2022-12-23T16:10:13.123Z,100074.91
2022-12-23T16:13:20.517Z,100073.88
2022-12-23T16:16:42.384Z,100071.16
2022-12-23T16:19:49.386Z,100071.47
2022-12-23T16:22:54.392Z,100068.03
2022-12-23T16:26:00.402Z,100056.69
2022-12-23T16:29:03.284Z,100054.59
2022-12-23T16:32:14.067Z,100055.66
2022-12-23T16:35:39.447Z,100055.41
2022-12-23T16:38:42.534Z,100044.59
2022-12-23T16:41:45.533Z,100042.28
2022-12-23T16:44:48.678Z,100051.22
2022-12-23T16:47:55.790Z,100058.34
2022-12-23T16:51:01.074Z,100056.50
2022-12-23T16:54:03.545Z,100058.09
2022-12-23T16:57:06.596Z,100043.06
2022-12-23T17:00:17.385Z,100039.13
2022-12-23T17:03:20.867Z,100038.94
2022-12-23T17:06:24.549Z,100056.88
2022-12-23T17:09:27.257Z,100066.09
2022-12-23T17:12:29.991Z,100060.13
2022-12-23T17:15:33.056Z,100049.41
2022-12-23T17:18:37.065Z,100052.41
2022-12-23T17:21:43.170Z,100052.78
2022-12-23T17:24:45.576Z,100043.91
2022-12-23T17:27:52.168Z,100038.69
2022-12-23T17:30:56.679Z,100045.47
2022-12-23T17:34:00.321Z,100048.88
2022-12-23T17:37:03.237Z,100045.38
2022-12-23T17:40:07.492Z,100039.28
2022-12-23T17:43:15.982Z,100045.28
2022-12-23T17:46:19.048Z,100048.72
2022-12-23T17:49:21.646Z,100058.22
2022-12-23T17:52:24.743Z,100057.72
2022-12-23T17:55:27.285Z,100044.19
2022-12-23T17:58:30.067Z,100043.06
2022-12-23T18:01:32.846Z,100056.13
2022-12-23T18:04:35.587Z,100042.91
2022-12-23T18:07:38.334Z,100048.91
2022-12-23T18:10:42.080Z,100043.34
2022-12-23T18:13:44.892Z,100027.75
2022-12-23T18:16:48.125Z,100038.72
2022-12-23T18:19:50.942Z,100038.22
2022-12-23T18:22:55.038Z,100029.53
2022-12-23T18:25:58.286Z,100029.00
2022-12-23T18:29:01.129Z,100029.59
2022-12-23T18:32:04.160Z,100044.91
2022-12-23T18:35:30.039Z,100039.91
2022-12-23T18:38:32.833Z,100029.69
2022-12-23T18:41:35.600Z,100028.13
2022-12-23T18:44:38.523Z,100030.50
2022-12-23T18:47:41.393Z,100033.41
2022-12-23T18:50:45.758Z,100049.78
2022-12-23T18:53:48.826Z,100059.53
2022-12-23T18:56:51.199Z,100055.56
2022-12-23T18:59:54.022Z,100058.44
2022-12-23T19:02:57.285Z,100054.75
2022-12-23T19:06:06.859Z,100058.47
2022-12-23T19:09:16.554Z,100056.53
2022-12-23T19:12:19.845Z,100070.03
2022-12-23T19:15:23.520Z,100061.78
2022-12-23T19:18:26.385Z,100076.84
2022-12-23T19:21:29.061Z,100086.13
2022-12-23T19:24:32.112Z,100080.22
2022-12-23T19:27:34.661Z,100079.69
2022-12-23T19:30:41.986Z,100085.78
2022-12-23T19:33:46.594Z,100084.47
2022-12-23T19:36:49.640Z,100085.91
2022-12-23T19:39:52.498Z,100081.97
2022-12-23T19:42:55.395Z,100079.66
2022-12-23T19:45:59.749Z,100071.75
2022-12-23T19:49:02.929Z,100072.81
2022-12-23T19:52:05.475Z,100081.31
2022-12-23T19:55:08.736Z,100078.50
2022-12-23T19:58:11.234Z,100085.16
2022-12-23T20:01:31.974Z,100093.41
2022-12-23T20:04:34.765Z,100092.16
2022-12-23T20:07:37.843Z,100106.16
2022-12-23T20:10:42.840Z,100107.50
2022-12-23T20:13:46.818Z,100105.69
2022-12-23T20:16:49.634Z,100109.09
2022-12-23T20:19:52.436Z,100111.22
2022-12-23T20:22:54.966Z,100112.28
2022-12-23T20:25:58.194Z,100111.53
2022-12-23T20:29:00.891Z,100102.06
2022-12-23T20:32:03.917Z,100079.97
2022-12-23T20:35:06.918Z,100072.34
2022-12-23T20:38:09.789Z,100084.69
2022-12-23T20:41:16.229Z,100103.13
2022-12-23T20:44:36.513Z,100101.53
2022-12-23T20:47:40.094Z,100083.13
2022-12-23T20:50:51.242Z,100080.22
2022-12-23T20:53:56.167Z,100056.56
2022-12-23T20:56:59.288Z,100055.25
2022-12-23T21:00:05.065Z,100071.00
2022-12-23T21:03:10.653Z,100088.34
2022-12-23T21:06:13.645Z,100090.19
2022-12-23T21:09:16.667Z,100086.00
2022-12-23T21:12:19.461Z,100070.25
2022-12-23T21:15:23.580Z,100085.19
2022-12-23T21:18:26.130Z,100072.34
2022-12-23T21:21:31.339Z,100090.44
2022-12-23T21:24:33.790Z,100088.59
2022-12-23T21:27:36.657Z,100097.53
2022-12-23T21:30:44.378Z,100077.28
2022-12-23T21:33:48.301Z,100065.75
2022-12-23T21:36:51.170Z,100053.94
2022-12-23T21:39:54.055Z,100041.84
2022-12-23T21:42:56.695Z,100057.63
2022-12-23T21:46:01.712Z,100052.59
2022-12-23T21:49:04.510Z,100048.41
2022-12-23T21:52:07.464Z,100061.56
2022-12-23T21:55:11.186Z,100069.16
2022-12-23T21:58:14.091Z,100059.97
2022-12-23T22:01:19.819Z,100057.88
2022-12-23T22:04:23.519Z,100041.31
2022-12-23T22:07:26.191Z,100043.44
2022-12-23T22:10:28.953Z,100040.25
2022-12-23T22:13:32.187Z,100035.25
2022-12-23T22:16:35.852Z,100026.84
2022-12-23T22:19:38.516Z,100026.59
2022-12-23T22:22:41.469Z,100025.78
2022-12-23T22:25:54.932Z,100023.16
2022-12-23T22:28:59.833Z,100021.81
2022-12-23T22:32:02.481Z,100013.44
2022-12-23T22:35:05.887Z,100005.78
2022-12-23T22:38:08.831Z,100031.56
2022-12-23T22:41:11.902Z,100063.41
2022-12-23T22:44:15.128Z,100063.41
2022-12-23T22:47:17.879Z,100054.97
2022-12-23T22:50:21.920Z,100054.97
2022-12-23T22:53:29.599Z,100061.00
2022-12-23T22:56:32.871Z,100064.97
2022-12-23T22:59:35.629Z,100054.44
2022-12-23T23:02:38.116Z,100064.19
2022-12-23T23:05:41.335Z,100053.16
2022-12-23T23:08:44.212Z,100047.88
2022-12-23T23:11:47.649Z,100041.28
2022-12-23T23:14:53.284Z,100030.72
2022-12-23T23:17:56.500Z,100022.03
2022-12-23T23:20:59.389Z,100020.47
2022-12-23T23:24:02.320Z,100011.53
2022-12-23T23:27:04.974Z,100001.72
2022-12-23T23:30:09.350Z,100007.78
2022-12-23T23:33:12.054Z,99988.50
2022-12-23T23:36:15.278Z,99982.44
2022-12-23T23:39:18.070Z,99992.97
2022-12-23T23:42:20.802Z,99989.88
2022-12-23T23:45:23.587Z,99977.75
2022-12-23T23:48:26.458Z,99974.84
2022-12-23T23:51:29.178Z,99959.81
2022-12-23T23:54:31.869Z,99937.66
2022-12-23T23:57:34.345Z,99935.38
