createdAt,value
2023-03-06T00:02:14.502Z,10.80
2023-03-06T00:04:42.826Z,12.50
2023-03-06T00:07:11.722Z,9.60
2023-03-06T00:09:40.244Z,9.10
2023-03-06T00:12:09.041Z,10.50
2023-03-06T00:14:37.854Z,10.30
2023-03-06T00:17:06.315Z,9.80
2023-03-06T00:19:34.903Z,9.70
2023-03-06T00:22:03.470Z,9.80
2023-03-06T00:24:35.464Z,10.30
2023-03-06T00:27:03.910Z,8.70
2023-03-06T00:29:32.493Z,10.00
2023-03-06T00:32:01.537Z,10.80
2023-03-06T00:34:30.183Z,9.20
2023-03-06T00:36:58.651Z,10.70
2023-03-06T00:39:27.340Z,8.70
2023-03-06T00:41:56.027Z,8.70
2023-03-06T00:44:26.550Z,9.20
2023-03-06T00:46:55.036Z,8.80
2023-03-06T00:49:23.516Z,10.70
2023-03-06T00:51:52.094Z,10.30
2023-03-06T00:54:20.684Z,10.00
2023-03-06T00:56:48.954Z,8.90
2023-03-06T00:59:17.656Z,8.30
2023-03-06T01:01:46.396Z,10.20
2023-03-06T01:04:15.343Z,8.60
2023-03-06T01:06:43.796Z,10.40
2023-03-06T01:09:12.397Z,9.70
2023-03-06T01:11:40.965Z,8.70
2023-03-06T01:14:09.850Z,9.40
2023-03-06T01:16:38.348Z,10.00
2023-03-06T01:19:07.121Z,8.80
2023-03-06T01:21:35.704Z,8.40
2023-03-06T01:24:04.386Z,8.00
2023-03-06T01:26:33.689Z,9.10
2023-03-06T01:32:39.970Z,10.00
2023-03-06T01:35:09.288Z,12.50
2023-03-06T01:37:38.187Z,11.50
2023-03-06T01:40:08.886Z,11.30
2023-03-06T01:42:37.442Z,12.30
2023-03-06T01:45:13.054Z,12.30
2023-03-06T01:47:41.622Z,10.40
2023-03-06T01:50:12.014Z,11.70
2023-03-06T01:52:48.442Z,9.50
2023-03-06T01:55:32.252Z,11.10
2023-03-06T01:58:04.016Z,10.60
2023-03-06T02:00:32.810Z,10.60
2023-03-06T02:03:18.688Z,10.90
2023-03-06T02:05:47.577Z,10.30
2023-03-06T02:08:19.062Z,11.70
2023-03-06T02:11:11.704Z,11.40
2023-03-06T02:13:41.384Z,11.20
2023-03-06T02:16:11.097Z,8.40
2023-03-06T02:18:42.337Z,10.00
2023-03-06T02:21:20.551Z,8.70
2023-03-06T02:24:08.726Z,8.50
2023-03-06T02:26:39.534Z,8.70
2023-03-06T02:29:09.546Z,9.00
2023-03-06T02:31:38.155Z,8.90
2023-03-06T02:34:15.508Z,10.70
2023-03-06T02:37:01.030Z,9.90
2023-03-06T02:39:33.857Z,10.40
2023-03-06T02:42:02.570Z,9.40
2023-03-06T02:44:34.525Z,9.30
2023-03-06T02:47:02.915Z,9.80
2023-03-06T02:49:31.391Z,9.40
2023-03-06T02:51:59.789Z,9.30
2023-03-06T02:54:28.296Z,9.80
2023-03-06T02:56:56.838Z,11.60
2023-03-06T02:59:25.537Z,11.00
2023-03-06T03:01:55.137Z,10.80
2023-03-06T03:08:01.822Z,11.40
2023-03-06T03:10:30.724Z,10.30
2023-03-06T03:12:59.298Z,14.60
2023-03-06T03:15:28.075Z,12.30
2023-03-06T03:17:56.352Z,12.10
2023-03-06T03:20:24.857Z,11.40
2023-03-06T03:22:55.676Z,11.50
2023-03-06T03:25:26.318Z,10.00
2023-03-06T03:27:57.878Z,11.20
2023-03-06T03:30:26.861Z,12.00
2023-03-06T03:32:55.228Z,11.30
2023-03-06T03:35:24.135Z,12.90
2023-03-06T03:37:54.833Z,12.10
2023-03-06T03:40:23.367Z,12.80
2023-03-06T03:42:51.926Z,11.90
2023-03-06T03:45:21.016Z,13.10
2023-03-06T03:47:50.236Z,12.50
2023-03-06T03:50:19.485Z,12.40
2023-03-06T03:52:48.094Z,13.10
2023-03-06T03:55:17.190Z,11.60
2023-03-06T03:57:45.466Z,13.80
2023-03-06T04:00:16.797Z,13.30
2023-03-06T04:02:53.002Z,14.30
2023-03-06T04:07:59.367Z,14.90
2023-03-06T04:10:28.145Z,15.30
2023-03-06T04:12:57.853Z,15.30
2023-03-06T04:15:26.882Z,14.80
2023-03-06T04:17:55.325Z,14.00
2023-03-06T04:20:26.366Z,14.40
2023-03-06T04:22:54.815Z,14.30
2023-03-06T04:25:23.963Z,14.70
2023-03-06T04:27:52.946Z,13.20
2023-03-06T04:30:22.175Z,14.40
2023-03-06T04:32:51.128Z,15.50
2023-03-06T04:35:20.091Z,14.70
2023-03-06T04:37:56.513Z,14.50
2023-03-06T04:40:29.456Z,13.50
2023-03-06T04:42:59.660Z,15.00
2023-03-06T04:45:29.962Z,14.10
2023-03-06T04:47:59.367Z,13.50
2023-03-06T04:50:32.643Z,13.90
2023-03-06T04:53:02.121Z,16.60
2023-03-06T04:55:31.841Z,14.50
2023-03-06T04:58:00.945Z,15.10
2023-03-06T05:00:31.795Z,17.20
2023-03-06T05:03:02.796Z,15.70
2023-03-06T05:05:31.798Z,15.30
2023-03-06T05:08:00.276Z,17.00
2023-03-06T05:10:29.488Z,14.70
2023-03-06T05:12:58.566Z,15.70
2023-03-06T05:15:27.350Z,16.10
2023-03-06T05:17:57.088Z,17.10
2023-03-06T05:20:26.666Z,17.40
2023-03-06T05:22:56.180Z,16.30
2023-03-06T05:25:31.221Z,18.20
2023-03-06T05:28:00.108Z,17.50
2023-03-06T05:30:28.990Z,17.00
2023-03-06T05:32:58.105Z,18.80
2023-03-06T05:35:31.741Z,18.40
2023-03-06T05:38:04.109Z,19.30
2023-03-06T05:40:37.887Z,22.70
2023-03-06T05:43:08.815Z,23.90
2023-03-06T05:45:44.859Z,22.80
2023-03-06T05:48:14.496Z,20.00
2023-03-06T05:50:43.967Z,17.60
2023-03-06T05:53:12.785Z,18.80
2023-03-06T05:55:41.871Z,18.70
2023-03-06T05:58:10.757Z,15.70
2023-03-06T06:00:39.298Z,16.30
2023-03-06T06:03:08.415Z,16.80
2023-03-06T06:05:40.756Z,17.30
2023-03-06T06:08:12.148Z,14.90
2023-03-06T06:10:42.168Z,15.90
2023-03-06T06:13:12.028Z,16.60
2023-03-06T06:15:45.356Z,17.50
2023-03-06T06:18:18.988Z,18.00
2023-03-06T06:24:27.589Z,20.40
2023-03-06T06:26:58.583Z,23.00
2023-03-06T06:29:28.836Z,27.70
2023-03-06T06:31:58.083Z,21.20
2023-03-06T06:34:28.515Z,18.70
2023-03-06T06:36:57.413Z,19.40
2023-03-06T06:39:26.388Z,16.50
2023-03-06T06:42:10.985Z,17.50
2023-03-06T06:44:46.413Z,17.00
2023-03-06T06:47:25.341Z,17.10
2023-03-06T06:49:57.776Z,20.70
2023-03-06T06:52:31.725Z,16.90
2023-03-06T06:55:01.740Z,18.70
2023-03-06T06:57:30.632Z,17.70
2023-03-06T07:00:00.316Z,16.40
2023-03-06T07:02:33.452Z,14.90
2023-03-06T07:05:18.723Z,17.70
2023-03-06T07:07:51.490Z,18.60
2023-03-06T07:10:21.269Z,17.40
2023-03-06T07:12:50.467Z,17.30
2023-03-06T07:15:26.297Z,17.80
2023-03-06T07:17:56.247Z,18.50
2023-03-06T07:20:27.611Z,16.00
2023-03-06T07:22:56.283Z,18.00
2023-03-06T07:25:25.520Z,18.80
2023-03-06T07:27:57.060Z,17.50
2023-03-06T07:30:26.334Z,17.70
2023-03-06T07:32:57.597Z,16.70
2023-03-06T07:35:27.986Z,15.80
2023-03-06T07:37:57.617Z,17.40
2023-03-06T07:40:27.413Z,17.50
2023-03-06T07:43:12.872Z,16.10
2023-03-06T07:46:06.254Z,16.70
2023-03-06T07:48:39.363Z,16.20
2023-03-06T07:51:16.870Z,15.20
2023-03-06T07:53:47.698Z,17.10
2023-03-06T07:56:18.014Z,16.20
2023-03-06T07:58:49.533Z,15.40
2023-03-06T08:01:20.924Z,12.80
2023-03-06T08:03:50.627Z,13.80
2023-03-06T08:06:24.403Z,15.60
2023-03-06T08:08:56.436Z,14.20
2023-03-06T08:11:33.792Z,15.00
2023-03-06T08:14:05.330Z,16.20
2023-03-06T08:16:34.515Z,13.20
2023-03-06T08:19:04.650Z,13.20
2023-03-06T08:21:35.915Z,12.80
2023-03-06T08:24:06.744Z,12.50
2023-03-06T08:26:37.077Z,11.10
2023-03-06T08:29:08.800Z,12.00
2023-03-06T08:31:42.438Z,10.20
2023-03-06T08:34:21.561Z,7.40
2023-03-06T08:36:51.862Z,8.20
2023-03-06T08:39:23.937Z,8.50
2023-03-06T08:41:52.425Z,9.80
2023-03-06T08:44:21.091Z,9.30
2023-03-06T08:46:50.196Z,9.40
2023-03-06T08:49:18.981Z,10.30
2023-03-06T08:51:48.954Z,9.90
2023-03-06T08:54:18.801Z,8.30
2023-03-06T08:56:47.493Z,10.40
2023-03-06T08:59:18.122Z,10.40
2023-03-06T09:01:48.083Z,10.60
2023-03-06T09:04:17.242Z,11.40
2023-03-06T09:06:47.144Z,9.10
2023-03-06T09:09:16.255Z,10.00
2023-03-06T09:11:45.435Z,10.00
2023-03-06T09:14:15.103Z,10.60
2023-03-06T09:16:44.143Z,8.90
2023-03-06T09:19:13.847Z,8.60
2023-03-06T09:21:42.527Z,8.80
2023-03-06T09:24:11.139Z,8.90
2023-03-06T09:26:47.056Z,8.80
2023-03-06T09:29:18.236Z,8.90
2023-03-06T09:31:47.635Z,10.10
2023-03-06T09:34:17.047Z,9.00
2023-03-06T09:36:56.468Z,8.40
2023-03-06T09:39:26.791Z,6.90
2023-03-06T09:42:01.456Z,8.00
2023-03-06T09:44:35.301Z,7.70
2023-03-06T09:47:56.353Z,8.00
2023-03-06T09:50:51.832Z,8.80
2023-03-06T09:53:49.869Z,11.10
2023-03-06T09:56:25.945Z,8.50
2023-03-06T09:59:16.342Z,8.50
2023-03-06T10:02:17.340Z,6.80
2023-03-06T10:04:55.894Z,7.30
2023-03-06T10:07:59.100Z,7.00
2023-03-06T10:10:52.150Z,6.80
2023-03-06T10:13:33.681Z,8.00
2023-03-06T10:16:16.819Z,7.60
2023-03-06T10:18:47.329Z,8.40
2023-03-06T10:21:59.561Z,8.50
2023-03-06T10:24:51.258Z,7.90
2023-03-06T10:27:46.706Z,7.40
2023-03-06T10:30:36.164Z,6.60
2023-03-06T10:33:17.423Z,6.70
2023-03-06T10:35:52.769Z,7.90
2023-03-06T10:38:38.435Z,8.30
2023-03-06T10:41:20.036Z,8.60
2023-03-06T10:44:01.735Z,8.70
2023-03-06T10:46:34.685Z,8.20
2023-03-06T10:49:25.582Z,8.30
2023-03-06T10:52:09.980Z,8.30
2023-03-06T10:54:44.782Z,9.10
2023-03-06T10:57:31.094Z,8.10
2023-03-06T11:00:08.873Z,9.10
2023-03-06T11:02:42.537Z,11.00
2023-03-06T11:05:20.314Z,9.20
2023-03-06T11:10:30.028Z,8.90
2023-03-06T11:13:05.223Z,9.00
2023-03-06T11:15:36.426Z,8.50
2023-03-06T11:18:08.441Z,8.60
2023-03-06T11:20:52.357Z,9.30
2023-03-06T11:23:51.862Z,9.90
2023-03-06T11:26:30.478Z,8.10
2023-03-06T11:29:02.078Z,8.40
2023-03-06T11:31:44.779Z,8.30
2023-03-06T11:34:39.135Z,8.60
2023-03-06T11:37:20.623Z,8.30
2023-03-06T11:40:00.478Z,7.90
2023-03-06T11:42:53.730Z,8.00
2023-03-06T11:45:24.580Z,7.80
2023-03-06T11:48:14.908Z,7.90
2023-03-06T11:50:46.339Z,8.50
2023-03-06T11:53:28.461Z,8.70
2023-03-06T11:56:20.556Z,8.40
2023-03-06T11:58:53.041Z,9.10
2023-03-06T12:01:55.300Z,9.90
2023-03-06T12:04:43.234Z,10.40
2023-03-06T12:07:36.845Z,9.30
2023-03-06T12:10:49.062Z,9.30
2023-03-06T12:16:21.801Z,8.50
2023-03-06T12:19:03.810Z,7.90
2023-03-06T12:22:02.838Z,7.40
2023-03-06T12:24:38.141Z,7.60
2023-03-06T12:27:31.400Z,6.80
2023-03-06T12:30:10.407Z,5.40
2023-03-06T12:33:13.688Z,5.60
2023-03-06T12:36:12.013Z,6.30
2023-03-06T12:38:55.213Z,5.40
2023-03-06T12:41:39.554Z,5.40
2023-03-06T12:44:22.405Z,5.70
2023-03-06T12:47:06.097Z,5.30
2023-03-06T12:49:47.354Z,6.00
2023-03-06T12:52:32.030Z,8.20
2023-03-06T12:55:08.685Z,6.90
2023-03-06T12:57:44.679Z,6.90
2023-03-06T13:00:36.118Z,5.90
2023-03-06T13:03:17.697Z,5.80
2023-03-06T13:06:21.117Z,6.60
2023-03-06T13:09:08.693Z,8.50
2023-03-06T13:12:07.850Z,7.30
2023-03-06T13:14:48.762Z,5.80
2023-03-06T13:17:32.032Z,6.80
2023-03-06T13:20:35.295Z,5.20
2023-03-06T13:23:33.476Z,5.50
2023-03-06T13:26:27.754Z,6.40
2023-03-06T13:29:03.502Z,6.10
2023-03-06T13:31:39.748Z,5.30
2023-03-06T13:34:36.794Z,6.00
2023-03-06T13:37:24.449Z,5.30
2023-03-06T13:39:59.432Z,6.30
2023-03-06T13:42:36.483Z,5.30
2023-03-06T13:45:20.863Z,5.10
2023-03-06T13:48:33.615Z,4.20
2023-03-06T13:50:48.996Z,4.60
2023-03-06T13:53:42.591Z,6.30
2023-03-06T13:56:39.274Z,5.50
2023-03-06T13:59:43.797Z,5.40
2023-03-06T14:02:58.809Z,8.10
2023-03-06T14:09:00.329Z,6.90
2023-03-06T14:11:33.371Z,6.10
2023-03-06T14:14:03.242Z,6.40
2023-03-06T14:16:50.291Z,8.10
2023-03-06T14:19:23.195Z,6.90
2023-03-06T14:21:57.862Z,8.10
2023-03-06T14:24:34.896Z,7.50
2023-03-06T14:27:16.926Z,8.00
2023-03-06T14:29:49.040Z,6.40
2023-03-06T14:32:25.622Z,6.30
2023-03-06T14:34:57.951Z,7.20
2023-03-06T14:37:29.462Z,6.80
2023-03-06T14:39:59.328Z,6.10
2023-03-06T14:42:30.735Z,6.30
2023-03-06T14:45:17.276Z,6.40
2023-03-06T14:47:55.064Z,5.70
2023-03-06T14:50:24.610Z,5.70
2023-03-06T14:53:05.370Z,6.10
2023-03-06T14:55:39.849Z,6.00
2023-03-06T14:58:17.144Z,6.60
2023-03-06T15:00:50.662Z,8.10
2023-03-06T15:03:27.457Z,5.90
2023-03-06T15:05:59.012Z,6.60
2023-03-06T15:08:32.301Z,4.90
2023-03-06T15:11:03.875Z,5.50
2023-03-06T15:13:34.752Z,6.20
2023-03-06T15:16:07.378Z,5.60
2023-03-06T15:19:06.655Z,6.10
2023-03-06T15:21:39.166Z,5.90
2023-03-06T15:24:36.829Z,6.00
2023-03-06T15:27:18.361Z,5.10
2023-03-06T15:29:47.805Z,5.90
2023-03-06T15:32:42.753Z,6.90
2023-03-06T15:35:35.755Z,5.60
2023-03-06T15:38:30.244Z,6.70
2023-03-06T15:41:05.236Z,6.00
2023-03-06T15:43:40.813Z,5.90
2023-03-06T15:46:11.452Z,7.40
2023-03-06T15:48:55.106Z,6.40
2023-03-06T15:51:28.124Z,7.10
2023-03-06T15:54:09.932Z,6.60
2023-03-06T15:56:44.296Z,9.50
2023-03-06T15:59:36.121Z,10.70
2023-03-06T16:02:20.210Z,11.60
2023-03-06T16:04:54.174Z,8.30
2023-03-06T16:07:26.351Z,6.60
2023-03-06T16:10:01.326Z,7.90
2023-03-06T16:12:41.759Z,7.40
2023-03-06T16:15:38.659Z,8.80
2023-03-06T16:18:11.562Z,8.00
2023-03-06T16:20:42.188Z,11.40
2023-03-06T16:23:13.980Z,9.40
2023-03-06T16:25:48.644Z,11.80
2023-03-06T16:28:19.156Z,9.90
2023-03-06T16:30:50.231Z,10.50
2023-03-06T16:33:19.774Z,12.30
2023-03-06T16:35:48.452Z,12.80
2023-03-06T16:38:18.456Z,13.10
2023-03-06T16:40:47.438Z,13.00
2023-03-06T16:43:17.008Z,13.30
2023-03-06T16:45:45.849Z,15.10
2023-03-06T16:48:20.356Z,17.10
2023-03-06T16:50:50.909Z,16.20
2023-03-06T16:53:20.840Z,13.40
2023-03-06T16:55:51.213Z,20.20
2023-03-06T16:58:22.429Z,20.50
2023-03-06T17:00:53.025Z,16.60
2023-03-06T17:03:29.734Z,14.90
2023-03-06T17:06:03.036Z,13.60
2023-03-06T17:08:31.866Z,17.00
2023-03-06T17:11:03.153Z,13.20
2023-03-06T17:13:33.446Z,12.70
2023-03-06T17:16:03.809Z,16.80
2023-03-06T17:18:38.414Z,17.50
2023-03-06T17:21:08.736Z,16.60
2023-03-06T17:23:39.557Z,16.90
2023-03-06T17:26:14.810Z,14.50
2023-03-06T17:28:47.158Z,17.10
2023-03-06T17:31:19.161Z,16.50
2023-03-06T17:33:48.620Z,22.50
2023-03-06T17:36:19.682Z,18.50
2023-03-06T17:38:50.426Z,26.10
2023-03-06T17:41:24.867Z,27.60
2023-03-06T17:43:58.849Z,18.10
2023-03-06T17:46:28.785Z,17.20
2023-03-06T17:49:02.165Z,20.60
2023-03-06T17:51:33.886Z,21.00
2023-03-06T17:54:03.395Z,22.60
2023-03-06T17:56:39.008Z,23.70
2023-03-06T17:59:11.166Z,22.70
2023-03-06T18:01:41.325Z,25.10
2023-03-06T18:04:11.494Z,26.80
2023-03-06T18:06:40.827Z,30.90
2023-03-06T18:09:14.515Z,24.40
2023-03-06T18:11:43.519Z,27.90
2023-03-06T18:14:14.613Z,28.50
2023-03-06T18:16:43.898Z,27.40
2023-03-06T18:19:13.084Z,29.40
2023-03-06T18:25:25.524Z,27.90
2023-03-06T18:27:54.939Z,24.10
2023-03-06T18:30:25.566Z,21.30
2023-03-06T18:32:59.858Z,30.10
2023-03-06T18:35:29.308Z,26.80
2023-03-06T18:37:58.050Z,26.30
2023-03-06T18:40:28.496Z,30.90
2023-03-06T18:42:58.373Z,26.70
2023-03-06T18:45:32.600Z,25.20
2023-03-06T18:48:02.538Z,24.00
2023-03-06T18:50:31.985Z,27.30
2023-03-06T18:53:01.032Z,28.00
2023-03-06T18:55:34.059Z,24.00
2023-03-06T18:58:04.414Z,21.60
2023-03-06T19:00:36.123Z,21.10
2023-03-06T19:03:12.420Z,19.30
2023-03-06T19:05:44.138Z,20.10
2023-03-06T19:08:18.885Z,18.80
2023-03-06T19:10:53.563Z,20.30
2023-03-06T19:13:24.520Z,20.40
2023-03-06T19:15:57.106Z,17.60
2023-03-06T19:18:27.598Z,17.50
2023-03-06T19:21:08.948Z,17.70
2023-03-06T19:23:42.006Z,17.10
2023-03-06T19:26:13.272Z,17.70
2023-03-06T19:28:43.137Z,16.30
2023-03-06T19:31:18.458Z,17.80
2023-03-06T19:33:49.589Z,18.40
2023-03-06T19:36:19.963Z,18.80
2023-03-06T19:38:53.986Z,23.60
2023-03-06T19:41:23.282Z,24.90
2023-03-06T19:43:55.509Z,23.50
2023-03-06T19:46:25.983Z,30.00
2023-03-06T19:48:57.448Z,31.30
2023-03-06T19:51:28.473Z,30.60
2023-03-06T19:54:03.906Z,26.50
2023-03-06T19:56:33.837Z,27.90
2023-03-06T19:59:06.871Z,26.10
2023-03-06T20:01:39.426Z,23.80
2023-03-06T20:04:08.446Z,28.30
2023-03-06T20:06:39.147Z,22.50
2023-03-06T20:09:09.073Z,26.20
2023-03-06T20:11:38.530Z,25.20
2023-03-06T20:14:09.158Z,27.10
2023-03-06T20:16:39.786Z,28.10
2023-03-06T20:19:11.836Z,28.40
2023-03-06T20:21:40.745Z,27.20
2023-03-06T20:24:18.098Z,26.00
2023-03-06T20:26:47.764Z,27.60
2023-03-06T20:29:18.720Z,27.90
2023-03-06T20:31:48.185Z,28.00
2023-03-06T20:34:17.505Z,28.30
2023-03-06T20:36:46.924Z,28.10
2023-03-06T20:39:22.163Z,24.70
2023-03-06T20:41:51.215Z,28.90
2023-03-06T20:44:20.697Z,25.60
2023-03-06T20:46:55.871Z,24.70
2023-03-06T20:49:27.250Z,25.50
2023-03-06T20:52:02.139Z,24.10
2023-03-06T20:54:35.102Z,26.60
2023-03-06T20:57:06.288Z,23.50
2023-03-06T20:59:37.778Z,21.00
2023-03-06T21:02:09.990Z,23.70
2023-03-06T21:04:45.814Z,19.90
2023-03-06T21:07:20.064Z,22.80
2023-03-06T21:09:54.084Z,26.00
2023-03-06T21:12:28.207Z,24.70
2023-03-06T21:14:59.339Z,24.90
2023-03-06T21:17:30.280Z,24.10
2023-03-06T21:20:02.654Z,24.50
2023-03-06T21:22:36.748Z,27.00
2023-03-06T21:25:06.217Z,28.10
2023-03-06T21:27:34.743Z,27.70
2023-03-06T21:30:04.546Z,28.20
2023-03-06T21:32:33.767Z,27.50
2023-03-06T21:35:02.229Z,25.30
2023-03-06T21:37:30.929Z,28.20
2023-03-06T21:40:00.371Z,35.10
2023-03-06T21:42:29.828Z,29.50
2023-03-06T21:45:00.462Z,33.00
2023-03-06T21:47:37.967Z,36.60
2023-03-06T21:50:09.646Z,34.90
2023-03-06T21:52:39.416Z,35.90
2023-03-06T21:55:09.400Z,37.00
2023-03-06T21:57:37.734Z,33.50
2023-03-06T22:00:11.511Z,34.20
2023-03-06T22:02:45.118Z,35.10
2023-03-06T22:05:16.877Z,37.00
2023-03-06T22:07:45.704Z,32.70
2023-03-06T22:10:16.707Z,31.30
2023-03-06T22:16:24.487Z,32.30
2023-03-06T22:18:54.967Z,28.30
2023-03-06T22:21:24.705Z,26.60
2023-03-06T22:23:59.673Z,28.20
2023-03-06T22:26:30.306Z,20.60
2023-03-06T22:29:01.030Z,24.80
2023-03-06T22:31:36.316Z,25.70
2023-03-06T22:34:10.262Z,30.00
2023-03-06T22:36:39.716Z,26.90
2023-03-06T22:39:12.826Z,27.30
2023-03-06T22:41:41.581Z,30.20
2023-03-06T22:44:16.106Z,29.80
2023-03-06T22:46:45.129Z,29.10
2023-03-06T22:49:14.989Z,26.80
2023-03-06T22:51:44.008Z,25.30
2023-03-06T22:54:12.482Z,29.80
2023-03-06T22:56:40.702Z,29.50
2023-03-06T22:59:09.399Z,25.40
2023-03-06T23:01:39.177Z,26.00
2023-03-06T23:04:11.479Z,25.60
2023-03-06T23:06:42.190Z,21.90
2023-03-06T23:09:20.990Z,30.60
2023-03-06T23:12:09.383Z,24.30
2023-03-06T23:14:56.276Z,23.00
2023-03-06T23:17:43.302Z,20.80
2023-03-06T23:20:30.591Z,18.20
2023-03-06T23:23:17.804Z,21.10
2023-03-06T23:25:46.082Z,19.80
2023-03-06T23:28:15.486Z,21.80
2023-03-06T23:30:44.518Z,20.20
2023-03-06T23:33:12.955Z,20.40
2023-03-06T23:35:41.687Z,19.10
2023-03-06T23:38:10.024Z,20.30
2023-03-06T23:40:40.042Z,17.50
2023-03-06T23:43:08.643Z,20.20
2023-03-06T23:45:37.104Z,20.70
2023-03-06T23:48:08.134Z,18.50
2023-03-06T23:50:39.954Z,20.60
2023-03-06T23:53:08.550Z,19.80
2023-03-06T23:55:41.981Z,18.70
2023-03-06T23:58:11.484Z,18.40
