createdAt,value
2022-08-04T00:00:42.499Z,20.51
2022-08-04T00:03:28.516Z,20.33
2022-08-04T00:06:14.810Z,20.42
2022-08-04T00:08:48.904Z,20.44
2022-08-04T00:11:24.230Z,20.42
2022-08-04T00:14:02.899Z,20.42
2022-08-04T00:16:37.723Z,20.37
2022-08-04T00:19:32.029Z,20.36
2022-08-04T00:22:06.591Z,20.33
2022-08-04T00:24:35.945Z,20.30
2022-08-04T00:27:04.420Z,20.17
2022-08-04T00:29:31.897Z,20.17
2022-08-04T00:31:59.636Z,20.05
2022-08-04T00:34:28.323Z,19.95
2022-08-04T00:36:57.040Z,20.05
2022-08-04T00:39:25.716Z,20.01
2022-08-04T00:42:13.741Z,20.01
2022-08-04T00:44:59.417Z,19.96
2022-08-04T00:47:54.191Z,19.92
2022-08-04T00:50:30.810Z,19.80
2022-08-04T00:53:22.817Z,19.56
2022-08-04T00:56:07.668Z,19.94
2022-08-04T00:58:47.520Z,19.92
2022-08-04T01:01:39.166Z,19.89
2022-08-04T01:04:30.437Z,19.87
2022-08-04T01:07:11.591Z,19.83
2022-08-04T01:09:56.724Z,19.82
2022-08-04T01:12:54.651Z,19.75
2022-08-04T01:15:53.763Z,19.79
2022-08-04T01:19:00.302Z,19.78
2022-08-04T01:21:30.454Z,19.75
2022-08-04T01:24:15.941Z,19.75
2022-08-04T01:27:08.907Z,19.47
2022-08-04T01:29:58.062Z,19.67
2022-08-04T01:32:54.764Z,19.58
2022-08-04T01:35:46.729Z,19.38
2022-08-04T01:38:30.141Z,19.37
2022-08-04T01:41:02.685Z,19.39
2022-08-04T01:43:34.109Z,19.43
2022-08-04T01:46:05.457Z,19.43
2022-08-04T01:48:38.608Z,19.37
2022-08-04T01:51:09.354Z,19.39
2022-08-04T01:53:40.246Z,19.43
2022-08-04T01:56:10.060Z,19.42
2022-08-04T01:58:40.487Z,19.40
2022-08-04T02:01:13.412Z,19.38
2022-08-04T02:04:20.548Z,19.17
2022-08-04T02:06:42.190Z,19.41
2022-08-04T02:09:27.158Z,19.41
2022-08-04T02:12:27.065Z,19.39
2022-08-04T02:15:38.148Z,19.42
2022-08-04T02:18:23.175Z,19.18
2022-08-04T02:20:58.163Z,19.41
2022-08-04T02:23:32.755Z,19.25
2022-08-04T02:26:05.421Z,19.07
2022-08-04T02:28:49.535Z,19.33
2022-08-04T02:31:49.770Z,19.39
2022-08-04T02:34:48.887Z,19.14
2022-08-04T02:40:38.304Z,19.20
2022-08-04T02:43:10.332Z,19.20
2022-08-04T02:45:43.636Z,19.24
2022-08-04T02:48:30.386Z,19.29
2022-08-04T02:51:04.224Z,19.37
2022-08-04T02:53:38.421Z,19.38
2022-08-04T02:56:16.006Z,19.37
2022-08-04T02:59:02.656Z,19.45
2022-08-04T03:02:05.895Z,19.55
2022-08-04T03:04:57.619Z,19.59
2022-08-04T03:07:50.350Z,19.49
2022-08-04T03:10:56.064Z,19.57
2022-08-04T03:13:29.455Z,19.51
2022-08-04T03:16:15.540Z,19.53
2022-08-04T03:22:23.939Z,19.55
2022-08-04T03:25:22.961Z,19.32
2022-08-04T03:28:32.826Z,19.59
2022-08-04T03:31:16.446Z,19.65
2022-08-04T03:34:30.644Z,19.74
2022-08-04T03:38:01.030Z,19.82
2022-08-04T03:41:55.119Z,19.94
2022-08-04T03:54:53.691Z,20.11
2022-08-04T04:12:12.406Z,20.34
2022-08-04T04:18:56.465Z,20.52
2022-08-04T04:28:54.647Z,20.99
2022-08-04T04:32:04.207Z,21.56
2022-08-04T04:35:08.940Z,22.01
2022-08-04T04:38:13.916Z,22.35
2022-08-04T04:41:04.156Z,22.54
2022-08-04T04:43:55.973Z,22.90
2022-08-04T04:46:58.803Z,23.23
2022-08-04T04:50:10.732Z,23.59
2022-08-04T04:53:07.432Z,23.98
2022-08-04T04:55:52.153Z,24.34
2022-08-04T04:58:27.175Z,24.83
2022-08-04T05:01:34.663Z,24.98
2022-08-04T05:04:48.774Z,25.41
2022-08-04T05:07:36.776Z,25.83
2022-08-04T05:10:15.072Z,26.25
2022-08-04T05:14:38.770Z,26.65
2022-08-04T05:16:18.170Z,26.89
2022-08-04T05:18:56.280Z,27.03
2022-08-04T05:21:40.174Z,27.32
2022-08-04T05:24:10.915Z,27.62
2022-08-04T05:26:45.066Z,27.91
2022-08-04T05:29:24.142Z,28.04
2022-08-04T05:32:01.774Z,28.15
2022-08-04T05:34:34.196Z,28.53
2022-08-04T05:37:08.197Z,28.51
2022-08-04T05:39:54.909Z,28.82
2022-08-04T05:42:23.433Z,28.59
2022-08-04T05:44:51.450Z,28.95
2022-08-04T05:47:21.763Z,29.15
2022-08-04T05:50:01.164Z,29.43
2022-08-04T05:52:32.792Z,29.58
2022-08-04T05:55:01.864Z,29.70
2022-08-04T05:57:32.267Z,29.68
2022-08-04T06:00:10.520Z,29.69
2022-08-04T06:02:50.326Z,29.64
2022-08-04T06:05:18.579Z,29.68
2022-08-04T06:08:12.139Z,30.10
2022-08-04T06:10:37.828Z,30.49
2022-08-04T06:13:10.767Z,30.85
2022-08-04T06:16:05.860Z,30.94
2022-08-04T06:19:58.656Z,30.87
2022-08-04T06:21:49.415Z,31.18
2022-08-04T06:24:26.860Z,31.22
2022-08-04T06:26:59.114Z,31.24
2022-08-04T06:29:37.164Z,31.29
2022-08-04T06:32:28.760Z,31.61
2022-08-04T06:35:04.538Z,31.82
2022-08-04T06:37:41.806Z,31.48
2022-08-04T06:40:31.597Z,31.38
2022-08-04T06:43:03.854Z,31.36
2022-08-04T06:45:35.142Z,31.54
2022-08-04T06:48:05.964Z,32.10
2022-08-04T06:51:27.496Z,32.19
2022-08-04T06:53:24.471Z,32.30
2022-08-04T06:55:52.757Z,32.39
2022-08-04T06:58:22.015Z,32.74
2022-08-04T07:00:50.468Z,32.61
2022-08-04T07:03:19.372Z,32.68
2022-08-04T07:05:51.616Z,33.11
2022-08-04T07:08:20.011Z,33.17
2022-08-04T07:10:47.638Z,33.21
2022-08-04T07:13:15.995Z,33.66
2022-08-04T07:15:46.059Z,33.91
2022-08-04T07:18:13.455Z,34.10
2022-08-04T07:20:46.373Z,34.47
2022-08-04T07:23:24.146Z,34.66
2022-08-04T07:25:59.671Z,34.71
2022-08-04T07:28:40.851Z,34.99
2022-08-04T07:31:16.682Z,34.94
2022-08-04T07:34:16.614Z,35.10
2022-08-04T07:36:50.657Z,35.27
2022-08-04T07:39:27.690Z,35.46
2022-08-04T07:41:58.839Z,35.56
2022-08-04T07:44:26.280Z,35.89
2022-08-04T07:46:53.810Z,35.65
2022-08-04T07:49:54.845Z,35.47
2022-08-04T07:52:09.372Z,35.65
2022-08-04T07:54:36.984Z,35.23
2022-08-04T07:57:04.243Z,34.56
2022-08-04T07:59:32.899Z,34.40
2022-08-04T08:02:01.499Z,34.44
2022-08-04T08:04:29.264Z,35.04
2022-08-04T08:06:58.590Z,35.62
2022-08-04T08:09:25.468Z,35.63
2022-08-04T08:12:38.494Z,35.79
2022-08-04T08:14:41.484Z,36.08
2022-08-04T08:17:08.547Z,36.54
2022-08-04T08:19:36.598Z,36.82
2022-08-04T08:22:04.958Z,36.35
2022-08-04T08:24:36.222Z,35.74
2022-08-04T08:27:05.172Z,35.71
2022-08-04T08:29:35.121Z,35.54
2022-08-04T08:32:10.494Z,35.73
2022-08-04T08:34:38.943Z,35.21
2022-08-04T08:37:30.441Z,35.29
2022-08-04T08:40:40.768Z,35.48
2022-08-04T08:44:04.802Z,35.72
2022-08-04T08:46:24.720Z,35.52
2022-08-04T08:50:01.665Z,35.62
2022-08-04T08:52:16.638Z,35.83
2022-08-04T08:55:15.430Z,35.91
2022-08-04T08:58:00.887Z,36.53
2022-08-04T09:00:51.329Z,37.05
2022-08-04T09:03:48.941Z,36.97
2022-08-04T09:06:41.012Z,36.55
2022-08-04T09:09:10.913Z,35.84
2022-08-04T09:11:56.338Z,35.23
2022-08-04T09:14:47.654Z,35.05
2022-08-04T09:17:30.359Z,35.20
2022-08-04T09:20:08.206Z,34.86
2022-08-04T09:23:12.909Z,34.70
2022-08-04T09:25:48.544Z,34.96
2022-08-04T09:28:52.527Z,35.13
2022-08-04T09:31:17.483Z,35.43
2022-08-04T09:34:10.524Z,35.52
2022-08-04T09:36:56.832Z,35.71
2022-08-04T09:39:36.306Z,35.95
2022-08-04T09:42:25.890Z,36.27
2022-08-04T09:45:06.377Z,36.06
2022-08-04T09:47:46.933Z,36.47
2022-08-04T09:50:17.066Z,36.60
2022-08-04T09:52:46.917Z,36.69
2022-08-04T09:55:54.524Z,36.48
2022-08-04T09:58:28.620Z,36.32
2022-08-04T10:01:05.953Z,36.50
2022-08-04T10:03:38.720Z,36.19
2022-08-04T10:06:36.869Z,36.23
2022-08-04T10:09:28.833Z,36.18
2022-08-04T10:12:01.599Z,36.49
2022-08-04T10:14:49.228Z,36.59
2022-08-04T10:17:31.030Z,36.93
2022-08-04T10:20:44.402Z,37.35
2022-08-04T10:23:56.214Z,37.53
2022-08-04T10:26:43.817Z,37.66
2022-08-04T10:29:17.552Z,37.98
2022-08-04T10:31:54.202Z,38.56
2022-08-04T10:34:24.835Z,38.63
2022-08-04T10:36:59.305Z,38.55
2022-08-04T10:39:42.950Z,38.45
2022-08-04T10:42:27.537Z,38.19
2022-08-04T10:44:58.261Z,38.67
2022-08-04T10:47:34.058Z,38.44
2022-08-04T10:50:04.801Z,38.14
2022-08-04T10:52:42.519Z,38.08
2022-08-04T10:55:18.848Z,37.93
2022-08-04T10:58:09.793Z,37.41
2022-08-04T11:00:41.493Z,37.23
2022-08-04T11:03:19.413Z,36.95
2022-08-04T11:05:56.589Z,36.70
2022-08-04T11:08:37.104Z,37.12
2022-08-04T11:11:56.854Z,37.12
2022-08-04T11:14:33.622Z,37.54
2022-08-04T11:17:08.549Z,37.98
2022-08-04T11:20:33.942Z,38.13
2022-08-04T11:23:24.079Z,38.77
2022-08-04T11:26:15.647Z,39.17
2022-08-04T11:29:19.871Z,38.99
2022-08-04T11:31:52.110Z,38.77
2022-08-04T11:34:27.558Z,38.97
2022-08-04T11:37:04.675Z,38.98
2022-08-04T11:39:53.054Z,39.19
2022-08-04T11:42:38.434Z,39.42
2022-08-04T11:45:07.370Z,39.54
2022-08-04T11:47:53.784Z,39.84
2022-08-04T11:50:39.256Z,40.01
2022-08-04T11:53:07.856Z,40.19
2022-08-04T11:56:07.098Z,40.56
2022-08-04T11:58:24.827Z,40.90
2022-08-04T12:01:30.599Z,41.57
2022-08-04T12:04:03.853Z,41.68
2022-08-04T12:07:04.667Z,41.48
2022-08-04T12:09:47.499Z,41.36
2022-08-04T12:12:27.465Z,41.21
2022-08-04T12:15:15.404Z,41.61
2022-08-04T12:17:54.602Z,41.74
2022-08-04T12:20:38.232Z,42.34
2022-08-04T12:23:16.116Z,42.18
2022-08-04T12:25:47.469Z,42.38
2022-08-04T12:29:06.883Z,42.33
2022-08-04T12:31:26.692Z,42.71
2022-08-04T12:34:12.201Z,42.18
2022-08-04T12:36:59.113Z,41.44
2022-08-04T12:39:27.689Z,41.43
2022-08-04T12:42:13.848Z,41.65
2022-08-04T12:44:45.481Z,42.13
2022-08-04T12:47:27.632Z,42.30
2022-08-04T12:50:02.407Z,42.17
2022-08-04T12:55:30.824Z,41.67
2022-08-04T12:57:58.878Z,41.44
2022-08-04T13:00:41.164Z,40.91
2022-08-04T13:03:12.612Z,40.25
2022-08-04T13:05:42.708Z,39.50
2022-08-04T13:08:11.835Z,39.46
2022-08-04T13:10:46.515Z,39.43
2022-08-04T13:13:21.989Z,39.54
2022-08-04T13:16:01.233Z,39.75
2022-08-04T13:18:32.132Z,40.13
2022-08-04T13:21:21.134Z,39.68
2022-08-04T13:24:10.267Z,40.04
2022-08-04T13:26:57.145Z,39.66
2022-08-04T13:30:00.154Z,39.33
2022-08-04T13:32:22.499Z,39.33
2022-08-04T13:34:53.467Z,39.50
2022-08-04T13:37:26.923Z,39.85
2022-08-04T13:39:56.568Z,40.23
2022-08-04T13:42:26.098Z,40.14
2022-08-04T13:44:57.266Z,40.01
2022-08-04T13:47:31.624Z,39.48
2022-08-04T13:50:12.481Z,38.92
2022-08-04T13:52:59.199Z,38.95
2022-08-04T13:55:33.378Z,38.81
2022-08-04T13:58:14.543Z,38.81
2022-08-04T14:00:52.106Z,38.84
2022-08-04T14:03:32.625Z,39.01
2022-08-04T14:06:20.349Z,39.08
2022-08-04T14:08:52.321Z,38.74
2022-08-04T14:12:10.204Z,38.41
2022-08-04T14:14:20.043Z,38.39
2022-08-04T14:16:58.742Z,38.15
2022-08-04T14:22:30.720Z,38.20
2022-08-04T14:25:16.067Z,38.24
2022-08-04T14:27:57.609Z,37.21
2022-08-04T14:30:31.240Z,37.35
2022-08-04T14:34:01.209Z,37.89
2022-08-04T14:36:04.617Z,37.81
2022-08-04T14:38:50.198Z,37.60
2022-08-04T14:41:34.088Z,36.35
2022-08-04T14:44:19.272Z,34.94
2022-08-04T14:46:56.483Z,33.80
2022-08-04T14:52:53.651Z,32.16
2022-08-04T14:55:25.778Z,31.52
2022-08-04T15:10:26.217Z,30.52
2022-08-04T15:12:55.337Z,30.30
2022-08-04T15:15:36.597Z,30.19
2022-08-04T15:18:08.409Z,29.98
2022-08-04T15:20:36.018Z,29.96
2022-08-04T15:23:10.457Z,29.62
2022-08-04T15:25:51.853Z,29.51
2022-08-04T15:28:23.576Z,29.60
2022-08-04T15:30:53.856Z,29.31
2022-08-04T15:33:29.024Z,29.25
2022-08-04T15:36:15.828Z,29.18
2022-08-04T15:38:53.704Z,29.09
2022-08-04T15:41:54.805Z,29.03
2022-08-04T15:44:47.110Z,28.97
2022-08-04T15:47:16.005Z,28.79
2022-08-04T15:49:44.911Z,28.69
2022-08-04T15:52:16.608Z,28.79
2022-08-04T15:54:51.847Z,28.48
2022-08-04T15:58:02.101Z,28.64
2022-08-04T16:00:58.596Z,28.57
2022-08-04T16:03:58.312Z,28.50
2022-08-04T16:06:29.075Z,28.43
2022-08-04T16:09:05.129Z,28.30
2022-08-04T16:11:40.201Z,28.31
2022-08-04T16:14:11.258Z,28.27
2022-08-04T16:16:42.293Z,28.21
2022-08-04T16:19:55.119Z,28.16
2022-08-04T16:25:57.919Z,27.94
2022-08-04T16:28:41.500Z,27.99
2022-08-04T16:31:13.047Z,27.91
2022-08-04T16:33:43.735Z,27.80
2022-08-04T16:36:12.857Z,27.83
2022-08-04T16:39:05.225Z,27.80
2022-08-04T16:41:43.017Z,27.75
2022-08-04T16:44:59.310Z,27.72
2022-08-04T16:47:47.673Z,27.70
2022-08-04T16:50:16.252Z,27.70
2022-08-04T16:52:45.067Z,27.53
2022-08-04T16:55:15.017Z,27.67
2022-08-04T16:57:46.177Z,27.63
2022-08-04T17:00:13.635Z,27.63
2022-08-04T17:02:41.077Z,27.59
2022-08-04T17:05:37.952Z,27.55
2022-08-04T17:10:56.919Z,27.53
2022-08-04T17:16:39.970Z,26.53
2022-08-04T17:19:30.112Z,26.80
2022-08-04T17:22:58.466Z,27.15
2022-08-04T17:29:08.301Z,27.05
2022-08-04T17:31:48.212Z,26.94
2022-08-04T17:37:39.017Z,26.82
2022-08-04T17:40:22.690Z,26.69
2022-08-04T17:44:01.233Z,26.72
2022-08-04T17:52:15.440Z,26.48
2022-08-04T18:08:46.351Z,26.41
2022-08-04T18:11:22.122Z,26.29
2022-08-04T18:13:54.381Z,26.33
2022-08-04T18:16:24.758Z,26.45
2022-08-04T18:19:10.456Z,26.29
2022-08-04T18:21:46.180Z,26.22
2022-08-04T18:27:14.607Z,26.33
2022-08-04T18:30:14.673Z,26.12
2022-08-04T18:32:33.588Z,26.39
2022-08-04T18:35:05.326Z,26.38
2022-08-04T18:38:06.857Z,26.21
2022-08-04T18:40:29.885Z,26.35
2022-08-04T18:43:03.645Z,26.32
2022-08-04T18:45:34.427Z,26.28
2022-08-04T18:48:14.906Z,26.22
2022-08-04T18:53:35.369Z,26.27
2022-08-04T18:56:06.141Z,26.25
2022-08-04T19:02:13.399Z,26.25
2022-08-04T19:04:49.627Z,26.25
2022-08-04T19:10:35.627Z,26.22
2022-08-04T19:13:03.051Z,25.98
2022-08-04T19:15:50.944Z,25.74
2022-08-04T19:18:18.679Z,26.02
2022-08-04T19:20:49.003Z,26.13
2022-08-04T19:24:30.066Z,25.97
2022-08-04T19:26:10.079Z,25.90
2022-08-04T19:28:47.402Z,26.02
2022-08-04T19:31:25.015Z,26.00
2022-08-04T19:34:04.653Z,25.65
2022-08-04T19:36:33.770Z,25.95
2022-08-04T19:39:04.523Z,25.92
2022-08-04T19:42:06.226Z,25.77
2022-08-04T19:44:29.924Z,25.75
2022-08-04T19:47:00.792Z,25.45
2022-08-04T19:50:04.562Z,25.61
2022-08-04T19:52:33.463Z,25.61
2022-08-04T19:55:09.815Z,25.35
2022-08-04T19:57:46.426Z,25.49
2022-08-04T20:00:32.853Z,25.46
2022-08-04T20:03:02.903Z,25.25
2022-08-04T20:05:34.221Z,25.35
2022-08-04T20:08:18.260Z,25.31
2022-08-04T20:10:51.744Z,25.39
2022-08-04T20:13:20.876Z,25.28
2022-08-04T20:22:52.017Z,25.32
2022-08-04T20:25:37.481Z,25.16
2022-08-04T20:28:10.739Z,25.28
2022-08-04T20:30:57.854Z,25.21
2022-08-04T20:33:25.027Z,25.24
2022-08-04T20:36:05.001Z,25.21
2022-08-04T20:38:34.280Z,25.19
2022-08-04T20:41:02.431Z,25.25
2022-08-04T20:43:31.110Z,25.23
2022-08-04T20:49:57.283Z,25.21
2022-08-04T20:52:29.562Z,25.20
2022-08-04T20:54:56.617Z,25.17
2022-08-04T20:57:48.269Z,25.14
2022-08-04T21:00:13.153Z,25.03
2022-08-04T21:02:41.428Z,25.09
2022-08-04T21:05:09.469Z,24.89
2022-08-04T21:07:43.825Z,24.99
2022-08-04T21:10:16.986Z,24.93
2022-08-04T21:12:49.644Z,24.88
2022-08-04T21:15:24.804Z,24.90
2022-08-04T21:17:59.163Z,24.89
2022-08-04T21:20:32.276Z,24.86
2022-08-04T21:23:02.235Z,24.75
2022-08-04T21:25:30.849Z,24.85
2022-08-04T21:27:58.830Z,24.80
2022-08-04T21:30:32.901Z,24.76
2022-08-04T21:33:19.497Z,24.70
2022-08-04T21:35:49.001Z,24.57
2022-08-04T21:38:28.037Z,24.47
2022-08-04T21:40:56.839Z,24.58
2022-08-04T21:46:12.561Z,24.44
2022-08-04T21:48:42.651Z,24.44
2022-08-04T21:51:57.977Z,24.31
2022-08-04T21:54:18.923Z,24.23
2022-08-04T21:56:50.764Z,24.27
2022-08-04T21:59:23.807Z,24.24
2022-08-04T22:02:00.359Z,24.19
2022-08-04T22:04:28.497Z,24.07
2022-08-04T22:06:55.658Z,23.98
2022-08-04T22:09:28.965Z,23.99
2022-08-04T22:12:04.679Z,24.02
2022-08-04T22:14:38.145Z,23.96
2022-08-04T22:19:57.179Z,23.41
2022-08-04T22:26:04.758Z,23.57
2022-08-04T22:28:32.888Z,23.73
2022-08-04T22:31:00.024Z,23.64
2022-08-04T22:33:54.686Z,23.81
2022-08-04T22:37:12.312Z,23.94
2022-08-04T22:39:56.283Z,23.91
2022-08-04T22:42:23.995Z,23.83
2022-08-04T22:44:51.179Z,23.78
2022-08-04T22:47:20.666Z,23.83
2022-08-04T22:50:27.493Z,23.82
2022-08-04T22:52:56.186Z,23.68
2022-08-04T22:55:23.678Z,23.72
2022-08-04T22:58:04.501Z,23.75
2022-08-04T23:00:32.488Z,23.77
2022-08-04T23:03:01.165Z,23.45
2022-08-04T23:08:48.394Z,23.72
2022-08-04T23:11:17.729Z,23.46
2022-08-04T23:13:44.901Z,23.64
2022-08-04T23:16:13.049Z,23.62
2022-08-04T23:18:42.390Z,23.38
2022-08-04T23:21:13.854Z,22.93
2022-08-04T23:23:47.694Z,23.27
2022-08-04T23:26:28.880Z,23.28
2022-08-04T23:28:56.814Z,23.21
2022-08-04T23:31:25.434Z,23.09
2022-08-04T23:34:08.388Z,22.89
2022-08-04T23:36:35.739Z,23.07
2022-08-04T23:39:06.462Z,23.03
2022-08-04T23:41:53.403Z,22.87
2022-08-04T23:44:25.265Z,22.87
2022-08-04T23:47:03.708Z,22.95
2022-08-04T23:49:43.492Z,22.76
2022-08-04T23:52:28.140Z,22.64
2022-08-04T23:55:01.001Z,22.79
2022-08-04T23:58:05.251Z,22.58
