createdAt,value
2022-08-18T00:00:01.390Z,16.00
2022-08-18T00:01:01.388Z,15.50
2022-08-18T00:02:01.422Z,16.50
2022-08-18T00:03:14.243Z,14.90
2022-08-18T00:04:03.639Z,14.50
2022-08-18T00:05:02.337Z,15.60
2022-08-18T00:06:01.340Z,14.60
2022-08-18T00:07:01.313Z,15.00
2022-08-18T00:08:01.319Z,14.80
2022-08-18T00:09:01.350Z,15.00
2022-08-18T00:10:01.295Z,14.90
2022-08-18T00:11:01.270Z,15.10
2022-08-18T00:12:01.271Z,14.80
2022-08-18T00:13:01.535Z,15.10
2022-08-18T00:14:01.262Z,14.10
2022-08-18T00:15:01.217Z,14.80
2022-08-18T00:16:01.238Z,15.80
2022-08-18T00:17:01.209Z,15.20
2022-08-18T00:18:01.196Z,14.80
2022-08-18T00:19:03.706Z,13.20
2022-08-18T00:20:02.264Z,12.40
2022-08-18T00:21:01.179Z,13.40
2022-08-18T00:22:01.172Z,11.90
2022-08-18T00:23:01.169Z,13.60
2022-08-18T00:24:01.140Z,13.30
2022-08-18T00:25:01.136Z,12.60
2022-08-18T00:26:01.128Z,13.30
2022-08-18T00:27:01.118Z,13.70
2022-08-18T00:28:01.085Z,13.40
2022-08-18T00:29:01.086Z,13.70
2022-08-18T00:30:01.066Z,14.30
2022-08-18T00:31:01.099Z,13.40
2022-08-18T00:32:01.051Z,13.80
2022-08-18T00:33:01.051Z,13.40
2022-08-18T00:34:01.026Z,15.10
2022-08-18T00:35:01.031Z,15.00
2022-08-18T00:36:01.007Z,14.90
2022-08-18T00:37:01.020Z,14.60
2022-08-18T00:38:00.974Z,13.40
2022-08-18T00:39:00.988Z,13.20
2022-08-18T00:40:01.013Z,13.00
2022-08-18T00:41:00.961Z,13.90
2022-08-18T00:42:00.957Z,12.60
2022-08-18T00:43:00.957Z,14.30
2022-08-18T00:44:00.914Z,13.50
2022-08-18T00:45:00.930Z,13.30
2022-08-18T00:46:00.922Z,14.00
2022-08-18T00:47:00.907Z,12.50
2022-08-18T00:48:00.910Z,13.50
2022-08-18T00:49:00.880Z,14.30
2022-08-18T00:50:00.868Z,13.50
2022-08-18T00:51:00.876Z,13.60
2022-08-18T00:52:00.834Z,13.80
2022-08-18T00:53:00.858Z,13.20
2022-08-18T00:54:00.842Z,13.50
2022-08-18T00:55:00.826Z,13.50
2022-08-18T00:56:00.788Z,12.90
2022-08-18T00:57:00.798Z,12.00
2022-08-18T00:58:00.773Z,12.40
2022-08-18T00:59:00.775Z,12.20
2022-08-18T01:00:00.769Z,13.20
2022-08-18T01:01:00.809Z,14.10
2022-08-18T01:02:00.737Z,12.60
2022-08-18T01:03:00.736Z,12.10
2022-08-18T01:04:07.744Z,13.20
2022-08-18T01:05:03.362Z,13.10
2022-08-18T01:06:00.688Z,11.60
2022-08-18T01:07:03.381Z,12.00
2022-08-18T01:08:00.685Z,11.70
2022-08-18T01:09:00.687Z,12.10
2022-08-18T01:10:00.658Z,11.80
2022-08-18T01:11:00.643Z,12.10
2022-08-18T01:12:00.629Z,13.00
2022-08-18T01:13:01.657Z,11.80
2022-08-18T01:14:00.645Z,12.50
2022-08-18T01:15:00.624Z,11.90
2022-08-18T01:16:00.604Z,13.40
2022-08-18T01:17:00.574Z,13.90
2022-08-18T01:18:00.580Z,13.40
2022-08-18T01:19:00.618Z,13.50
2022-08-18T01:20:00.546Z,12.60
2022-08-18T01:21:00.532Z,13.10
2022-08-18T01:22:00.542Z,11.40
2022-08-18T01:23:00.535Z,14.10
2022-08-18T01:24:00.517Z,12.90
2022-08-18T01:25:00.500Z,12.50
2022-08-18T01:26:00.505Z,13.20
2022-08-18T01:27:00.473Z,12.30
2022-08-18T01:28:00.989Z,12.60
2022-08-18T01:29:00.512Z,12.90
2022-08-18T01:30:00.471Z,13.60
2022-08-18T01:31:00.433Z,12.50
2022-08-18T01:32:00.439Z,12.40
2022-08-18T01:33:00.439Z,12.90
2022-08-18T01:34:00.390Z,13.90
2022-08-18T01:35:00.398Z,12.50
2022-08-18T01:36:00.381Z,13.30
2022-08-18T01:37:00.385Z,13.10
2022-08-18T01:38:00.350Z,12.40
2022-08-18T01:39:00.454Z,14.10
2022-08-18T01:41:22.319Z,13.90
2022-08-18T01:41:27.333Z,14.30
2022-08-18T01:42:01.339Z,14.10
2022-08-18T01:43:00.303Z,13.10
2022-08-18T01:44:00.306Z,14.60
2022-08-18T01:45:00.312Z,13.90
2022-08-18T01:46:00.290Z,12.40
2022-08-18T01:47:00.286Z,13.90
2022-08-18T01:48:00.698Z,14.60
2022-08-18T01:49:00.234Z,14.90
2022-08-18T01:50:00.241Z,13.80
2022-08-18T01:51:00.245Z,14.30
2022-08-18T01:52:00.200Z,13.90
2022-08-18T01:53:00.218Z,14.00
2022-08-18T01:54:00.194Z,15.20
2022-08-18T01:55:00.214Z,14.40
2022-08-18T01:56:00.230Z,14.60
2022-08-18T01:57:00.178Z,15.00
2022-08-18T01:58:00.140Z,14.90
2022-08-18T01:59:00.133Z,16.10
2022-08-18T02:00:00.149Z,14.70
2022-08-18T02:01:00.117Z,15.80
2022-08-18T02:02:00.211Z,14.50
2022-08-18T02:03:02.307Z,14.70
2022-08-18T02:04:31.071Z,14.90
2022-08-18T02:05:01.085Z,15.10
2022-08-18T02:06:00.096Z,14.10
2022-08-18T02:07:00.042Z,14.60
2022-08-18T02:08:00.079Z,15.20
2022-08-18T02:09:00.046Z,14.30
2022-08-18T02:10:00.030Z,14.40
2022-08-18T02:11:00.022Z,14.60
2022-08-18T02:12:00.003Z,15.20
2022-08-18T02:12:59.996Z,14.10
2022-08-18T02:13:59.962Z,14.30
2022-08-18T02:14:59.966Z,13.40
2022-08-18T02:15:59.963Z,13.60
2022-08-18T02:17:01.837Z,13.70
2022-08-18T02:17:59.972Z,13.00
2022-08-18T02:18:59.922Z,13.00
2022-08-18T02:19:59.902Z,14.00
2022-08-18T02:20:59.914Z,15.60
2022-08-18T02:21:59.891Z,13.70
2022-08-18T02:22:59.895Z,15.00
2022-08-18T02:23:59.883Z,13.90
2022-08-18T02:24:59.881Z,13.90
2022-08-18T02:25:59.895Z,13.30
2022-08-18T02:26:59.852Z,14.40
2022-08-18T02:27:59.979Z,12.30
2022-08-18T02:28:59.829Z,12.90
2022-08-18T02:29:59.826Z,13.10
2022-08-18T02:30:59.834Z,14.40
2022-08-18T02:31:59.821Z,13.60
2022-08-18T02:32:59.771Z,13.30
2022-08-18T02:33:59.764Z,14.20
2022-08-18T02:34:59.766Z,13.10
2022-08-18T02:35:59.756Z,12.40
2022-08-18T02:36:59.754Z,11.90
2022-08-18T02:37:59.737Z,14.70
2022-08-18T02:39:00.147Z,13.90
2022-08-18T02:39:59.751Z,13.60
2022-08-18T02:40:59.747Z,13.30
2022-08-18T02:41:59.673Z,13.20
2022-08-18T02:42:59.672Z,12.60
2022-08-18T02:43:59.664Z,11.90
2022-08-18T02:44:59.666Z,13.20
2022-08-18T02:45:59.642Z,13.70
2022-08-18T02:46:59.626Z,12.50
2022-08-18T02:47:59.616Z,13.20
2022-08-18T02:48:59.628Z,11.90
2022-08-18T02:49:59.606Z,12.10
2022-08-18T02:50:59.582Z,12.30
2022-08-18T02:51:59.582Z,13.20
2022-08-18T02:52:59.577Z,12.80
2022-08-18T02:53:59.803Z,12.50
2022-08-18T02:54:59.587Z,13.30
2022-08-18T02:55:59.528Z,11.40
2022-08-18T02:56:59.514Z,11.90
2022-08-18T02:57:59.508Z,12.40
2022-08-18T02:58:59.513Z,11.60
2022-08-18T02:59:59.762Z,12.10
2022-08-18T03:00:59.532Z,13.20
2022-08-18T03:01:59.489Z,12.80
2022-08-18T03:02:59.469Z,12.00
2022-08-18T03:03:59.459Z,12.50
2022-08-18T03:04:59.449Z,12.00
2022-08-18T03:05:59.424Z,11.80
2022-08-18T03:06:59.428Z,12.10
2022-08-18T03:07:59.401Z,12.00
2022-08-18T03:08:59.396Z,11.60
2022-08-18T03:10:31.236Z,11.90
2022-08-18T03:11:00.368Z,13.10
2022-08-18T03:11:59.368Z,13.00
2022-08-18T03:12:59.353Z,12.20
2022-08-18T03:13:59.337Z,13.70
2022-08-18T03:14:59.339Z,11.50
2022-08-18T03:15:59.303Z,12.10
2022-08-18T03:16:59.347Z,12.00
2022-08-18T03:17:59.284Z,12.80
2022-08-18T03:18:59.272Z,12.70
2022-08-18T03:19:59.265Z,12.60
2022-08-18T03:20:59.255Z,12.40
2022-08-18T03:21:59.368Z,12.40
2022-08-18T03:22:59.271Z,12.60
2022-08-18T03:24:00.347Z,12.80
2022-08-18T03:24:59.240Z,15.10
2022-08-18T03:25:59.209Z,14.50
2022-08-18T03:26:59.334Z,14.80
2022-08-18T03:27:59.175Z,15.00
2022-08-18T03:28:59.177Z,13.90
2022-08-18T03:29:59.197Z,14.10
2022-08-18T03:30:59.167Z,13.40
2022-08-18T03:31:59.151Z,13.10
2022-08-18T03:32:59.130Z,14.20
2022-08-18T03:33:59.527Z,14.20
2022-08-18T03:34:59.117Z,13.60
2022-08-18T03:35:59.117Z,13.30
2022-08-18T03:36:59.091Z,14.40
2022-08-18T03:37:59.077Z,14.60
2022-08-18T03:38:59.123Z,13.40
2022-08-18T03:39:59.263Z,13.50
2022-08-18T03:40:59.048Z,14.70
2022-08-18T03:42:01.698Z,13.90
2022-08-18T03:42:59.024Z,13.40
2022-08-18T03:43:59.016Z,14.50
2022-08-18T03:44:59.003Z,13.30
2022-08-18T03:45:58.996Z,14.80
2022-08-18T03:46:59.038Z,14.60
2022-08-18T03:47:58.979Z,13.90
2022-08-18T03:48:58.953Z,13.70
2022-08-18T03:49:59.008Z,13.90
2022-08-18T03:51:01.832Z,13.30
2022-08-18T03:51:58.913Z,14.40
2022-08-18T03:52:58.940Z,12.10
2022-08-18T03:53:58.907Z,14.90
2022-08-18T03:54:58.883Z,13.20
2022-08-18T03:55:58.896Z,13.20
2022-08-18T03:56:58.878Z,14.50
2022-08-18T03:57:58.847Z,13.80
2022-08-18T03:58:58.868Z,13.50
2022-08-18T03:59:58.859Z,13.50
2022-08-18T04:00:58.864Z,14.00
2022-08-18T04:01:58.871Z,12.70
2022-08-18T04:02:58.876Z,13.80
2022-08-18T04:03:58.776Z,15.00
2022-08-18T04:04:58.787Z,13.70
2022-08-18T04:05:58.764Z,13.50
2022-08-18T04:06:58.872Z,14.50
2022-08-18T04:07:58.736Z,13.40
2022-08-18T04:08:58.733Z,13.10
2022-08-18T04:09:58.718Z,13.10
2022-08-18T04:10:58.726Z,13.80
2022-08-18T04:11:58.723Z,12.90
2022-08-18T04:12:58.703Z,13.30
2022-08-18T04:13:58.667Z,12.90
2022-08-18T04:14:58.682Z,13.40
2022-08-18T04:15:58.722Z,14.80
2022-08-18T04:16:58.637Z,13.50
2022-08-18T04:18:06.224Z,13.10
2022-08-18T04:18:59.639Z,13.40
2022-08-18T04:19:58.607Z,13.10
2022-08-18T04:20:59.904Z,14.40
2022-08-18T04:21:58.621Z,14.20
2022-08-18T04:22:58.577Z,15.60
2022-08-18T04:23:58.580Z,15.30
2022-08-18T04:24:58.560Z,14.10
2022-08-18T04:25:58.553Z,14.70
2022-08-18T04:26:58.545Z,15.50
2022-08-18T04:27:58.515Z,14.30
2022-08-18T04:28:58.561Z,15.70
2022-08-18T04:29:58.503Z,13.80
2022-08-18T04:30:58.554Z,15.90
2022-08-18T04:31:58.498Z,14.50
2022-08-18T04:32:58.480Z,15.40
2022-08-18T04:33:58.476Z,15.60
2022-08-18T04:34:58.493Z,12.70
2022-08-18T04:35:58.448Z,14.30
2022-08-18T04:36:58.437Z,14.00
2022-08-18T04:37:58.416Z,12.10
2022-08-18T04:38:58.438Z,12.60
2022-08-18T04:39:58.465Z,12.10
2022-08-18T04:40:58.385Z,12.20
2022-08-18T04:41:58.386Z,14.10
2022-08-18T04:42:58.368Z,12.60
2022-08-18T04:43:58.360Z,14.10
2022-08-18T04:44:58.355Z,13.00
2022-08-18T04:45:58.349Z,13.60
2022-08-18T04:46:58.315Z,14.70
2022-08-18T04:47:58.389Z,14.80
2022-08-18T04:48:58.309Z,15.40
2022-08-18T04:49:58.298Z,13.90
2022-08-18T04:50:58.300Z,12.80
2022-08-18T04:52:27.044Z,13.40
2022-08-18T04:52:59.264Z,12.40
2022-08-18T04:53:58.276Z,13.60
2022-08-18T04:54:58.228Z,14.10
2022-08-18T04:55:58.252Z,14.00
2022-08-18T04:56:58.207Z,14.10
2022-08-18T04:57:58.220Z,13.30
2022-08-18T04:58:58.276Z,13.00
2022-08-18T04:59:58.188Z,13.30
2022-08-18T05:00:58.246Z,13.10
2022-08-18T05:01:58.213Z,13.10
2022-08-18T05:02:58.163Z,12.50
2022-08-18T05:03:58.145Z,13.20
2022-08-18T05:04:58.138Z,13.50
2022-08-18T05:05:58.117Z,13.70
2022-08-18T05:06:58.103Z,12.60
2022-08-18T05:07:58.098Z,12.30
2022-08-18T05:08:58.108Z,15.40
2022-08-18T05:09:58.069Z,14.40
2022-08-18T05:11:03.503Z,14.40
2022-08-18T05:11:59.069Z,13.90
2022-08-18T05:12:58.045Z,14.50
2022-08-18T05:13:58.038Z,14.40
2022-08-18T05:14:58.069Z,14.40
2022-08-18T05:16:09.975Z,14.00
2022-08-18T05:16:58.997Z,13.70
2022-08-18T05:17:58.004Z,13.60
2022-08-18T05:18:57.980Z,13.90
2022-08-18T05:19:57.965Z,15.20
2022-08-18T05:20:57.957Z,15.10
2022-08-18T05:22:00.021Z,15.20
2022-08-18T05:22:57.963Z,15.00
2022-08-18T05:23:57.926Z,15.60
2022-08-18T05:24:57.950Z,14.90
2022-08-18T05:25:57.906Z,14.60
2022-08-18T05:26:57.909Z,14.70
2022-08-18T05:27:57.921Z,13.80
2022-08-18T05:29:00.179Z,13.80
2022-08-18T05:29:58.872Z,14.80
2022-08-18T05:31:00.444Z,14.50
2022-08-18T05:31:57.851Z,13.70
2022-08-18T05:32:57.836Z,15.20
2022-08-18T05:33:57.837Z,14.10
2022-08-18T05:34:57.828Z,14.00
2022-08-18T05:35:57.810Z,13.90
2022-08-18T05:36:57.776Z,15.40
2022-08-18T05:37:57.826Z,15.40
2022-08-18T05:38:57.779Z,15.10
2022-08-18T05:39:57.858Z,14.00
2022-08-18T05:40:57.788Z,15.10
2022-08-18T05:41:57.734Z,14.70
2022-08-18T05:42:57.731Z,15.70
2022-08-18T05:43:57.732Z,14.30
2022-08-18T05:44:57.723Z,15.50
2022-08-18T05:45:57.742Z,15.50
2022-08-18T05:46:57.677Z,13.60
2022-08-18T05:47:57.668Z,15.30
2022-08-18T05:48:57.679Z,13.80
2022-08-18T05:49:57.707Z,15.00
2022-08-18T05:50:57.666Z,14.40
2022-08-18T05:51:57.625Z,13.80
2022-08-18T05:52:57.642Z,14.20
2022-08-18T05:53:57.636Z,14.40
2022-08-18T05:54:57.637Z,15.70
2022-08-18T05:55:57.603Z,15.50
2022-08-18T05:56:57.578Z,14.70
2022-08-18T05:57:57.586Z,14.50
2022-08-18T05:58:57.572Z,14.40
2022-08-18T05:59:57.591Z,15.90
2022-08-18T06:00:59.783Z,14.00
2022-08-18T06:01:57.536Z,15.10
2022-08-18T06:02:57.544Z,12.70
2022-08-18T06:03:57.525Z,12.20
2022-08-18T06:04:57.497Z,12.60
2022-08-18T06:05:57.491Z,12.90
2022-08-18T06:06:57.498Z,10.80
2022-08-18T06:07:57.448Z,13.00
2022-08-18T06:08:57.457Z,12.50
2022-08-18T06:10:00.860Z,10.60
2022-08-18T06:15:05.838Z,19.00
2022-08-18T06:16:02.434Z,22.10
2022-08-18T06:17:04.156Z,21.50
2022-08-18T06:18:02.451Z,22.20
2022-08-18T06:19:02.427Z,19.40
2022-08-18T06:20:02.395Z,20.70
2022-08-18T06:21:02.395Z,18.40
2022-08-18T06:22:02.375Z,19.80
2022-08-18T06:23:02.396Z,19.40
2022-08-18T06:24:02.367Z,18.70
2022-08-18T06:25:02.380Z,17.90
2022-08-18T06:26:02.332Z,19.20
2022-08-18T06:27:02.327Z,18.10
2022-08-18T06:28:02.445Z,21.40
2022-08-18T06:29:02.349Z,20.20
2022-08-18T06:30:02.319Z,18.50
2022-08-18T06:31:02.305Z,22.10
2022-08-18T06:32:02.265Z,19.10
2022-08-18T06:33:02.277Z,20.00
2022-08-18T06:34:02.255Z,18.70
2022-08-18T06:35:02.274Z,21.40
2022-08-18T06:36:02.254Z,19.10
2022-08-18T06:37:02.225Z,18.30
2022-08-18T06:38:02.207Z,20.10
2022-08-18T06:39:02.205Z,17.20
2022-08-18T06:40:02.263Z,17.20
2022-08-18T06:41:02.199Z,15.40
2022-08-18T06:42:02.174Z,15.20
2022-08-18T06:43:02.318Z,15.20
2022-08-18T06:44:02.153Z,13.50
2022-08-18T06:45:02.130Z,12.30
2022-08-18T06:46:02.125Z,11.00
2022-08-18T06:47:02.106Z,11.10
2022-08-18T06:48:02.140Z,10.60
2022-08-18T06:49:02.127Z,9.90
2022-08-18T06:50:02.098Z,9.70
2022-08-18T06:51:02.112Z,9.90
2022-08-18T06:52:02.110Z,9.40
2022-08-18T06:53:02.063Z,9.90
2022-08-18T06:54:02.077Z,9.10
2022-08-18T06:55:02.060Z,10.80
2022-08-18T06:56:02.024Z,8.60
2022-08-18T06:57:02.060Z,8.70
2022-08-18T06:58:01.996Z,7.50
2022-08-18T06:59:01.997Z,9.10
2022-08-18T07:00:01.976Z,9.40
2022-08-18T07:01:01.986Z,8.90
2022-08-18T07:02:01.993Z,9.90
2022-08-18T07:03:01.939Z,9.70
2022-08-18T07:04:01.978Z,10.40
2022-08-18T07:05:01.989Z,9.00
2022-08-18T07:06:01.928Z,9.80
2022-08-18T07:07:01.920Z,9.80
2022-08-18T07:08:01.909Z,10.20
2022-08-18T07:09:01.900Z,10.30
2022-08-18T07:10:01.888Z,9.50
2022-08-18T07:11:01.865Z,10.50
2022-08-18T07:12:01.902Z,10.90
2022-08-18T07:13:01.858Z,10.10
2022-08-18T07:14:16.006Z,10.80
2022-08-18T07:15:02.827Z,10.50
2022-08-18T07:16:02.004Z,10.60
2022-08-18T07:17:01.819Z,12.70
2022-08-18T07:18:01.784Z,13.80
2022-08-18T07:19:01.791Z,16.30
2022-08-18T07:20:01.777Z,16.10
2022-08-18T07:21:01.771Z,15.10
2022-08-18T07:22:01.759Z,14.20
2022-08-18T07:23:01.759Z,14.20
2022-08-18T07:24:23.771Z,16.80
2022-08-18T07:25:05.277Z,17.40
2022-08-18T07:26:01.734Z,18.00
2022-08-18T07:27:01.740Z,16.20
2022-08-18T07:28:01.698Z,16.40
2022-08-18T07:29:01.707Z,15.00
2022-08-18T07:30:01.714Z,17.20
2022-08-18T07:31:16.328Z,15.80
2022-08-18T07:32:02.698Z,14.90
2022-08-18T07:33:01.669Z,15.30
2022-08-18T07:34:01.615Z,14.30
2022-08-18T07:35:01.602Z,15.00
2022-08-18T07:36:01.596Z,15.20
2022-08-18T07:37:01.586Z,16.90
2022-08-18T07:38:13.824Z,18.80
2022-08-18T07:39:02.556Z,18.00
2022-08-18T07:40:01.657Z,13.70
2022-08-18T07:41:01.553Z,15.40
2022-08-18T07:42:01.549Z,15.10
2022-08-18T07:43:02.476Z,13.60
2022-08-18T07:44:01.536Z,13.20
2022-08-18T07:45:01.495Z,13.10
2022-08-18T07:46:01.484Z,13.10
2022-08-18T07:47:01.591Z,11.80
2022-08-18T07:48:10.967Z,11.00
2022-08-18T07:49:03.354Z,10.30
2022-08-18T07:50:22.882Z,10.70
2022-08-18T07:51:06.673Z,10.20
2022-08-18T07:52:02.441Z,12.90
2022-08-18T07:53:01.439Z,13.10
2022-08-18T07:54:01.437Z,13.10
2022-08-18T07:55:01.419Z,11.80
2022-08-18T07:56:01.418Z,14.00
2022-08-18T07:57:01.374Z,13.50
2022-08-18T07:58:01.380Z,11.30
2022-08-18T07:59:01.378Z,11.50
2022-08-18T08:00:01.400Z,8.30
2022-08-18T08:01:01.473Z,8.60
2022-08-18T08:02:01.378Z,9.30
2022-08-18T08:03:01.360Z,9.20
2022-08-18T08:04:01.313Z,9.80
2022-08-18T08:05:01.319Z,9.10
2022-08-18T08:06:01.291Z,8.30
2022-08-18T08:07:23.476Z,10.40
2022-08-18T08:08:02.269Z,9.80
2022-08-18T08:09:01.234Z,9.30
2022-08-18T08:10:01.263Z,8.90
2022-08-18T08:11:01.363Z,10.60
2022-08-18T08:12:01.230Z,10.30
2022-08-18T08:13:08.778Z,10.90
2022-08-18T08:14:02.186Z,9.50
2022-08-18T08:15:01.185Z,10.80
2022-08-18T08:16:01.200Z,10.10
2022-08-18T08:17:01.189Z,11.30
2022-08-18T08:18:01.164Z,12.40
2022-08-18T08:19:01.156Z,13.10
2022-08-18T08:20:02.025Z,11.60
2022-08-18T08:21:01.127Z,11.80
2022-08-18T08:22:01.126Z,11.40
2022-08-18T08:23:01.108Z,12.00
2022-08-18T08:24:01.140Z,10.40
2022-08-18T08:25:01.098Z,10.10
2022-08-18T08:26:01.065Z,10.40
2022-08-18T08:27:01.074Z,9.10
2022-08-18T08:28:01.101Z,10.20
2022-08-18T08:29:01.053Z,9.30
2022-08-18T08:30:01.265Z,9.80
2022-08-18T08:31:19.008Z,9.80
2022-08-18T08:32:02.062Z,9.80
2022-08-18T08:33:01.010Z,9.50
2022-08-18T08:34:05.394Z,9.50
2022-08-18T08:35:02.081Z,8.90
2022-08-18T08:36:00.970Z,9.90
2022-08-18T08:37:01.017Z,9.80
2022-08-18T08:38:17.194Z,9.60
2022-08-18T08:39:01.967Z,9.90
2022-08-18T08:40:00.968Z,10.00
2022-08-18T08:41:01.576Z,10.20
2022-08-18T08:42:29.104Z,9.30
2022-08-18T08:43:01.895Z,8.70
2022-08-18T08:44:00.889Z,9.30
2022-08-18T08:45:00.990Z,8.70
2022-08-18T08:46:00.890Z,10.00
2022-08-18T08:47:00.898Z,9.30
2022-08-18T08:48:08.461Z,10.40
2022-08-18T08:49:01.817Z,11.30
2022-08-18T08:50:01.250Z,10.60
2022-08-18T08:51:00.862Z,9.70
2022-08-18T08:52:00.796Z,9.30
2022-08-18T08:53:00.785Z,8.80
2022-08-18T08:54:00.781Z,11.40
2022-08-18T08:55:00.782Z,11.60
2022-08-18T08:56:02.657Z,11.00
2022-08-18T08:57:00.725Z,10.50
2022-08-18T08:58:00.866Z,12.10
2022-08-18T08:59:01.051Z,11.40
2022-08-18T09:00:00.734Z,9.40
2022-08-18T09:01:00.685Z,9.00
2022-08-18T09:02:00.784Z,8.80
2022-08-18T09:03:00.691Z,10.70
2022-08-18T09:04:00.663Z,12.20
2022-08-18T09:05:09.091Z,10.20
2022-08-18T09:06:01.734Z,10.00
2022-08-18T09:07:00.654Z,10.50
2022-08-18T09:08:00.615Z,11.70
2022-08-18T09:09:00.645Z,10.90
2022-08-18T09:10:00.726Z,13.90
2022-08-18T09:11:00.650Z,16.70
2022-08-18T09:12:00.700Z,15.80
2022-08-18T09:13:00.781Z,13.40
2022-08-18T09:14:00.581Z,15.90
2022-08-18T09:15:00.577Z,12.80
2022-08-18T09:16:00.687Z,12.10
2022-08-18T09:17:00.538Z,12.70
2022-08-18T09:18:00.525Z,11.50
2022-08-18T09:19:00.510Z,13.90
2022-08-18T09:20:00.518Z,13.40
2022-08-18T09:21:00.478Z,13.40
2022-08-18T09:22:00.483Z,13.80
2022-08-18T09:23:00.509Z,13.60
2022-08-18T09:24:00.480Z,15.10
2022-08-18T09:25:00.438Z,11.10
2022-08-18T09:26:00.451Z,10.40
2022-08-18T09:27:00.434Z,12.10
2022-08-18T09:28:10.938Z,12.30
2022-08-18T09:29:01.406Z,12.60
2022-08-18T09:30:00.419Z,16.70
2022-08-18T09:31:00.369Z,15.60
2022-08-18T09:32:00.380Z,17.00
2022-08-18T09:33:00.492Z,15.90
2022-08-18T09:34:05.046Z,16.60
2022-08-18T09:35:01.316Z,21.00
2022-08-18T09:36:00.361Z,19.10
2022-08-18T09:37:00.355Z,17.20
2022-08-18T09:38:00.296Z,19.40
2022-08-18T09:39:00.300Z,19.70
2022-08-18T09:40:00.333Z,21.00
2022-08-18T09:41:03.116Z,19.50
2022-08-18T09:42:00.273Z,20.40
2022-08-18T09:43:02.170Z,21.50
2022-08-18T09:44:00.244Z,24.60
2022-08-18T09:45:00.225Z,23.30
2022-08-18T09:46:00.897Z,17.00
2022-08-18T09:47:00.210Z,17.90
2022-08-18T09:48:00.194Z,17.70
2022-08-18T09:49:00.183Z,16.80
2022-08-18T09:50:38.051Z,16.90
2022-08-18T09:51:01.180Z,20.10
2022-08-18T09:52:00.144Z,19.80
2022-08-18T09:54:01.179Z,18.70
2022-08-18T09:55:00.140Z,20.40
2022-08-18T09:56:05.144Z,18.40
2022-08-18T09:57:01.095Z,21.40
2022-08-18T09:58:00.067Z,16.20
2022-08-18T09:59:00.122Z,17.30
2022-08-18T10:00:00.124Z,19.80
2022-08-18T10:01:00.234Z,19.10
2022-08-18T10:02:00.064Z,19.60
2022-08-18T10:03:00.030Z,18.30
2022-08-18T10:04:00.050Z,30.00
2022-08-18T10:05:00.019Z,21.10
2022-08-18T10:06:00.031Z,32.20
2022-08-18T10:07:00.006Z,33.00
2022-08-18T10:08:00.038Z,26.00
2022-08-18T10:08:59.965Z,25.20
2022-08-18T10:10:00.678Z,16.70
2022-08-18T10:11:09.160Z,18.80
2022-08-18T10:12:00.966Z,17.60
2022-08-18T10:12:59.916Z,16.40
2022-08-18T10:13:59.919Z,17.90
2022-08-18T10:14:59.915Z,17.50
2022-08-18T10:16:10.422Z,16.60
2022-08-18T10:17:21.483Z,18.10
2022-08-18T10:18:00.901Z,18.40
2022-08-18T10:18:59.854Z,17.40
2022-08-18T10:19:59.876Z,16.80
2022-08-18T10:21:00.508Z,15.60
2022-08-18T10:21:59.879Z,18.30
2022-08-18T10:22:59.860Z,11.30
2022-08-18T10:24:29.489Z,14.20
2022-08-18T10:25:20.808Z,16.40
2022-08-18T10:26:04.380Z,14.80
2022-08-18T10:26:59.801Z,19.60
2022-08-18T10:27:59.789Z,15.70
2022-08-18T10:28:59.790Z,11.80
2022-08-18T10:29:59.787Z,11.70
2022-08-18T10:31:05.830Z,12.70
2022-08-18T10:32:00.736Z,20.10
2022-08-18T10:33:00.244Z,18.00
2022-08-18T10:33:59.699Z,16.80
2022-08-18T10:34:59.708Z,18.40
2022-08-18T10:35:59.666Z,14.70
2022-08-18T10:36:59.682Z,26.90
2022-08-18T10:37:59.660Z,26.50
2022-08-18T10:38:59.635Z,24.40
2022-08-18T10:39:59.714Z,16.60
2022-08-18T10:40:59.629Z,13.60
2022-08-18T10:42:00.631Z,16.50
2022-08-18T10:42:59.611Z,17.40
2022-08-18T10:43:59.610Z,18.70
2022-08-18T10:45:00.391Z,13.50
2022-08-18T10:46:25.268Z,15.60
2022-08-18T10:47:00.560Z,17.70
2022-08-18T10:47:59.600Z,14.90
2022-08-18T10:48:59.527Z,16.70
2022-08-18T10:49:59.539Z,32.00
2022-08-18T10:50:59.521Z,25.20
2022-08-18T10:52:01.178Z,27.30
2022-08-18T10:53:17.057Z,31.10
2022-08-18T10:54:00.530Z,30.60
2022-08-18T10:54:59.466Z,42.50
2022-08-18T10:56:01.282Z,42.40
2022-08-18T10:56:59.458Z,37.60
2022-08-18T10:57:59.502Z,27.10
2022-08-18T10:58:59.439Z,19.00
2022-08-18T10:59:59.420Z,20.60
2022-08-18T11:00:59.422Z,20.30
2022-08-18T11:01:59.388Z,16.20
2022-08-18T11:04:00.838Z,21.10
2022-08-18T11:05:00.359Z,18.20
2022-08-18T11:05:59.340Z,20.10
2022-08-18T11:06:59.353Z,17.20
2022-08-18T11:08:00.531Z,16.70
2022-08-18T11:08:59.343Z,18.70
2022-08-18T11:10:27.757Z,18.50
2022-08-18T11:11:06.855Z,20.50
2022-08-18T11:13:00.832Z,17.60
2022-08-18T11:14:00.286Z,19.40
2022-08-18T11:14:59.262Z,15.00
2022-08-18T11:15:59.252Z,17.00
2022-08-18T11:16:59.239Z,17.20
2022-08-18T11:17:59.265Z,17.70
2022-08-18T11:18:59.273Z,19.70
2022-08-18T11:19:59.211Z,20.10
2022-08-18T11:20:59.256Z,21.50
2022-08-18T11:21:59.200Z,25.30
2022-08-18T11:22:59.181Z,23.60
2022-08-18T11:23:59.240Z,22.10
2022-08-18T11:24:59.187Z,15.60
2022-08-18T11:25:59.130Z,14.30
2022-08-18T11:26:59.141Z,14.60
2022-08-18T11:27:59.125Z,17.70
2022-08-18T11:28:59.124Z,18.10
2022-08-18T11:29:59.112Z,20.60
2022-08-18T11:30:59.089Z,24.30
2022-08-18T11:31:59.451Z,22.60
2022-08-18T11:32:59.481Z,22.30
2022-08-18T11:33:59.082Z,24.90
2022-08-18T11:34:59.091Z,24.40
2022-08-18T11:35:59.045Z,24.90
2022-08-18T11:36:59.034Z,18.70
2022-08-18T11:37:59.903Z,17.40
2022-08-18T11:38:59.042Z,22.30
2022-08-18T11:39:59.062Z,26.10
2022-08-18T11:41:09.609Z,25.60
2022-08-18T11:42:00.018Z,23.10
2022-08-18T11:42:59.002Z,26.70
2022-08-18T11:43:58.963Z,20.90
2022-08-18T11:44:58.938Z,16.60
2022-08-18T11:45:58.943Z,17.00
2022-08-18T11:46:58.914Z,18.50
2022-08-18T11:47:58.913Z,18.00
2022-08-18T11:48:58.913Z,24.90
2022-08-18T11:49:58.882Z,24.90
2022-08-18T11:50:58.966Z,24.70
2022-08-18T11:52:03.290Z,20.80
2022-08-18T11:52:58.922Z,26.30
2022-08-18T11:53:59.949Z,21.80
2022-08-18T11:54:58.843Z,17.50
2022-08-18T11:55:58.829Z,19.00
2022-08-18T11:56:58.811Z,23.40
2022-08-18T11:58:00.106Z,24.40
2022-08-18T11:58:58.824Z,17.50
2022-08-18T12:00:00.976Z,18.10
2022-08-18T12:01:02.881Z,19.30
2022-08-18T12:01:58.778Z,16.50
2022-08-18T12:02:58.856Z,19.20
2022-08-18T12:03:58.781Z,19.60
2022-08-18T12:04:58.839Z,17.60
2022-08-18T12:05:58.751Z,17.10
2022-08-18T12:06:59.432Z,16.90
2022-08-18T12:08:01.667Z,15.80
2022-08-18T12:08:59.685Z,17.80
2022-08-18T12:10:17.820Z,15.80
2022-08-18T12:10:59.674Z,21.00
2022-08-18T12:11:58.831Z,17.20
2022-08-18T12:12:59.605Z,19.40
2022-08-18T12:13:58.674Z,18.90
2022-08-18T12:15:11.887Z,19.40
2022-08-18T12:15:59.622Z,21.00
2022-08-18T12:16:59.684Z,19.40
2022-08-18T12:17:58.714Z,20.50
2022-08-18T12:18:58.603Z,22.00
2022-08-18T12:19:58.582Z,18.10
2022-08-18T12:20:59.067Z,16.90
2022-08-18T12:21:58.580Z,18.10
2022-08-18T12:22:58.741Z,21.30
2022-08-18T12:23:58.532Z,18.80
2022-08-18T12:24:58.527Z,16.80
2022-08-18T12:25:58.493Z,20.60
2022-08-18T12:26:58.805Z,19.80
2022-08-18T12:27:58.511Z,22.90
2022-08-18T12:29:01.720Z,21.70
2022-08-18T12:29:58.504Z,24.90
2022-08-18T12:30:58.450Z,27.50
2022-08-18T12:31:58.444Z,26.40
2022-08-18T12:33:05.367Z,27.00
2022-08-18T12:35:05.174Z,27.40
2022-08-18T12:35:59.406Z,21.80
2022-08-18T12:36:58.444Z,22.70
2022-08-18T12:38:03.304Z,25.50
2022-08-18T12:38:59.379Z,24.40
2022-08-18T12:39:58.624Z,25.90
2022-08-18T12:40:58.356Z,25.40
2022-08-18T12:41:58.353Z,29.00
2022-08-18T12:42:58.415Z,21.70
2022-08-18T12:44:59.361Z,24.90
2022-08-18T12:45:58.341Z,23.90
2022-08-18T12:46:59.823Z,27.50
2022-08-18T12:47:58.274Z,21.20
2022-08-18T12:48:58.329Z,24.20
2022-08-18T12:49:58.255Z,25.10
2022-08-18T12:51:00.844Z,21.40
2022-08-18T12:51:59.247Z,22.00
2022-08-18T12:52:58.283Z,23.40
2022-08-18T12:53:59.981Z,24.90
2022-08-18T12:54:58.194Z,25.20
2022-08-18T12:55:58.220Z,22.30
2022-08-18T12:56:58.197Z,21.20
2022-08-18T12:57:58.227Z,21.40
2022-08-18T12:58:58.171Z,20.70
2022-08-18T12:59:58.133Z,22.00
2022-08-18T13:00:58.186Z,27.20
2022-08-18T13:01:58.824Z,26.30
2022-08-18T13:02:58.121Z,28.20