createdAt,value
2023-03-19T02:58:26.464Z,0.33
2023-03-19T03:00:53.887Z,0.43
2023-03-19T03:03:21.637Z,0.33
2023-03-19T03:05:48.692Z,0.50
2023-03-19T03:08:15.871Z,0.70
2023-03-19T03:10:42.942Z,0.50
2023-03-19T03:13:10.183Z,0.37
2023-03-19T03:15:37.548Z,0.47
2023-03-19T03:18:06.068Z,0.20
2023-03-19T03:20:33.625Z,0.17
2023-03-19T03:23:01.019Z,0.20
2023-03-19T03:25:28.424Z,0.20
2023-03-19T03:27:55.513Z,0.20
2023-03-19T03:30:23.193Z,0.20
2023-03-19T03:32:50.328Z,0.30
2023-03-19T03:35:22.016Z,0.20
2023-03-19T03:37:50.414Z,0.30
2023-03-19T03:40:17.751Z,0.13
2023-03-19T03:42:45.510Z,0.13
2023-03-19T03:45:13.018Z,0.20
2023-03-19T03:47:42.314Z,0.20
2023-03-19T03:50:11.155Z,0.20
2023-03-19T03:52:39.873Z,0.30
2023-03-19T03:55:07.812Z,0.20
2023-03-19T03:57:35.177Z,0.30
2023-03-19T04:00:02.470Z,0.20
2023-03-19T04:02:40.866Z,0.23
2023-03-19T04:05:10.594Z,0.10
2023-03-19T04:07:37.983Z,0.37
2023-03-19T04:10:05.922Z,0.30
2023-03-19T04:12:32.922Z,0.10
2023-03-19T04:15:00.054Z,0.20
2023-03-19T04:17:27.270Z,0.10
2023-03-19T04:19:54.167Z,0.10
2023-03-19T04:22:21.122Z,0.20
2023-03-19T04:24:48.179Z,0.10
2023-03-19T04:27:15.230Z,0.10
2023-03-19T04:29:42.166Z,0.10
2023-03-19T04:32:09.703Z,0.20
2023-03-19T04:34:37.421Z,0.10
2023-03-19T04:37:04.794Z,0.13
2023-03-19T04:39:34.730Z,0.10
2023-03-19T04:42:01.646Z,0.10
2023-03-19T04:44:35.366Z,0.10
2023-03-19T04:47:02.436Z,0.10
2023-03-19T04:49:36.524Z,0.20
2023-03-19T04:52:04.115Z,0.10
2023-03-19T04:54:31.119Z,0.13
2023-03-19T04:56:58.304Z,0.10
2023-03-19T04:59:29.399Z,0.30
2023-03-19T05:01:56.977Z,0.10
2023-03-19T05:04:25.247Z,0.20
2023-03-19T05:06:55.312Z,0.20
2023-03-19T05:09:22.291Z,0.20
2023-03-19T05:11:49.287Z,0.30
2023-03-19T05:14:19.901Z,0.20
2023-03-19T05:16:59.039Z,0.10
2023-03-19T05:19:29.708Z,0.13
2023-03-19T05:21:57.291Z,0.10
2023-03-19T05:24:25.389Z,0.03
2023-03-19T05:26:53.512Z,0.10
2023-03-19T05:29:34.809Z,0.10
2023-03-19T05:32:37.606Z,0.20
2023-03-19T05:35:07.329Z,0.10
2023-03-19T05:37:36.552Z,0.20
2023-03-19T05:40:03.941Z,0.10
2023-03-19T05:42:31.392Z,0.20
2023-03-19T05:44:59.495Z,0.00
2023-03-19T05:47:28.711Z,0.20
2023-03-19T05:49:58.237Z,0.20
2023-03-19T05:52:25.666Z,0.30
2023-03-19T05:54:56.011Z,0.17
2023-03-19T05:57:37.202Z,0.20
2023-03-19T06:00:10.633Z,0.30
2023-03-19T06:02:38.035Z,0.20
2023-03-19T06:05:21.338Z,0.13
2023-03-19T06:07:48.933Z,0.10
2023-03-19T06:10:25.923Z,0.30
2023-03-19T06:12:55.379Z,0.27
2023-03-19T06:15:38.931Z,0.27
2023-03-19T06:18:14.763Z,0.30
2023-03-19T06:20:42.187Z,0.20
2023-03-19T06:23:09.392Z,0.20
2023-03-19T06:25:36.770Z,0.20
2023-03-19T06:28:05.281Z,0.20
2023-03-19T06:30:37.151Z,0.10
2023-03-19T06:33:10.197Z,0.10
2023-03-19T06:35:37.153Z,0.20
2023-03-19T06:38:04.132Z,0.30
2023-03-19T06:40:31.456Z,0.30
2023-03-19T06:42:58.453Z,0.20
2023-03-19T06:45:25.486Z,0.30
2023-03-19T06:47:53.651Z,0.17
2023-03-19T06:50:21.493Z,0.20
2023-03-19T06:52:48.321Z,0.20
2023-03-19T06:55:15.783Z,0.40
2023-03-19T06:57:42.638Z,0.20
2023-03-19T07:00:11.753Z,0.30
2023-03-19T07:02:38.962Z,0.40
2023-03-19T07:05:06.601Z,0.30
2023-03-19T07:07:35.006Z,0.40
2023-03-19T07:10:02.174Z,0.20
2023-03-19T07:12:29.036Z,0.33
2023-03-19T07:14:59.094Z,0.20
2023-03-19T07:17:27.077Z,0.30
2023-03-19T07:19:54.078Z,0.40
2023-03-19T07:22:21.777Z,0.30
2023-03-19T07:24:48.978Z,0.60
2023-03-19T07:27:16.550Z,0.57
2023-03-19T07:29:43.457Z,0.40
2023-03-19T07:32:11.421Z,0.30
2023-03-19T07:34:38.506Z,0.40
2023-03-19T07:37:05.498Z,0.50
2023-03-19T07:39:32.623Z,0.30
2023-03-19T07:41:59.670Z,0.30
2023-03-19T07:44:26.513Z,0.43
2023-03-19T07:46:53.527Z,0.40
2023-03-19T07:49:20.547Z,0.30
2023-03-19T07:51:47.451Z,0.33
2023-03-19T07:54:14.486Z,0.27
2023-03-19T07:56:41.338Z,0.40
2023-03-19T07:59:08.198Z,0.33
2023-03-19T08:01:35.530Z,0.30
2023-03-19T08:04:02.537Z,0.30
2023-03-19T08:06:29.754Z,0.47
2023-03-19T08:08:56.922Z,0.20
2023-03-19T08:11:23.923Z,0.40
2023-03-19T08:13:50.826Z,0.40
2023-03-19T08:16:17.893Z,0.40
2023-03-19T08:18:44.770Z,0.53
2023-03-19T08:21:11.723Z,0.30
2023-03-19T08:23:38.718Z,0.30
2023-03-19T08:26:05.580Z,0.50
2023-03-19T08:28:32.607Z,0.50
2023-03-19T08:31:09.880Z,0.30
2023-03-19T08:33:37.204Z,0.30
2023-03-19T08:36:09.466Z,0.50
2023-03-19T08:38:36.999Z,0.43
2023-03-19T08:41:04.466Z,0.30
2023-03-19T08:43:32.713Z,0.20
2023-03-19T08:46:00.677Z,0.40
2023-03-19T08:48:28.047Z,0.40
2023-03-19T08:51:00.786Z,0.33
2023-03-19T08:53:27.945Z,0.40
2023-03-19T08:55:57.166Z,0.40
2023-03-19T08:58:24.280Z,0.30
2023-03-19T09:00:51.315Z,0.50
2023-03-19T09:03:18.318Z,0.40
2023-03-19T09:05:45.542Z,0.70
2023-03-19T09:08:12.587Z,0.60
2023-03-19T09:10:39.967Z,0.20
2023-03-19T09:13:07.120Z,0.40
2023-03-19T09:15:34.313Z,0.50
2023-03-19T09:18:01.504Z,0.57
2023-03-19T09:20:28.447Z,0.40
2023-03-19T09:22:55.617Z,0.30
2023-03-19T09:25:22.616Z,0.20
2023-03-19T09:27:49.598Z,0.20
2023-03-19T09:30:16.732Z,0.50
2023-03-19T09:32:43.829Z,0.33
2023-03-19T09:35:10.950Z,0.33
2023-03-19T09:37:38.040Z,0.30
2023-03-19T09:40:05.900Z,0.40
2023-03-19T09:43:00.788Z,0.40
2023-03-19T09:45:29.929Z,0.40
2023-03-19T09:48:01.601Z,0.43
2023-03-19T09:50:29.634Z,0.30
2023-03-19T09:53:12.943Z,0.50
2023-03-19T09:55:45.723Z,0.50
2023-03-19T09:58:21.819Z,0.20
2023-03-19T10:00:53.443Z,0.30
2023-03-19T10:03:39.208Z,0.20
2023-03-19T10:06:30.064Z,0.30
2023-03-19T10:08:57.690Z,0.23
2023-03-19T10:11:50.535Z,0.27
2023-03-19T10:14:46.350Z,0.30
2023-03-19T10:17:19.714Z,0.30
2023-03-19T10:19:58.823Z,0.20
2023-03-19T10:22:38.787Z,0.30
2023-03-19T10:25:13.711Z,0.40
2023-03-19T10:27:41.761Z,0.50
2023-03-19T10:30:17.284Z,0.50
2023-03-19T10:32:48.885Z,0.30
2023-03-19T10:35:38.930Z,0.20
2023-03-19T10:38:24.120Z,0.30
2023-03-19T10:40:59.913Z,0.40
2023-03-19T10:43:28.818Z,0.30
2023-03-19T10:45:57.519Z,0.40
2023-03-19T10:48:28.125Z,0.40
2023-03-19T10:50:59.896Z,0.50
2023-03-19T10:53:41.378Z,0.30
2023-03-19T10:56:14.140Z,0.40
2023-03-19T10:58:41.357Z,0.40
2023-03-19T11:01:12.419Z,0.30
2023-03-19T11:03:49.486Z,0.40
2023-03-19T11:06:31.333Z,0.40
2023-03-19T11:09:03.131Z,0.37
2023-03-19T11:11:37.011Z,0.30
2023-03-19T11:14:43.799Z,0.50
2023-03-19T11:17:27.634Z,0.50
2023-03-19T11:19:56.826Z,0.30
2023-03-19T11:22:41.947Z,0.40
2023-03-19T11:25:19.834Z,0.40
2023-03-19T11:28:01.275Z,0.50
2023-03-19T11:30:36.888Z,0.40
2023-03-19T11:33:38.456Z,0.30
2023-03-19T11:36:18.118Z,0.20
2023-03-19T11:39:15.769Z,0.30
2023-03-19T11:42:08.903Z,0.37
2023-03-19T11:45:13.961Z,0.40
2023-03-19T11:48:12.944Z,0.47
2023-03-19T11:51:09.980Z,0.33
2023-03-19T11:54:08.826Z,0.40
2023-03-19T11:57:10.354Z,0.30
2023-03-19T11:59:57.100Z,0.30
2023-03-19T12:02:59.213Z,0.30
2023-03-19T12:05:59.821Z,0.60
2023-03-19T12:08:59.410Z,0.50
2023-03-19T12:11:57.285Z,0.30
2023-03-19T12:14:59.251Z,0.70
2023-03-19T12:17:55.527Z,0.53
2023-03-19T12:20:51.637Z,0.50
2023-03-19T12:23:38.466Z,0.47
2023-03-19T12:26:28.149Z,0.37
2023-03-19T12:29:28.350Z,0.50
2023-03-19T12:32:36.791Z,0.50
2023-03-19T12:35:40.446Z,0.50
2023-03-19T12:38:50.701Z,0.60
2023-03-19T12:41:46.617Z,0.60
2023-03-19T12:44:39.228Z,0.73
2023-03-19T12:47:40.643Z,0.50
2023-03-19T12:50:31.728Z,0.50
2023-03-19T12:53:22.169Z,0.77
2023-03-19T12:56:15.353Z,0.30
2023-03-19T12:59:19.807Z,0.30
2023-03-19T13:02:17.454Z,0.30
2023-03-19T13:06:00.061Z,0.60
2023-03-19T13:08:57.592Z,0.23
2023-03-19T13:11:58.416Z,0.53
2023-03-19T13:14:50.146Z,0.40
2023-03-19T13:17:50.814Z,0.47
2023-03-19T13:21:03.346Z,0.40
2023-03-19T13:23:56.684Z,0.50
2023-03-19T13:26:43.693Z,0.50
2023-03-19T13:29:49.296Z,0.30
2023-03-19T13:32:55.824Z,0.40
2023-03-19T13:35:55.057Z,0.50
2023-03-19T13:39:10.357Z,0.30
2023-03-19T13:41:57.284Z,0.30
2023-03-19T13:44:49.560Z,0.47
2023-03-19T13:47:54.359Z,0.40
2023-03-19T13:50:49.506Z,0.43
2023-03-19T13:53:52.995Z,0.53
2023-03-19T13:56:40.118Z,0.30
2023-03-19T13:59:53.618Z,0.60
2023-03-19T14:02:43.131Z,0.40
2023-03-19T14:05:39.256Z,0.40
2023-03-19T14:08:39.503Z,0.40
2023-03-19T14:11:27.466Z,0.30
2023-03-19T14:14:15.766Z,0.40
2023-03-19T14:17:05.414Z,0.40
2023-03-19T14:20:06.202Z,0.30
2023-03-19T14:23:13.664Z,0.30
2023-03-19T14:26:25.272Z,0.40
2023-03-19T14:29:20.188Z,0.20
2023-03-19T14:32:12.074Z,0.40
2023-03-19T14:35:01.659Z,0.30
2023-03-19T14:38:10.673Z,0.50
2023-03-19T14:41:05.142Z,0.40
2023-03-19T14:44:00.966Z,0.50
2023-03-19T14:47:06.870Z,0.57
2023-03-19T14:50:02.617Z,0.50
2023-03-19T14:52:56.620Z,0.50
2023-03-19T14:55:53.622Z,0.30
2023-03-19T14:58:41.259Z,0.60
2023-03-19T15:01:28.286Z,0.27
2023-03-19T15:04:20.065Z,0.40
2023-03-19T15:07:14.323Z,0.40
2023-03-19T15:10:01.396Z,0.20
2023-03-19T15:13:00.143Z,0.30
2023-03-19T15:15:59.492Z,0.20
2023-03-19T15:18:47.038Z,0.40
2023-03-19T15:21:34.107Z,0.80
2023-03-19T15:24:20.938Z,0.33
2023-03-19T15:27:08.035Z,0.50
2023-03-19T15:30:03.174Z,0.43
2023-03-19T15:33:16.453Z,0.30
2023-03-19T15:36:08.150Z,0.60
2023-03-19T15:39:00.948Z,0.43
2023-03-19T15:41:51.872Z,0.53
2023-03-19T15:44:50.176Z,0.50
2023-03-19T15:47:48.583Z,0.50
2023-03-19T15:50:38.857Z,0.80
2023-03-19T15:53:39.941Z,0.57
2023-03-19T15:56:27.810Z,0.60
2023-03-19T15:59:17.348Z,0.50
2023-03-19T16:02:04.327Z,0.50
2023-03-19T16:05:18.339Z,0.30
2023-03-19T16:08:04.672Z,0.47
2023-03-19T16:11:00.173Z,0.80
2023-03-19T16:13:52.723Z,0.60
2023-03-19T16:16:42.245Z,0.80
2023-03-19T16:19:52.784Z,0.77
2023-03-19T16:22:50.514Z,0.60
2023-03-19T16:25:39.283Z,0.57
2023-03-19T16:28:35.493Z,0.60
2023-03-19T16:31:22.459Z,0.80
2023-03-19T16:34:11.299Z,0.40
2023-03-19T16:36:58.176Z,0.60
2023-03-19T16:39:51.012Z,0.50
2023-03-19T16:42:52.937Z,0.60
2023-03-19T16:45:39.996Z,0.80
2023-03-19T16:48:28.509Z,0.67
2023-03-19T16:51:17.931Z,0.70
2023-03-19T16:54:06.251Z,0.60
2023-03-19T16:56:53.426Z,0.53
2023-03-19T16:59:49.685Z,0.70
2023-03-19T17:02:38.034Z,0.57
2023-03-19T17:05:33.500Z,0.70
2023-03-19T17:08:20.450Z,0.77
2023-03-19T17:11:13.299Z,0.80
2023-03-19T17:14:00.242Z,0.60
2023-03-19T17:16:48.245Z,0.87
2023-03-19T17:19:39.063Z,0.67
2023-03-19T17:22:25.910Z,0.60
2023-03-19T17:25:13.266Z,0.60
2023-03-19T17:28:00.276Z,0.70
2023-03-19T17:30:47.193Z,0.60
2023-03-19T17:33:41.413Z,0.60
2023-03-19T17:36:30.109Z,0.70
2023-03-19T17:39:17.156Z,1.10
2023-03-19T17:42:04.532Z,0.90
2023-03-19T17:44:51.428Z,1.20
2023-03-19T17:47:38.940Z,0.90
2023-03-19T17:50:26.202Z,1.30
2023-03-19T17:53:13.303Z,1.60
2023-03-19T17:56:00.631Z,1.53
2023-03-19T17:58:50.183Z,1.20
2023-03-19T18:01:41.152Z,1.20
2023-03-19T18:04:33.647Z,1.50
2023-03-19T18:07:20.709Z,1.67
2023-03-19T18:10:07.647Z,1.40
2023-03-19T18:12:54.715Z,2.07
2023-03-19T18:15:42.595Z,1.87
2023-03-19T18:18:38.956Z,1.63
2023-03-19T18:21:26.111Z,1.60
2023-03-19T18:24:12.954Z,1.83
2023-03-19T18:26:59.826Z,1.93
2023-03-19T18:29:46.642Z,2.00
2023-03-19T18:32:50.687Z,2.00
2023-03-19T18:35:50.532Z,1.90
2023-03-19T18:38:43.134Z,1.77
2023-03-19T18:41:37.049Z,1.87
2023-03-19T18:44:25.430Z,1.77
2023-03-19T18:47:12.271Z,1.80
2023-03-19T18:49:59.284Z,1.43
2023-03-19T18:52:46.114Z,1.73
2023-03-19T18:55:33.714Z,1.17
2023-03-19T18:58:22.750Z,1.00
2023-03-19T19:01:11.179Z,1.00
2023-03-19T19:03:58.097Z,0.77
2023-03-19T19:06:48.447Z,0.50
2023-03-19T19:09:35.295Z,0.50
2023-03-19T19:12:22.087Z,0.30
2023-03-19T19:15:09.045Z,0.43
2023-03-19T19:17:55.954Z,0.30
2023-03-19T19:20:45.247Z,0.50
2023-03-19T19:23:32.300Z,0.50
2023-03-19T19:26:19.457Z,0.50
2023-03-19T19:29:06.509Z,0.50
2023-03-19T19:31:54.583Z,0.40
2023-03-19T19:34:41.730Z,0.50
2023-03-19T19:37:35.782Z,0.30
2023-03-19T19:40:22.983Z,0.40
2023-03-19T19:43:12.382Z,0.30
2023-03-19T19:45:59.426Z,0.30
2023-03-19T19:48:49.113Z,0.50
2023-03-19T19:51:47.526Z,0.53
2023-03-19T19:54:34.408Z,0.80
2023-03-19T19:57:21.237Z,0.60
2023-03-19T20:00:09.551Z,0.70
2023-03-19T20:02:59.266Z,0.70
2023-03-19T20:05:49.121Z,0.60
2023-03-19T20:08:36.874Z,0.57
2023-03-19T20:11:31.892Z,0.50
2023-03-19T20:14:18.871Z,0.40
2023-03-19T20:17:05.770Z,0.20
2023-03-19T20:19:52.764Z,0.10
2023-03-19T20:22:39.798Z,0.20
2023-03-19T20:25:27.126Z,0.10
2023-03-19T20:28:16.958Z,0.30
2023-03-19T20:31:04.028Z,0.20
2023-03-19T20:33:51.633Z,0.30
2023-03-19T20:36:38.599Z,0.23
2023-03-19T20:39:25.492Z,0.20
2023-03-19T20:42:12.769Z,0.27
2023-03-19T20:44:59.800Z,0.30
2023-03-19T20:47:47.073Z,0.20
2023-03-19T20:50:48.889Z,0.20
2023-03-19T20:53:35.879Z,0.20
2023-03-19T20:56:23.289Z,0.20
2023-03-19T20:59:10.370Z,0.33
2023-03-19T21:01:57.358Z,0.20
2023-03-19T21:04:44.249Z,0.27
2023-03-19T21:07:47.093Z,0.17
2023-03-19T21:10:44.115Z,0.30
2023-03-19T21:13:36.909Z,0.70
2023-03-19T21:16:23.904Z,0.50
2023-03-19T21:19:10.900Z,0.20
2023-03-19T21:21:58.068Z,0.20
2023-03-19T21:24:44.902Z,0.40
2023-03-19T21:27:43.056Z,0.40
2023-03-19T21:30:36.150Z,0.30
2023-03-19T21:33:23.006Z,0.20
2023-03-19T21:36:10.644Z,0.20
2023-03-19T21:38:57.488Z,0.30
2023-03-19T21:41:51.017Z,0.20
2023-03-19T21:44:41.923Z,0.40
2023-03-19T21:47:39.201Z,0.23
2023-03-19T21:50:26.610Z,0.50
2023-03-19T21:53:13.558Z,0.30
2023-03-19T21:56:00.522Z,0.30
2023-03-19T21:58:53.820Z,0.30
2023-03-19T22:01:44.175Z,0.30
2023-03-19T22:04:31.357Z,0.43
2023-03-19T22:07:18.285Z,0.30
2023-03-19T22:10:05.126Z,0.30
2023-03-19T22:12:54.449Z,0.40
2023-03-19T22:15:49.690Z,0.43
2023-03-19T22:18:36.796Z,0.33
2023-03-19T22:21:23.727Z,0.40
2023-03-19T22:24:11.818Z,0.63
2023-03-19T22:27:01.581Z,0.20
2023-03-19T22:29:51.159Z,0.30
2023-03-19T22:32:38.936Z,0.33
2023-03-19T22:35:26.257Z,0.30
2023-03-19T22:38:13.169Z,0.37
2023-03-19T22:41:00.292Z,0.40
2023-03-19T22:43:58.178Z,0.37
2023-03-19T22:46:45.647Z,0.40
2023-03-19T22:49:35.282Z,0.40
2023-03-19T22:52:22.351Z,0.50
2023-03-19T22:55:09.253Z,0.90
2023-03-19T22:57:56.247Z,0.50
2023-03-19T23:00:43.386Z,0.37
2023-03-19T23:03:38.330Z,0.37
2023-03-19T23:06:31.142Z,0.50
2023-03-19T23:09:18.459Z,0.27
2023-03-19T23:12:05.439Z,0.63
2023-03-19T23:14:52.396Z,0.47
2023-03-19T23:17:39.727Z,0.33
2023-03-19T23:20:32.381Z,0.40
2023-03-19T23:23:19.254Z,0.40
2023-03-19T23:26:07.124Z,0.40
2023-03-19T23:28:54.768Z,0.40
2023-03-19T23:31:42.230Z,0.40
2023-03-19T23:34:42.484Z,0.47
2023-03-19T23:37:36.829Z,0.30
2023-03-19T23:40:24.326Z,0.40
2023-03-19T23:43:14.322Z,0.70
2023-03-19T23:46:03.697Z,0.33
2023-03-19T23:49:00.461Z,0.40
2023-03-19T23:51:47.588Z,0.40
2023-03-19T23:54:55.004Z,0.43
2023-03-19T23:57:44.306Z,0.43
