createdAt,value
2017-01-23T00:03:04.257Z,0
2017-01-23T00:13:17.640Z,0
2017-01-23T00:23:30.683Z,0
2017-01-23T00:33:43.936Z,0
2017-01-23T00:43:57.362Z,0
2017-01-23T00:54:11.913Z,0
2017-01-23T01:04:26.717Z,0
2017-01-23T01:14:40.714Z,0
2017-01-23T01:24:53.674Z,0
2017-01-23T01:35:07.216Z,0
2017-01-23T01:45:22.033Z,0
2017-01-23T01:55:35.996Z,0
2017-01-23T02:05:49.225Z,0
2017-01-23T02:16:02.471Z,0
2017-01-23T02:26:16.026Z,0
2017-01-23T02:36:29.704Z,0
2017-01-23T02:46:43.710Z,0
2017-01-23T02:56:57.865Z,0
2017-01-23T03:07:10.942Z,0
2017-01-23T03:17:24.287Z,0
2017-01-23T03:27:37.698Z,0
2017-01-23T03:37:52.342Z,0
2017-01-23T03:48:05.932Z,0
2017-01-23T03:58:19.321Z,0
2017-01-23T04:08:33.144Z,0
2017-01-23T04:18:46.644Z,0
2017-01-23T04:29:00.564Z,0
2017-01-23T04:39:15.260Z,0
2017-01-23T04:49:28.854Z,0
2017-01-23T04:59:41.767Z,0
2017-01-23T05:09:55.093Z,0
2017-01-23T05:20:09.702Z,0
2017-01-23T05:30:23.133Z,0
2017-01-23T05:40:37.836Z,0
2017-01-23T05:50:52.076Z,0
2017-01-23T06:01:05.677Z,0
2017-01-23T06:11:19.930Z,0
2017-01-23T06:21:34.891Z,0
2017-01-23T06:31:49.238Z,0
2017-01-23T06:42:04.131Z,0
2017-01-23T06:52:18.076Z,4
2017-01-23T07:02:32.599Z,16
2017-01-23T07:12:45.676Z,60
2017-01-23T07:22:58.778Z,140
2017-01-23T07:33:12.459Z,296
2017-01-23T07:43:26.995Z,444
2017-01-23T07:53:42.178Z,500
2017-01-23T08:03:55.098Z,748
2017-01-23T08:14:09.501Z,724
2017-01-23T08:24:22.743Z,864
2017-01-23T08:34:37.171Z,1352
2017-01-23T08:44:50.696Z,1952
2017-01-23T08:55:04.160Z,1876
2017-01-23T09:05:17.623Z,2332
2017-01-23T09:15:31.147Z,2628
2017-01-23T09:25:45.204Z,3012
2017-01-23T09:36:00.137Z,3128
2017-01-23T09:46:14.607Z,3260
2017-01-23T09:56:28.837Z,2436
2017-01-23T10:06:41.962Z,4772
2017-01-23T10:16:56.592Z,3668
2017-01-23T10:27:11.231Z,4972
2017-01-23T10:37:26.061Z,5364
2017-01-23T10:47:39.949Z,5404
2017-01-23T10:57:54.112Z,5584
2017-01-23T11:08:07.583Z,6488
2017-01-23T11:18:21.304Z,5944
2017-01-23T11:28:34.709Z,6460
2017-01-23T11:38:48.337Z,5872
2017-01-23T11:49:02.317Z,5736
2017-01-23T11:59:17.351Z,6208
2017-01-23T12:09:32.222Z,5960
2017-01-23T12:19:46.331Z,5916
2017-01-23T12:30:00.382Z,6316
2017-01-23T12:40:14.310Z,5952
2017-01-23T12:50:28.180Z,5036
2017-01-23T13:00:42.323Z,4960
2017-01-23T13:10:56.670Z,5544
2017-01-23T13:21:10.984Z,5832
2017-01-23T13:31:25.423Z,5020
2017-01-23T13:41:39.792Z,4448
2017-01-23T13:51:53.902Z,3704
2017-01-23T14:02:07.809Z,3836
2017-01-23T14:12:21.446Z,3284
2017-01-23T14:22:36.206Z,2576
2017-01-23T14:32:49.554Z,2544
2017-01-23T14:43:04.599Z,2228
2017-01-23T14:53:19.031Z,2032
2017-01-23T15:03:32.958Z,1844
2017-01-23T15:13:46.024Z,1396
2017-01-23T15:23:59.489Z,1008
2017-01-23T15:34:13.029Z,792
2017-01-23T15:44:26.146Z,468
2017-01-23T15:54:39.279Z,256
2017-01-23T16:04:52.405Z,100
2017-01-23T16:15:05.426Z,36
2017-01-23T16:25:18.816Z,8
2017-01-23T16:35:33.566Z,0
2017-01-23T16:45:47.186Z,0
2017-01-23T16:56:00.839Z,0
2017-01-23T17:06:15.088Z,0
2017-01-23T17:16:30.094Z,0
2017-01-23T17:26:43.654Z,0
2017-01-23T17:36:56.711Z,0
2017-01-23T17:47:10.012Z,0
2017-01-23T17:57:24.599Z,0
2017-01-23T18:07:38.095Z,0
2017-01-23T18:17:51.987Z,0
2017-01-23T18:28:05.585Z,0
2017-01-23T18:38:19.718Z,0
2017-01-23T18:48:34.655Z,0
2017-01-23T18:58:47.795Z,0
2017-01-23T19:09:02.633Z,0
2017-01-23T19:19:16.712Z,0
2017-01-23T19:29:30.773Z,0
2017-01-23T19:39:45.484Z,0
2017-01-23T19:49:58.682Z,0
2017-01-23T20:00:13.445Z,0
2017-01-23T20:10:27.995Z,0
2017-01-23T20:20:42.597Z,0
2017-01-23T20:30:55.657Z,0
2017-01-23T20:41:08.775Z,0
2017-01-23T20:51:23.000Z,0
2017-01-23T21:01:36.635Z,0
2017-01-23T21:11:51.101Z,0
2017-01-23T21:22:04.583Z,0
2017-01-23T21:32:18.127Z,0
2017-01-23T21:42:31.916Z,0
2017-01-23T21:52:45.605Z,0
2017-01-23T22:02:58.695Z,0
2017-01-23T22:13:13.594Z,0
2017-01-23T22:23:28.439Z,0
2017-01-23T22:33:43.357Z,0
2017-01-23T22:43:56.982Z,0
2017-01-23T22:54:11.152Z,0
2017-01-23T23:04:25.012Z,0
2017-01-23T23:14:38.794Z,0
2017-01-23T23:24:53.001Z,0
2017-01-23T23:35:06.674Z,0
2017-01-23T23:45:21.619Z,0
2017-01-23T23:55:35.610Z,0
