createdAt,value
2023-05-16T00:01:10.017Z,45.63
2023-05-16T00:03:39.138Z,43.28
2023-05-16T00:06:05.787Z,37.97
2023-05-16T00:08:32.148Z,40.80
2023-05-16T00:10:58.460Z,40.92
2023-05-16T00:13:25.770Z,41.28
2023-05-16T00:15:53.499Z,40.63
2023-05-16T00:18:19.979Z,39.80
2023-05-16T00:20:46.288Z,37.75
2023-05-16T00:23:12.873Z,40.65
2023-05-16T00:25:39.242Z,36.03
2023-05-16T00:28:05.802Z,38.17
2023-05-16T00:30:32.397Z,36.90
2023-05-16T00:32:58.757Z,33.28
2023-05-16T00:35:25.261Z,37.55
2023-05-16T00:37:51.634Z,39.67
2023-05-16T00:40:18.163Z,42.80
2023-05-16T00:42:44.635Z,34.47
2023-05-16T00:45:11.379Z,34.53
2023-05-16T00:47:37.742Z,33.40
2023-05-16T00:50:04.539Z,41.92
2023-05-16T00:52:33.468Z,35.20
2023-05-16T00:55:00.169Z,37.05
2023-05-16T00:57:27.525Z,44.78
2023-05-16T00:59:54.503Z,42.28
2023-05-16T01:02:20.972Z,36.33
2023-05-16T01:04:48.267Z,36.88
2023-05-16T01:07:14.872Z,36.80
2023-05-16T01:09:41.684Z,37.60
2023-05-16T01:12:29.471Z,37.90
2023-05-16T01:15:35.355Z,41.42
2023-05-16T01:18:17.235Z,41.35
2023-05-16T01:20:52.005Z,34.42
2023-05-16T01:23:43.464Z,40.35
2023-05-16T01:26:15.484Z,37.08
2023-05-16T01:28:43.958Z,43.25
2023-05-16T01:31:11.073Z,42.33
2023-05-16T01:33:37.426Z,37.85
2023-05-16T01:36:11.642Z,40.10
2023-05-16T01:38:59.627Z,40.72
2023-05-16T01:42:01.170Z,38.50
2023-05-16T01:44:56.639Z,39.05
2023-05-16T01:47:26.805Z,39.17
2023-05-16T01:50:11.945Z,42.22
2023-05-16T01:52:45.975Z,43.38
2023-05-16T01:55:18.867Z,40.05
2023-05-16T01:57:46.007Z,39.42
2023-05-16T02:00:13.115Z,45.92
2023-05-16T02:02:42.446Z,44.72
2023-05-16T02:05:08.858Z,39.53
2023-05-16T02:07:36.142Z,39.67
2023-05-16T02:10:02.583Z,42.35
2023-05-16T02:12:28.921Z,40.33
2023-05-16T02:14:55.365Z,40.97
2023-05-16T02:17:21.899Z,32.97
2023-05-16T02:19:48.255Z,38.15
2023-05-16T02:22:14.565Z,34.22
2023-05-16T02:24:41.000Z,34.97
2023-05-16T02:27:07.331Z,32.00
2023-05-16T02:29:33.647Z,30.58
2023-05-16T02:32:00.116Z,28.92
2023-05-16T02:34:26.514Z,27.38
2023-05-16T02:36:52.831Z,26.30
2023-05-16T02:39:19.161Z,23.33
2023-05-16T02:41:45.499Z,19.67
2023-05-16T02:44:11.820Z,20.80
2023-05-16T02:46:38.205Z,18.35
2023-05-16T02:49:04.700Z,22.58
2023-05-16T02:51:31.316Z,15.07
2023-05-16T02:53:59.529Z,20.17
2023-05-16T02:56:26.183Z,15.50
2023-05-16T02:58:54.348Z,9.05
2023-05-16T03:01:20.912Z,7.05
2023-05-16T03:03:47.462Z,15.02
2023-05-16T03:06:13.934Z,19.35
2023-05-16T03:08:40.258Z,11.15
2023-05-16T03:11:06.569Z,9.88
2023-05-16T03:13:33.060Z,5.97
2023-05-16T03:15:59.722Z,4.32
2023-05-16T03:18:26.185Z,4.95
2023-05-16T03:20:52.940Z,4.05
2023-05-16T03:23:20.621Z,5.57
2023-05-16T03:25:47.717Z,5.93
2023-05-16T03:28:15.347Z,4.25
2023-05-16T03:30:42.146Z,4.20
2023-05-16T03:33:08.533Z,3.92
2023-05-16T03:35:36.345Z,4.88
2023-05-16T03:38:03.455Z,5.03
2023-05-16T03:40:29.850Z,4.90
2023-05-16T03:42:56.179Z,3.10
2023-05-16T03:45:22.525Z,3.20
2023-05-16T03:47:49.523Z,2.95
2023-05-16T03:50:16.309Z,3.40
2023-05-16T03:52:42.652Z,3.28
2023-05-16T03:55:09.339Z,3.50
2023-05-16T03:57:38.290Z,2.60
2023-05-16T04:00:07.992Z,2.63
2023-05-16T04:02:41.215Z,6.40
2023-05-16T04:05:09.187Z,2.33
2023-05-16T04:07:36.240Z,3.10
2023-05-16T04:10:03.386Z,2.85
2023-05-16T04:12:29.765Z,2.60
2023-05-16T04:14:56.267Z,3.92
2023-05-16T04:17:22.850Z,3.22
2023-05-16T04:19:49.259Z,2.65
2023-05-16T04:22:15.859Z,2.38
2023-05-16T04:24:42.211Z,3.50
2023-05-16T04:27:12.105Z,2.70
2023-05-16T04:29:38.492Z,2.50
2023-05-16T04:32:07.459Z,3.15
2023-05-16T04:34:39.830Z,2.55
2023-05-16T04:37:08.099Z,2.47
2023-05-16T04:39:35.659Z,3.13
2023-05-16T04:42:03.199Z,3.83
2023-05-16T04:44:29.880Z,2.78
2023-05-16T04:46:56.779Z,2.28
2023-05-16T04:49:23.316Z,2.83
2023-05-16T04:51:49.678Z,2.05
2023-05-16T04:54:16.030Z,3.28
2023-05-16T04:56:42.397Z,2.10
2023-05-16T04:59:08.732Z,3.55
2023-05-16T05:01:35.508Z,2.53
2023-05-16T05:04:01.902Z,2.42
2023-05-16T05:06:28.217Z,3.67
2023-05-16T05:08:54.811Z,2.20
2023-05-16T05:11:21.368Z,2.47
2023-05-16T05:13:47.667Z,3.45
2023-05-16T05:16:13.987Z,2.38
2023-05-16T05:18:40.403Z,3.55
2023-05-16T05:21:06.832Z,3.17
2023-05-16T05:23:34.724Z,4.35
2023-05-16T05:26:02.069Z,3.60
2023-05-16T05:28:28.468Z,2.67
2023-05-16T05:30:54.867Z,3.63
2023-05-16T05:33:27.015Z,2.95
2023-05-16T05:35:54.080Z,4.93
2023-05-16T05:38:20.400Z,3.55
2023-05-16T05:40:46.695Z,3.15
2023-05-16T05:43:13.155Z,2.15
2023-05-16T05:45:39.589Z,5.97
2023-05-16T05:48:06.505Z,2.58
2023-05-16T05:50:33.398Z,3.85
2023-05-16T05:52:59.904Z,11.90
2023-05-16T05:55:26.686Z,5.93
2023-05-16T05:57:53.240Z,6.07
2023-05-16T06:00:19.770Z,3.03
2023-05-16T06:02:47.286Z,2.40
2023-05-16T06:05:13.835Z,2.78
2023-05-16T06:07:40.234Z,2.75
2023-05-16T06:10:08.422Z,4.40
2023-05-16T06:12:34.750Z,3.13
2023-05-16T06:15:01.110Z,3.42
2023-05-16T06:17:27.438Z,2.85
2023-05-16T06:19:53.840Z,2.40
2023-05-16T06:22:20.122Z,2.08
2023-05-16T06:24:46.424Z,2.13
2023-05-16T06:27:12.728Z,2.22
2023-05-16T06:29:39.180Z,2.67
2023-05-16T06:32:06.011Z,2.03
2023-05-16T06:34:32.395Z,1.48
2023-05-16T06:36:59.602Z,1.83
2023-05-16T06:39:26.030Z,3.15
2023-05-16T06:41:55.627Z,2.08
2023-05-16T06:44:23.696Z,2.50
2023-05-16T06:46:50.118Z,1.20
2023-05-16T06:49:16.566Z,0.55
2023-05-16T06:51:42.985Z,0.80
2023-05-16T06:54:09.335Z,1.63
2023-05-16T06:56:35.987Z,2.97
2023-05-16T06:59:02.448Z,1.00
2023-05-16T07:01:28.962Z,0.77
2023-05-16T07:03:55.429Z,1.13
2023-05-16T07:06:21.932Z,1.13
2023-05-16T07:08:48.304Z,4.43
2023-05-16T07:11:14.943Z,1.95
2023-05-16T07:13:41.277Z,0.65
2023-05-16T07:16:08.408Z,0.47
2023-05-16T07:18:34.946Z,0.57
2023-05-16T07:21:01.324Z,0.75
2023-05-16T07:23:27.786Z,1.98
2023-05-16T07:25:54.213Z,0.60
2023-05-16T07:28:21.971Z,1.13
2023-05-16T07:30:48.622Z,1.58
2023-05-16T07:33:15.024Z,3.15
2023-05-16T07:35:41.609Z,3.72
2023-05-16T07:38:08.018Z,4.82
2023-05-16T07:40:34.403Z,2.88
2023-05-16T07:43:02.662Z,5.15
2023-05-16T07:45:29.427Z,3.90
2023-05-16T07:47:56.175Z,4.90
2023-05-16T07:50:22.611Z,1.80
2023-05-16T07:52:48.967Z,2.10
2023-05-16T07:55:15.359Z,3.25
2023-05-16T07:57:43.518Z,4.38
2023-05-16T08:00:11.548Z,2.78
2023-05-16T08:02:41.048Z,6.15
2023-05-16T08:05:08.230Z,8.18
2023-05-16T08:07:36.468Z,11.07
2023-05-16T08:10:03.463Z,5.28
2023-05-16T08:12:30.923Z,8.40
2023-05-16T08:14:57.292Z,10.63
2023-05-16T08:17:23.762Z,8.07
2023-05-16T08:19:50.167Z,9.35
2023-05-16T08:22:16.663Z,9.57
2023-05-16T08:24:43.057Z,12.77
2023-05-16T08:27:09.448Z,14.00
2023-05-16T08:29:35.814Z,17.60
2023-05-16T08:32:02.216Z,11.52
2023-05-16T08:34:31.722Z,14.65
2023-05-16T08:36:58.080Z,8.35
2023-05-16T08:39:24.484Z,14.98
2023-05-16T08:41:50.888Z,14.00
2023-05-16T08:44:21.587Z,12.30
2023-05-16T08:46:53.270Z,14.02
2023-05-16T08:49:20.223Z,11.13
2023-05-16T08:51:47.893Z,11.68
2023-05-16T08:54:15.746Z,11.80
2023-05-16T08:56:43.148Z,21.33
2023-05-16T08:59:09.980Z,14.15
2023-05-16T09:01:36.895Z,13.18
2023-05-16T09:04:06.872Z,11.95
2023-05-16T09:06:33.348Z,10.93
2023-05-16T09:08:59.725Z,9.60
2023-05-16T09:11:26.221Z,15.45
2023-05-16T09:13:52.545Z,14.48
2023-05-16T09:16:20.139Z,14.45
2023-05-16T09:18:53.726Z,14.38
2023-05-16T09:21:20.881Z,8.75
2023-05-16T09:23:49.652Z,12.48
2023-05-16T09:26:16.234Z,11.52
2023-05-16T09:28:43.558Z,11.00
2023-05-16T09:31:26.721Z,13.10
2023-05-16T09:33:55.802Z,17.38
2023-05-16T09:36:22.233Z,8.13
2023-05-16T09:38:51.220Z,9.90
2023-05-16T09:41:17.700Z,15.23
2023-05-16T09:43:44.828Z,10.63
2023-05-16T09:46:15.598Z,11.52
2023-05-16T09:48:45.342Z,9.68
2023-05-16T09:51:12.966Z,16.55
2023-05-16T09:53:40.495Z,13.43
2023-05-16T09:56:11.581Z,11.68
2023-05-16T09:58:40.263Z,11.70
2023-05-16T10:01:07.829Z,12.20
2023-05-16T10:03:38.999Z,9.48
2023-05-16T10:06:06.794Z,11.43
2023-05-16T10:08:36.437Z,8.15
2023-05-16T10:11:04.666Z,7.97
2023-05-16T10:13:32.988Z,10.07
2023-05-16T10:16:01.679Z,11.27
2023-05-16T10:18:32.600Z,5.07
2023-05-16T10:21:06.905Z,11.82
2023-05-16T10:23:35.985Z,3.17
2023-05-16T10:26:04.640Z,10.45
2023-05-16T10:28:31.324Z,9.25
2023-05-16T10:30:58.943Z,8.05
2023-05-16T10:33:26.007Z,8.70
2023-05-16T10:35:53.004Z,6.13
2023-05-16T10:38:21.090Z,5.22
2023-05-16T10:40:48.467Z,8.35
2023-05-16T10:43:25.095Z,7.03
2023-05-16T10:46:02.344Z,5.82
2023-05-16T10:48:30.651Z,9.68
2023-05-16T10:50:57.025Z,7.22
2023-05-16T10:53:31.282Z,12.90
2023-05-16T10:56:03.799Z,6.53
2023-05-16T10:58:33.173Z,10.30
2023-05-16T11:01:25.377Z,12.00
2023-05-16T11:03:58.240Z,8.57
2023-05-16T11:06:26.153Z,6.25
2023-05-16T11:09:10.847Z,5.47
2023-05-16T11:11:52.416Z,8.25
2023-05-16T11:14:29.007Z,4.25
2023-05-16T11:17:16.036Z,7.60
2023-05-16T11:19:44.136Z,5.03
2023-05-16T11:22:21.791Z,6.95
2023-05-16T11:25:05.895Z,7.13
2023-05-16T11:27:43.873Z,6.53
2023-05-16T11:30:10.182Z,9.27
2023-05-16T11:32:38.781Z,10.43
2023-05-16T11:35:12.160Z,8.25
2023-05-16T11:37:40.255Z,7.43
2023-05-16T11:40:09.568Z,5.00
2023-05-16T11:42:38.097Z,10.73
2023-05-16T11:45:09.484Z,6.28
2023-05-16T11:47:40.849Z,8.75
2023-05-16T11:50:11.580Z,8.48
2023-05-16T11:52:38.417Z,4.75
2023-05-16T11:55:06.804Z,7.97
2023-05-16T11:57:33.650Z,6.30
2023-05-16T12:00:14.418Z,7.07
2023-05-16T12:02:40.821Z,3.70
2023-05-16T12:05:09.610Z,4.32
2023-05-16T12:07:39.670Z,5.13
2023-05-16T12:10:10.964Z,5.22
2023-05-16T12:12:41.113Z,7.15
2023-05-16T12:15:09.806Z,5.18
2023-05-16T12:17:37.963Z,6.85
2023-05-16T12:20:06.493Z,5.93
2023-05-16T12:22:34.386Z,8.85
2023-05-16T12:25:20.443Z,5.65
2023-05-16T12:27:46.901Z,7.05
2023-05-16T12:30:13.671Z,7.57
2023-05-16T12:32:40.161Z,8.18
2023-05-16T12:35:07.763Z,6.88
2023-05-16T12:37:34.175Z,6.32
2023-05-16T12:40:00.820Z,7.25
2023-05-16T12:42:27.445Z,9.00
2023-05-16T12:44:56.755Z,5.50
2023-05-16T12:47:23.175Z,8.95
2023-05-16T12:49:51.215Z,5.28
2023-05-16T12:52:23.268Z,11.35
2023-05-16T12:54:49.638Z,9.52
2023-05-16T12:57:15.982Z,7.05
2023-05-16T12:59:42.326Z,4.90
2023-05-16T13:02:08.895Z,8.05
2023-05-16T13:04:36.935Z,3.63
2023-05-16T13:07:04.564Z,8.32
2023-05-16T13:09:32.663Z,7.85
2023-05-16T13:11:59.866Z,6.13
2023-05-16T13:14:26.661Z,5.43
2023-05-16T13:16:53.031Z,5.97
2023-05-16T13:19:19.590Z,10.50
2023-05-16T13:21:46.026Z,7.88
2023-05-16T13:24:12.350Z,7.00
2023-05-16T13:26:38.822Z,6.10
2023-05-16T13:29:05.424Z,9.68
2023-05-16T13:31:31.907Z,8.43
2023-05-16T13:33:58.812Z,6.60
2023-05-16T13:36:25.136Z,6.97
2023-05-16T13:38:51.515Z,2.85
2023-05-16T13:41:18.256Z,5.57
2023-05-16T13:43:44.611Z,7.28
2023-05-16T13:46:11.172Z,11.60
2023-05-16T13:48:37.686Z,4.15
2023-05-16T13:51:04.056Z,6.97
2023-05-16T13:53:30.472Z,5.88
2023-05-16T13:55:56.853Z,5.60
2023-05-16T13:58:23.227Z,5.22
2023-05-16T14:00:50.178Z,5.40
2023-05-16T14:03:16.988Z,3.80
2023-05-16T14:05:43.487Z,5.93
2023-05-16T14:08:09.873Z,5.85
2023-05-16T14:10:36.247Z,4.60
2023-05-16T14:13:02.662Z,3.70
2023-05-16T14:15:29.253Z,4.85
2023-05-16T14:17:55.954Z,6.50
2023-05-16T14:20:22.824Z,6.95
2023-05-16T14:22:49.228Z,5.10
2023-05-16T14:25:15.803Z,4.95
2023-05-16T14:27:42.130Z,4.20
2023-05-16T14:30:09.388Z,4.53
2023-05-16T14:32:35.770Z,5.25
2023-05-16T14:35:02.165Z,3.20
2023-05-16T14:37:28.552Z,4.97
2023-05-16T14:39:55.110Z,4.30
2023-05-16T14:42:21.518Z,7.55
2023-05-16T14:44:47.915Z,8.32
2023-05-16T14:47:14.291Z,3.88
2023-05-16T14:49:41.081Z,4.55
2023-05-16T14:52:07.528Z,5.90
2023-05-16T14:54:34.051Z,9.00
2023-05-16T14:57:00.797Z,6.05
2023-05-16T14:59:27.546Z,3.50
2023-05-16T15:01:54.016Z,4.03
2023-05-16T15:04:20.450Z,6.07
2023-05-16T15:06:46.811Z,2.80
2023-05-16T15:09:13.650Z,5.25
2023-05-16T15:11:39.988Z,5.60
2023-05-16T15:14:06.371Z,4.00
2023-05-16T15:16:32.773Z,5.38
2023-05-16T15:18:59.205Z,8.00
2023-05-16T15:21:25.671Z,5.13
2023-05-16T15:23:52.624Z,3.17
2023-05-16T15:26:19.028Z,7.45
2023-05-16T15:28:45.468Z,6.53
2023-05-16T15:31:11.968Z,3.88
2023-05-16T15:33:38.373Z,5.30
2023-05-16T15:36:05.680Z,4.45
2023-05-16T15:38:32.079Z,5.97
2023-05-16T15:41:13.614Z,4.43
2023-05-16T15:43:44.855Z,7.13
2023-05-16T15:46:11.426Z,5.57
2023-05-16T15:48:42.710Z,20.33
2023-05-16T15:51:09.389Z,20.42
2023-05-16T15:53:35.788Z,9.27
2023-05-16T15:56:02.138Z,5.70
2023-05-16T15:58:28.515Z,4.43
2023-05-16T16:00:55.129Z,7.13
2023-05-16T16:03:21.927Z,5.35
2023-05-16T16:05:48.393Z,5.07
2023-05-16T16:08:14.967Z,8.32
2023-05-16T16:10:41.351Z,8.10
2023-05-16T16:13:07.709Z,3.90
2023-05-16T16:15:35.860Z,4.15
2023-05-16T16:18:02.743Z,2.40
2023-05-16T16:20:29.225Z,11.13
2023-05-16T16:22:55.772Z,11.50
2023-05-16T16:25:22.241Z,5.10
2023-05-16T16:27:48.588Z,4.43
2023-05-16T16:30:15.025Z,4.22
2023-05-16T16:32:42.131Z,6.00
2023-05-16T16:35:08.772Z,3.80
2023-05-16T16:37:35.602Z,3.08
2023-05-16T16:40:02.420Z,4.15
2023-05-16T16:42:30.371Z,6.05
2023-05-16T16:44:57.003Z,5.47
2023-05-16T16:47:24.982Z,5.47
2023-05-16T16:49:51.509Z,5.97
2023-05-16T16:52:17.914Z,2.80
2023-05-16T16:54:44.454Z,3.78
2023-05-16T16:57:10.913Z,5.57
2023-05-16T16:59:37.302Z,8.43
2023-05-16T17:02:03.799Z,5.15
2023-05-16T17:04:31.463Z,4.63
2023-05-16T17:06:57.911Z,7.03
2023-05-16T17:09:25.322Z,4.75
2023-05-16T17:11:52.158Z,4.40
2023-05-16T17:14:18.587Z,3.75
2023-05-16T17:16:45.251Z,4.13
2023-05-16T17:19:11.698Z,11.63
2023-05-16T17:21:40.322Z,7.00
2023-05-16T17:24:07.483Z,3.88
2023-05-16T17:26:33.982Z,2.97
2023-05-16T17:29:00.532Z,6.10
2023-05-16T17:31:27.966Z,3.58
2023-05-16T17:33:54.324Z,4.03
2023-05-16T17:36:20.718Z,8.70
2023-05-16T17:38:47.613Z,8.15
2023-05-16T17:41:14.766Z,6.43
2023-05-16T17:43:44.006Z,4.50
2023-05-16T17:46:11.803Z,3.85
2023-05-16T17:48:38.310Z,5.07
2023-05-16T17:51:04.888Z,4.13
2023-05-16T17:53:31.368Z,4.72
2023-05-16T17:55:57.901Z,4.90
2023-05-16T17:58:24.337Z,6.95
2023-05-16T18:00:50.738Z,3.40
2023-05-16T18:03:17.405Z,7.30
2023-05-16T18:05:44.009Z,5.20
2023-05-16T18:08:10.463Z,6.80
2023-05-16T18:10:50.320Z,5.97
2023-05-16T18:13:17.958Z,9.50
2023-05-16T18:15:44.439Z,3.90
2023-05-16T18:18:10.976Z,3.05
2023-05-16T18:20:37.678Z,5.07
2023-05-16T18:23:04.054Z,4.88
2023-05-16T18:25:31.045Z,11.10
2023-05-16T18:27:57.891Z,5.68
2023-05-16T18:30:24.345Z,6.22
2023-05-16T18:32:50.828Z,6.47
2023-05-16T18:35:17.390Z,6.68
2023-05-16T18:37:44.458Z,8.25
2023-05-16T18:40:11.458Z,3.20
2023-05-16T18:42:37.807Z,6.85
2023-05-16T18:45:04.594Z,8.45
2023-05-16T18:47:31.368Z,12.52
2023-05-16T18:49:57.927Z,6.55
2023-05-16T18:52:24.298Z,9.70
2023-05-16T18:54:50.697Z,7.50
2023-05-16T18:57:17.576Z,11.15
2023-05-16T18:59:43.926Z,6.72
2023-05-16T19:02:10.297Z,11.02
2023-05-16T19:04:36.714Z,3.85
2023-05-16T19:07:04.805Z,7.10
2023-05-16T19:09:32.633Z,6.75
2023-05-16T19:11:59.039Z,5.15
2023-05-16T19:14:27.102Z,6.97
2023-05-16T19:16:53.480Z,3.63
2023-05-16T19:19:19.920Z,5.82
2023-05-16T19:21:46.712Z,7.47
2023-05-16T19:24:13.096Z,9.52
2023-05-16T19:26:39.907Z,8.85
2023-05-16T19:29:06.415Z,6.25
2023-05-16T19:31:32.830Z,6.22
2023-05-16T19:33:59.252Z,10.93
2023-05-16T19:36:25.614Z,7.57
2023-05-16T19:38:51.982Z,7.45
2023-05-16T19:41:18.349Z,5.53
2023-05-16T19:43:44.719Z,7.50
2023-05-16T19:46:11.169Z,6.70
2023-05-16T19:48:37.661Z,11.77
2023-05-16T19:51:04.286Z,11.27
2023-05-16T19:53:30.658Z,16.48
2023-05-16T19:55:57.092Z,18.45
2023-05-16T19:58:23.479Z,12.70
2023-05-16T20:00:50.755Z,8.52
2023-05-16T20:03:17.345Z,13.85
2023-05-16T20:05:43.818Z,12.18
2023-05-16T20:08:11.156Z,8.40
2023-05-16T20:10:38.902Z,8.65
2023-05-16T20:13:05.272Z,9.70
2023-05-16T20:15:31.841Z,12.20
2023-05-16T20:17:58.267Z,5.32
2023-05-16T20:20:24.809Z,7.95
2023-05-16T20:22:51.226Z,5.35
2023-05-16T20:25:17.665Z,6.63
2023-05-16T20:27:44.006Z,7.50
2023-05-16T20:30:10.763Z,12.02
2023-05-16T20:32:37.171Z,5.95
2023-05-16T20:35:04.837Z,8.43
2023-05-16T20:37:31.275Z,9.50
2023-05-16T20:39:57.612Z,7.15
2023-05-16T20:42:26.405Z,6.47
2023-05-16T20:44:52.756Z,7.28
2023-05-16T20:47:19.144Z,11.18
2023-05-16T20:49:45.499Z,7.63
2023-05-16T20:52:11.883Z,10.77
2023-05-16T20:54:38.305Z,8.00
2023-05-16T20:57:05.215Z,7.07
2023-05-16T20:59:32.199Z,9.93
2023-05-16T21:01:58.659Z,9.63
2023-05-16T21:04:25.574Z,15.60
2023-05-16T21:06:52.015Z,11.18
2023-05-16T21:09:18.448Z,7.05
2023-05-16T21:11:44.950Z,8.38
2023-05-16T21:14:11.825Z,9.18
2023-05-16T21:16:38.197Z,12.13
2023-05-16T21:19:04.845Z,10.35
2023-05-16T21:21:31.582Z,8.38
2023-05-16T21:23:58.019Z,12.00
2023-05-16T21:26:24.508Z,6.93
2023-05-16T21:28:55.513Z,8.63
2023-05-16T21:31:22.572Z,8.60
2023-05-16T21:33:51.863Z,9.43
2023-05-16T21:36:19.231Z,8.13
2023-05-16T21:38:45.650Z,6.60
2023-05-16T21:41:12.107Z,8.70
2023-05-16T21:43:38.638Z,9.75
2023-05-16T21:46:05.241Z,9.13
2023-05-16T21:48:31.716Z,14.63
2023-05-16T21:50:58.243Z,9.20
2023-05-16T21:53:25.970Z,6.53
2023-05-16T21:55:52.369Z,6.70
2023-05-16T21:58:19.290Z,5.38
2023-05-16T22:00:45.894Z,9.82
2023-05-16T22:03:12.421Z,7.22
2023-05-16T22:05:38.821Z,8.65
2023-05-16T22:08:05.476Z,14.30
2023-05-16T22:10:31.859Z,8.50
2023-05-16T22:12:58.232Z,7.40
2023-05-16T22:15:24.631Z,11.18
2023-05-16T22:17:51.138Z,8.18
2023-05-16T22:20:17.621Z,8.70
2023-05-16T22:22:44.937Z,8.20
2023-05-16T22:25:11.503Z,9.55
2023-05-16T22:27:37.928Z,6.55
2023-05-16T22:30:04.850Z,13.32
2023-05-16T22:32:31.269Z,6.60
2023-05-16T22:34:57.771Z,12.10
2023-05-16T22:37:24.251Z,8.80
2023-05-16T22:39:51.282Z,14.05
2023-05-16T22:42:17.938Z,7.95
2023-05-16T22:44:44.414Z,12.50
2023-05-16T22:47:10.956Z,9.15
2023-05-16T22:49:37.363Z,6.05
2023-05-16T22:52:03.990Z,6.82
2023-05-16T22:54:30.402Z,8.93
2023-05-16T22:56:56.784Z,8.48
2023-05-16T22:59:23.183Z,7.03
2023-05-16T23:01:49.688Z,8.25
2023-05-16T23:04:16.090Z,8.93
2023-05-16T23:06:42.505Z,8.25
2023-05-16T23:09:08.877Z,13.07
2023-05-16T23:11:35.273Z,7.95
2023-05-16T23:14:01.677Z,9.75
2023-05-16T23:16:28.078Z,10.70
2023-05-16T23:18:54.542Z,9.55
2023-05-16T23:21:21.002Z,8.20
2023-05-16T23:23:47.366Z,8.35
2023-05-16T23:26:13.744Z,8.52
2023-05-16T23:28:40.217Z,7.93
2023-05-16T23:31:06.594Z,11.43
2023-05-16T23:33:33.480Z,9.10
2023-05-16T23:35:59.883Z,10.82
2023-05-16T23:38:27.229Z,15.68
2023-05-16T23:40:53.628Z,10.30
2023-05-16T23:43:19.977Z,7.32
2023-05-16T23:45:46.605Z,9.98
2023-05-16T23:48:13.036Z,9.35
2023-05-16T23:50:39.669Z,10.88
2023-05-16T23:53:06.232Z,9.77
2023-05-16T23:55:32.602Z,9.93
2023-05-16T23:57:59.011Z,13.52
