createdAt,value
2022-11-26T00:11:23.525Z,3.59209
2022-11-26T00:26:25.842Z,0
2022-11-26T00:41:28.196Z,0
2022-11-26T00:56:35.088Z,0
2022-11-26T01:11:40.242Z,0
2022-11-26T01:26:42.699Z,0
2022-11-26T01:41:45.471Z,0
2022-11-26T01:56:47.885Z,0
2022-11-26T02:11:50.574Z,0
2022-11-26T02:26:53.236Z,0
2022-11-26T02:41:55.866Z,0
2022-11-26T02:56:58.756Z,0
2022-11-26T03:12:01.642Z,0
2022-11-26T03:27:04.592Z,0
2022-11-26T03:42:07.972Z,0
2022-11-26T03:57:10.401Z,0
2022-11-26T04:12:13.140Z,0
2022-11-26T04:27:15.925Z,0
2022-11-26T04:42:18.604Z,0
2022-11-26T04:57:21.097Z,0
2022-11-26T05:12:23.646Z,0
2022-11-26T05:27:26.025Z,0
2022-11-26T05:42:28.459Z,0
2022-11-26T05:57:31.471Z,0
2022-11-26T06:12:34.342Z,0
2022-11-26T06:27:36.718Z,0
2022-11-26T06:42:39.379Z,0
2022-11-26T06:57:42.452Z,0
2022-11-26T07:12:45.010Z,0
2022-11-26T07:27:47.526Z,0
2022-11-26T07:42:53.172Z,0
2022-11-26T07:57:56.080Z,0
2022-11-26T08:12:58.765Z,0
2022-11-26T08:28:01.770Z,0
2022-11-26T08:43:04.297Z,0
2022-11-26T08:58:06.809Z,0
2022-11-26T09:13:09.217Z,0
2022-11-26T09:28:11.491Z,0
2022-11-26T09:43:13.956Z,0
2022-11-26T09:58:17.734Z,0
2022-11-26T10:13:22.489Z,0
2022-11-26T10:28:24.852Z,0
2022-11-26T10:43:27.402Z,0
2022-11-26T10:58:29.655Z,0
2022-11-26T11:13:31.966Z,0
2022-11-26T11:28:34.460Z,0
2022-11-26T11:43:36.994Z,0
2022-11-26T11:58:39.314Z,0
2022-11-26T12:13:41.553Z,0
2022-11-26T12:28:48.264Z,0
2022-11-26T12:43:53.513Z,0
2022-11-26T12:58:56.006Z,0
2022-11-26T13:13:58.526Z,0
2022-11-26T13:29:00.764Z,0
2022-11-26T13:44:03.570Z,0
2022-11-26T13:59:06.034Z,0
2022-11-26T14:14:08.413Z,0
2022-11-26T14:29:10.624Z,0
2022-11-26T14:44:12.918Z,0.89802
2022-11-26T14:59:15.187Z,19.75649
2022-11-26T15:14:17.388Z,96.98643
2022-11-26T15:29:19.804Z,211.03528
2022-11-26T15:44:22.452Z,456.1954
2022-11-26T15:59:25.092Z,809.11823
2022-11-26T16:14:27.338Z,959.08801
2022-11-26T16:29:29.558Z,864.79565
2022-11-26T16:44:31.825Z,1373.07642
2022-11-26T16:59:34.058Z,1878.66296
2022-11-26T17:14:36.265Z,1830.1698
2022-11-26T17:29:42.453Z,2083.41211
2022-11-26T17:44:44.987Z,3594.78394
2022-11-26T17:59:47.267Z,4209.03125
2022-11-26T18:14:49.559Z,3685.48413
2022-11-26T18:29:51.829Z,4165.02832
2022-11-26T18:45:06.239Z,4508.07275
2022-11-26T19:00:08.608Z,4174.90625
2022-11-26T19:15:10.999Z,4767.60107
2022-11-26T19:30:13.431Z,4993.00488
2022-11-26T19:45:16.023Z,4966.9624
2022-11-26T20:00:18.799Z,6433.43311
2022-11-26T20:15:21.406Z,5085.50146
2022-11-26T20:30:23.872Z,2747.05078
2022-11-26T20:45:26.165Z,2216.31958
2022-11-26T21:00:28.376Z,2359.10498
2022-11-26T21:15:30.571Z,2141.78369
2022-11-26T21:30:33.176Z,1663.13757
2022-11-26T21:45:35.839Z,1299.43848
2022-11-26T22:00:38.605Z,1121.63013
2022-11-26T22:15:41.059Z,996.80493
2022-11-26T22:30:43.326Z,1014.76538
2022-11-26T22:45:45.880Z,1135.10046
2022-11-26T23:00:48.305Z,814.50641
2022-11-26T23:15:50.727Z,408.60022
2022-11-26T23:30:53.306Z,196.66692
2022-11-26T23:45:55.827Z,67.35168
