createdAt,value
2024-02-12T05:46:58.892Z,6.70
2024-02-12T05:49:30.345Z,6.70
2024-02-12T05:51:58.291Z,7.10
2024-02-12T05:54:25.144Z,6.70
2024-02-12T05:56:52.799Z,6.20
2024-02-12T05:59:19.870Z,6.40
2024-02-12T06:01:46.762Z,6.20
2024-02-12T06:04:13.942Z,5.70
2024-02-12T06:06:44.432Z,6.10
2024-02-12T06:09:11.787Z,7.20
2024-02-12T06:11:39.029Z,6.70
2024-02-12T06:14:06.162Z,6.20
2024-02-12T06:16:33.187Z,5.70
2024-02-12T06:19:02.837Z,5.50
2024-02-12T06:21:29.948Z,5.80
2024-02-12T06:23:57.003Z,4.80
2024-02-12T06:26:25.632Z,5.10
2024-02-12T06:28:53.642Z,5.20
2024-02-12T06:31:20.694Z,4.80
2024-02-12T06:33:47.870Z,4.20
2024-02-12T06:36:15.015Z,3.70
2024-02-12T06:38:42.001Z,3.90
2024-02-12T06:41:09.841Z,3.60
2024-02-12T06:43:37.361Z,4.10
2024-02-12T06:46:04.321Z,4.60
2024-02-12T06:48:31.300Z,4.30
2024-02-12T06:51:01.599Z,4.20
2024-02-12T06:53:30.258Z,3.40
2024-02-12T06:55:57.686Z,4.00
2024-02-12T06:58:24.706Z,3.60
2024-02-12T07:00:55.685Z,3.80
2024-02-12T07:03:23.137Z,3.40
2024-02-12T07:05:50.543Z,3.60
2024-02-12T07:08:21.034Z,4.30
2024-02-12T07:10:48.203Z,4.90
2024-02-12T07:13:15.105Z,4.10
2024-02-12T07:15:42.727Z,3.40
2024-02-12T07:18:09.904Z,3.30
2024-02-12T07:20:37.702Z,3.40
2024-02-12T07:23:04.790Z,3.20
2024-02-12T07:25:32.054Z,3.30
2024-02-12T07:27:59.373Z,3.40
2024-02-12T07:30:26.579Z,3.30
2024-02-12T07:32:53.602Z,3.10
2024-02-12T07:35:20.657Z,3.50
2024-02-12T07:37:50.448Z,3.20
2024-02-12T07:40:17.607Z,3.30
2024-02-12T07:42:46.153Z,3.00
2024-02-12T07:45:15.193Z,2.90
2024-02-12T07:47:43.412Z,3.20
2024-02-12T07:50:12.167Z,3.10
2024-02-12T07:52:39.343Z,2.90
2024-02-12T07:55:07.226Z,2.80
2024-02-12T07:57:34.200Z,2.70
2024-02-12T08:00:02.104Z,2.30
2024-02-12T08:02:31.597Z,2.40
2024-02-12T08:04:58.930Z,3.10
2024-02-12T08:07:32.620Z,2.60
2024-02-12T08:10:12.167Z,2.80
2024-02-12T08:12:39.215Z,2.70
2024-02-12T08:15:07.595Z,2.80
2024-02-12T08:17:34.891Z,2.80
2024-02-12T08:20:05.084Z,2.50
2024-02-12T08:22:32.094Z,2.90
2024-02-12T08:24:59.218Z,2.80
2024-02-12T08:27:28.054Z,2.50
2024-02-12T08:29:55.085Z,2.90
2024-02-12T08:32:23.899Z,2.70
2024-02-12T08:34:52.942Z,2.40
2024-02-12T08:37:20.165Z,2.60
2024-02-12T08:39:49.236Z,3.00
2024-02-12T08:42:16.672Z,2.50
2024-02-12T08:44:45.424Z,2.60
2024-02-12T08:47:12.678Z,2.70
2024-02-12T08:49:39.804Z,2.80
2024-02-12T08:52:07.060Z,2.80
2024-02-12T08:54:34.713Z,2.90
2024-02-12T08:57:04.302Z,3.00
2024-02-12T08:59:32.753Z,2.80
2024-02-12T09:01:59.793Z,2.60
2024-02-12T09:04:26.817Z,2.70
2024-02-12T09:06:54.851Z,2.70
2024-02-12T09:09:21.792Z,2.80
2024-02-12T09:11:48.779Z,2.50
2024-02-12T09:14:18.333Z,2.90
2024-02-12T09:16:45.535Z,2.80
2024-02-12T09:19:12.510Z,2.70
2024-02-12T09:21:43.208Z,2.50
2024-02-12T09:24:11.153Z,2.50
2024-02-12T09:26:38.790Z,2.70
2024-02-12T09:29:05.836Z,2.80
2024-02-12T09:31:34.362Z,2.40
2024-02-12T09:34:04.145Z,3.30
2024-02-12T09:36:31.560Z,2.80
2024-02-12T09:38:58.703Z,2.80
2024-02-12T09:41:29.457Z,2.80
2024-02-12T09:43:57.404Z,2.90
2024-02-12T09:46:24.702Z,2.40
2024-02-12T09:48:52.538Z,2.40
2024-02-12T09:51:25.079Z,2.40
2024-02-12T09:53:56.814Z,2.70
2024-02-12T09:56:25.215Z,2.60
2024-02-12T09:58:52.385Z,2.30
2024-02-12T10:01:19.249Z,3.20
2024-02-12T10:03:47.471Z,2.70
2024-02-12T10:06:15.353Z,3.10
2024-02-12T10:08:42.981Z,3.20
2024-02-12T10:11:10.057Z,2.60
2024-02-12T10:13:37.396Z,3.10
2024-02-12T10:16:05.786Z,2.70
2024-02-12T10:18:33.109Z,2.70
2024-02-12T10:21:00.084Z,3.50
2024-02-12T10:23:26.987Z,3.30
2024-02-12T10:25:55.192Z,2.90
2024-02-12T10:28:24.025Z,2.80
2024-02-12T10:30:51.122Z,2.90
2024-02-12T10:33:18.759Z,3.00
2024-02-12T10:35:50.259Z,3.10
2024-02-12T10:38:18.547Z,3.80
2024-02-12T10:41:02.905Z,3.40
2024-02-12T10:43:33.121Z,3.80
2024-02-12T10:46:00.009Z,3.90
2024-02-12T10:48:28.458Z,3.30
2024-02-12T10:50:58.463Z,3.60
2024-02-12T10:53:27.469Z,3.60
2024-02-12T10:55:55.661Z,3.50
2024-02-12T10:58:22.688Z,3.60
2024-02-12T11:01:03.866Z,3.80
2024-02-12T11:03:39.428Z,3.80
2024-02-12T11:06:12.477Z,3.50
2024-02-12T11:08:41.918Z,3.80
2024-02-12T11:11:16.917Z,3.80
2024-02-12T11:13:45.262Z,3.90
2024-02-12T11:16:17.109Z,3.80
2024-02-12T11:18:44.921Z,3.90
2024-02-12T11:21:17.854Z,3.80
2024-02-12T11:23:47.839Z,3.50
2024-02-12T11:26:15.864Z,3.30
2024-02-12T11:28:48.373Z,4.30
2024-02-12T11:31:18.445Z,3.70
2024-02-12T11:33:45.622Z,3.70
2024-02-12T11:36:13.420Z,3.80
2024-02-12T11:38:52.560Z,3.60
2024-02-12T11:41:19.809Z,3.50
2024-02-12T11:43:47.978Z,3.70
2024-02-12T11:46:17.111Z,4.20
2024-02-12T11:48:44.642Z,4.50
2024-02-12T11:51:11.998Z,4.20
2024-02-12T11:53:42.212Z,4.50
2024-02-12T11:56:11.123Z,4.10
2024-02-12T11:58:38.638Z,4.40
2024-02-12T12:01:05.978Z,4.10
2024-02-12T12:03:34.549Z,4.30
2024-02-12T12:06:07.614Z,5.10
2024-02-12T12:08:37.121Z,4.80
2024-02-12T12:11:09.202Z,4.60
2024-02-12T12:13:36.926Z,4.80
2024-02-12T12:16:05.379Z,5.30
2024-02-12T12:18:34.483Z,5.20
2024-02-12T12:21:40.299Z,5.40
2024-02-12T12:24:12.782Z,4.50
2024-02-12T12:26:42.596Z,4.50
2024-02-12T12:29:09.995Z,5.00
2024-02-12T12:31:37.882Z,4.60
2024-02-12T12:34:07.652Z,4.70
2024-02-12T12:36:36.084Z,5.00
2024-02-12T12:39:05.150Z,4.60
2024-02-12T12:41:33.961Z,5.00
2024-02-12T12:44:00.937Z,4.80
2024-02-12T12:46:28.355Z,4.70
2024-02-12T12:48:56.384Z,4.70
2024-02-12T12:51:23.458Z,4.50
2024-02-12T12:53:50.759Z,4.40
2024-02-12T12:56:17.974Z,4.50
2024-02-12T12:58:45.664Z,4.60
2024-02-12T13:01:14.977Z,4.70
2024-02-12T13:03:42.207Z,4.70
2024-02-12T13:06:09.467Z,5.20
2024-02-12T13:08:36.962Z,5.00
2024-02-12T13:11:05.842Z,5.00
2024-02-12T13:13:34.960Z,4.90
2024-02-12T13:16:04.998Z,4.70
2024-02-12T13:18:32.318Z,4.70
2024-02-12T13:21:00.092Z,4.90
2024-02-12T13:23:28.511Z,4.80
2024-02-12T13:25:55.795Z,5.00
2024-02-12T13:28:23.778Z,4.80
2024-02-12T13:30:53.690Z,5.50
2024-02-12T13:33:21.077Z,5.50
2024-02-12T13:35:50.753Z,5.50
2024-02-12T13:38:20.205Z,5.10
2024-02-12T13:40:47.636Z,5.70
2024-02-12T13:43:16.541Z,5.60
2024-02-12T13:45:44.685Z,6.10
2024-02-12T13:48:13.404Z,5.50
2024-02-12T13:50:41.154Z,5.90
2024-02-12T13:53:09.193Z,5.30
2024-02-12T13:55:38.814Z,5.30
2024-02-12T13:58:06.111Z,5.80
2024-02-12T14:03:03.957Z,5.80
2024-02-12T14:05:31.551Z,5.80
2024-02-12T14:07:58.893Z,5.60
2024-02-12T14:10:28.213Z,6.30
2024-02-12T14:12:59.213Z,5.80
2024-02-12T14:16:02.467Z,5.70
2024-02-12T14:18:14.715Z,5.50
2024-02-12T14:20:41.844Z,5.50
2024-02-12T14:23:11.826Z,5.40
2024-02-12T14:25:40.072Z,5.40
2024-02-12T14:28:07.509Z,6.00
2024-02-12T14:30:35.884Z,6.00
2024-02-12T14:33:04.028Z,5.70
2024-02-12T14:35:36.336Z,5.60
2024-02-12T14:38:04.155Z,6.20
2024-02-12T14:40:31.574Z,5.80
2024-02-12T14:42:59.159Z,6.00
2024-02-12T14:45:31.153Z,5.90
2024-02-12T14:48:00.848Z,6.00
2024-02-12T14:50:29.372Z,5.70
2024-02-12T14:52:56.607Z,5.40
2024-02-12T14:55:23.621Z,5.70
2024-02-12T14:57:51.426Z,5.50
2024-02-12T15:00:20.386Z,6.30
2024-02-12T15:02:50.422Z,6.00
2024-02-12T15:05:30.590Z,5.00
2024-02-12T15:08:00.492Z,5.80
2024-02-12T15:10:36.719Z,5.40
2024-02-12T15:13:04.655Z,5.50
2024-02-12T15:15:33.761Z,6.40
2024-02-12T15:18:01.061Z,5.00
2024-02-12T15:20:34.762Z,4.70
2024-02-12T15:23:02.786Z,7.20
2024-02-12T15:25:31.908Z,7.30
2024-02-12T15:28:03.011Z,6.20
2024-02-12T15:30:32.736Z,7.10
2024-02-12T15:33:00.188Z,6.60
2024-02-12T15:35:28.169Z,6.10
2024-02-12T15:37:58.782Z,6.00
2024-02-12T15:40:26.135Z,6.60
2024-02-12T15:42:56.724Z,6.80
2024-02-12T15:45:25.015Z,6.30
2024-02-12T15:47:58.689Z,6.60
2024-02-12T15:50:27.062Z,7.50
2024-02-12T15:52:56.269Z,7.00
2024-02-12T15:55:25.401Z,7.10
2024-02-12T15:57:55.860Z,6.80
2024-02-12T16:00:27.988Z,6.70
2024-02-12T16:02:57.654Z,6.60
2024-02-12T16:06:02.951Z,8.20
2024-02-12T16:08:30.872Z,6.30
2024-02-12T16:11:00.514Z,7.40
2024-02-12T16:13:28.896Z,8.40
2024-02-12T16:15:56.399Z,8.70
2024-02-12T16:18:23.532Z,7.10
2024-02-12T16:20:51.147Z,7.10
2024-02-12T16:23:22.518Z,6.70
2024-02-12T16:25:50.107Z,7.00
2024-02-12T16:28:49.210Z,7.50
2024-02-12T16:32:16.106Z,7.50
2024-02-12T16:35:25.531Z,7.10
2024-02-12T16:38:14.278Z,7.50
2024-02-12T16:40:48.302Z,7.40
2024-02-12T16:43:41.013Z,7.10
2024-02-12T16:51:51.709Z,7.50
2024-02-12T16:54:32.308Z,7.50
2024-02-12T16:57:08.234Z,7.10
2024-02-12T16:59:53.331Z,6.70
2024-02-12T17:02:58.646Z,6.60
2024-02-12T17:05:51.272Z,6.40
2024-02-12T17:08:36.421Z,6.90
2024-02-12T17:11:06.261Z,7.00
2024-02-12T17:14:11.823Z,6.20
2024-02-12T17:16:56.908Z,6.60
2024-02-12T17:19:42.197Z,6.30
2024-02-12T17:22:14.870Z,5.00
2024-02-12T17:24:52.216Z,5.20
2024-02-12T17:27:52.538Z,3.70
2024-02-12T17:30:42.919Z,3.40
2024-02-12T17:33:23.731Z,3.30
2024-02-12T17:36:15.745Z,3.50
2024-02-12T17:39:04.559Z,3.40
2024-02-12T17:42:00.624Z,3.30
2024-02-12T17:45:00.983Z,3.50
2024-02-12T17:47:52.100Z,3.40
2024-02-12T17:50:38.434Z,3.40
2024-02-12T17:53:10.768Z,3.80
2024-02-12T17:55:37.738Z,3.10
2024-02-12T17:58:05.303Z,3.50
2024-02-12T18:00:32.555Z,3.80
2024-02-12T18:02:59.656Z,3.80
2024-02-12T18:05:26.768Z,4.20
2024-02-12T18:07:53.847Z,4.10
2024-02-12T18:10:20.771Z,4.00
2024-02-12T18:12:47.730Z,4.30
2024-02-12T18:15:16.412Z,4.60
2024-02-12T18:17:45.824Z,4.60
2024-02-12T18:20:15.065Z,4.90
2024-02-12T18:22:42.633Z,4.00
2024-02-12T18:25:13.247Z,4.90
2024-02-12T18:27:40.551Z,4.40
2024-02-12T18:30:09.330Z,4.00
2024-02-12T18:32:37.186Z,4.30
2024-02-12T18:35:04.905Z,4.50
2024-02-12T18:37:33.617Z,4.40
2024-02-12T18:40:00.659Z,4.80
2024-02-12T18:42:31.562Z,4.40
2024-02-12T18:44:59.418Z,4.40
2024-02-12T18:47:27.465Z,4.80
2024-02-12T18:49:54.943Z,4.50
2024-02-12T18:52:23.055Z,4.40
2024-02-12T18:54:49.991Z,4.30
2024-02-12T18:57:17.722Z,4.10
2024-02-12T18:59:44.757Z,4.00
2024-02-12T19:02:11.736Z,3.90
2024-02-12T19:04:38.728Z,3.50
2024-02-12T19:07:08.650Z,3.80
2024-02-12T19:09:35.798Z,3.90
2024-02-12T19:12:02.709Z,4.00
2024-02-12T19:14:29.803Z,4.10
2024-02-12T19:16:56.876Z,3.70
2024-02-12T19:19:23.918Z,3.20
2024-02-12T19:21:50.955Z,3.80
2024-02-12T19:24:18.073Z,3.80
2024-02-12T19:26:45.461Z,4.10
2024-02-12T19:29:14.191Z,3.70
2024-02-12T19:31:41.403Z,4.10
2024-02-12T19:34:09.018Z,4.20
2024-02-12T19:36:38.501Z,4.50
2024-02-12T19:39:06.864Z,3.90
2024-02-12T19:41:34.137Z,4.10
2024-02-12T19:44:02.361Z,4.50
2024-02-12T19:46:29.330Z,4.30
2024-02-12T19:48:56.408Z,4.90
2024-02-12T19:51:23.950Z,5.10
2024-02-12T19:53:50.978Z,5.80
2024-02-12T19:56:20.112Z,5.30
2024-02-12T19:58:47.623Z,4.70
2024-02-12T20:01:14.694Z,5.20
2024-02-12T20:03:41.731Z,5.70
2024-02-12T20:06:10.993Z,5.40
2024-02-12T20:08:39.470Z,5.10
2024-02-12T20:11:06.801Z,4.90
2024-02-12T20:13:34.295Z,5.70
2024-02-12T20:16:01.847Z,6.90
2024-02-12T20:18:29.067Z,6.10
2024-02-12T20:20:56.202Z,6.10
2024-02-12T20:23:23.320Z,7.20
2024-02-12T20:25:51.340Z,5.20
2024-02-12T20:28:18.299Z,5.70
2024-02-12T20:30:45.180Z,5.30
2024-02-12T20:33:12.287Z,6.10
2024-02-12T20:35:39.730Z,6.10
2024-02-12T20:38:08.690Z,6.20
2024-02-12T20:40:35.891Z,6.00
2024-02-12T20:43:03.194Z,5.90
2024-02-12T20:45:30.231Z,6.40
2024-02-12T20:47:57.382Z,6.50
2024-02-12T20:50:29.339Z,6.10
2024-02-12T20:52:58.060Z,6.00
2024-02-12T20:55:27.173Z,7.90
2024-02-12T20:57:55.801Z,7.50
2024-02-12T21:00:23.513Z,8.30
2024-02-12T21:02:50.741Z,8.60
2024-02-12T21:05:18.231Z,7.40
2024-02-12T21:07:45.473Z,8.70
2024-02-12T21:10:14.385Z,8.30
2024-02-12T21:12:44.775Z,7.80
2024-02-12T21:15:14.924Z,8.50
2024-02-12T21:17:41.932Z,8.80
2024-02-12T21:20:10.984Z,8.90
2024-02-12T21:22:38.096Z,9.60
2024-02-12T21:25:05.294Z,9.20
2024-02-12T21:27:32.243Z,7.50
2024-02-12T21:29:59.901Z,8.10
2024-02-12T21:32:28.089Z,7.80
2024-02-12T21:34:56.944Z,8.20
2024-02-12T21:37:24.112Z,9.00
2024-02-12T21:39:51.638Z,8.70
2024-02-12T21:42:35.464Z,8.70
2024-02-12T21:45:05.738Z,9.10
2024-02-12T21:47:33.250Z,8.50
2024-02-12T21:50:00.415Z,8.00
2024-02-12T21:52:27.703Z,8.00
2024-02-12T21:54:54.564Z,8.60
2024-02-12T21:57:23.751Z,8.20
2024-02-12T21:59:52.557Z,8.30
2024-02-12T22:02:21.252Z,8.20
2024-02-12T22:04:51.160Z,9.20
2024-02-12T22:07:18.465Z,9.00
2024-02-12T22:09:46.306Z,8.20
2024-02-12T22:12:13.585Z,8.90
2024-02-12T22:14:40.703Z,7.90
2024-02-12T22:17:09.133Z,8.30
2024-02-12T22:19:36.132Z,8.40
2024-02-12T22:22:03.950Z,8.50
2024-02-12T22:24:31.092Z,9.20
2024-02-12T22:26:58.024Z,8.70
2024-02-12T22:29:26.088Z,8.80
2024-02-12T22:31:53.117Z,8.50
2024-02-12T22:34:21.883Z,8.30
2024-02-12T22:36:49.080Z,7.60
2024-02-12T22:39:16.087Z,7.70
2024-02-12T22:41:44.108Z,7.20
2024-02-12T22:44:11.185Z,7.60
2024-02-12T22:46:39.747Z,8.20
2024-02-12T22:49:08.080Z,8.30
2024-02-12T22:51:35.126Z,8.90
2024-02-12T22:54:02.087Z,8.10
2024-02-12T22:56:29.420Z,8.10
2024-02-12T22:58:56.487Z,8.00
2024-02-12T23:01:23.675Z,7.40
2024-02-12T23:03:51.031Z,8.00
2024-02-12T23:06:18.101Z,8.10
2024-02-12T23:08:45.763Z,7.50
2024-02-12T23:11:13.015Z,9.10
2024-02-12T23:13:40.792Z,8.60
2024-02-12T23:16:09.976Z,9.40
2024-02-12T23:18:37.347Z,9.30
2024-02-12T23:21:06.228Z,8.90
2024-02-12T23:23:33.984Z,7.90
2024-02-12T23:26:02.136Z,7.70
2024-02-12T23:28:30.755Z,7.80
2024-02-12T23:30:57.998Z,8.60
2024-02-12T23:33:25.084Z,8.30
2024-02-12T23:35:52.795Z,8.00
2024-02-12T23:38:20.539Z,8.20
2024-02-12T23:40:47.799Z,8.10
2024-02-12T23:43:15.023Z,7.90
2024-02-12T23:45:43.311Z,7.70
2024-02-12T23:48:16.544Z,7.30
2024-02-12T23:50:44.565Z,7.10
2024-02-12T23:53:12.729Z,6.60
2024-02-12T23:55:39.917Z,7.40
2024-02-12T23:58:08.190Z,7.20
