createdAt,value
2019-04-03T00:04:40.967Z,1.87
2019-04-03T00:07:08.301Z,2.20
2019-04-03T00:09:36.520Z,1.80
2019-04-03T00:12:04.282Z,1.53
2019-04-03T00:14:31.621Z,1.50
2019-04-03T00:17:00.294Z,2.00
2019-04-03T00:19:27.686Z,1.73
2019-04-03T00:21:55.081Z,1.67
2019-04-03T00:24:23.012Z,1.67
2019-04-03T00:26:52.329Z,2.03
2019-04-03T00:29:22.045Z,1.80
2019-04-03T00:31:49.405Z,2.00
2019-04-03T00:34:16.850Z,1.97
2019-04-03T00:36:44.372Z,1.83
2019-04-03T00:39:11.811Z,2.00
2019-04-03T00:41:39.335Z,2.03
2019-04-03T00:44:06.782Z,2.13
2019-04-03T00:46:34.119Z,1.80
2019-04-03T00:49:01.584Z,1.30
2019-04-03T00:51:29.091Z,1.83
2019-04-03T00:53:57.967Z,1.53
2019-04-03T00:56:26.693Z,1.40
2019-04-03T00:58:55.400Z,1.77
2019-04-03T01:01:24.731Z,2.00
2019-04-03T01:03:52.660Z,1.70
2019-04-03T01:06:20.073Z,1.60
2019-04-03T01:08:47.571Z,1.90
2019-04-03T01:11:14.909Z,2.00
2019-04-03T01:13:42.428Z,1.80
2019-04-03T01:16:09.879Z,1.60
2019-04-03T01:18:38.398Z,2.30
2019-04-03T01:21:06.838Z,1.77
2019-04-03T01:23:37.011Z,1.87
2019-04-03T01:26:04.174Z,1.70
2019-04-03T01:28:31.582Z,1.40
2019-04-03T01:30:58.958Z,1.53
2019-04-03T01:33:26.397Z,2.23
2019-04-03T01:35:53.866Z,2.03
2019-04-03T01:38:21.275Z,2.17
2019-04-03T01:40:50.223Z,1.87
2019-04-03T01:43:17.984Z,1.87
2019-04-03T01:45:45.312Z,1.70
2019-04-03T01:48:12.688Z,2.00
2019-04-03T01:50:40.118Z,2.03
2019-04-03T01:53:07.624Z,1.77
2019-04-03T01:55:35.173Z,2.07
2019-04-03T01:58:02.823Z,2.13
2019-04-03T02:00:30.303Z,2.27
2019-04-03T02:02:57.924Z,2.07
2019-04-03T02:05:25.346Z,1.73
2019-04-03T02:07:53.111Z,1.80
2019-04-03T02:10:22.762Z,2.23
2019-04-03T02:12:51.259Z,2.97
2019-04-03T02:15:21.020Z,2.00
2019-04-03T02:17:48.352Z,2.23
2019-04-03T02:20:17.193Z,2.07
2019-04-03T02:22:44.532Z,2.20
2019-04-03T02:25:11.928Z,2.70
2019-04-03T02:27:39.483Z,1.97
2019-04-03T02:30:07.375Z,2.03
2019-04-03T02:32:34.768Z,2.37
2019-04-03T02:35:02.244Z,2.10
2019-04-03T02:37:29.669Z,2.47
2019-04-03T02:40:00.104Z,2.43
2019-04-03T02:42:26.431Z,3.07
2019-04-03T02:44:53.751Z,2.47
2019-04-03T02:47:21.196Z,3.10
2019-04-03T02:49:48.633Z,2.40
2019-04-03T02:52:16.002Z,2.00
2019-04-03T02:54:43.753Z,2.77
2019-04-03T02:57:11.432Z,2.43
2019-04-03T02:59:39.027Z,2.73
2019-04-03T03:02:06.487Z,2.97
2019-04-03T03:04:33.921Z,2.67
2019-04-03T03:07:04.501Z,2.57
2019-04-03T03:09:30.584Z,2.80
2019-04-03T03:11:59.101Z,2.33
2019-04-03T03:14:27.883Z,2.80
2019-04-03T03:16:59.056Z,3.37
2019-04-03T03:19:27.425Z,3.00
2019-04-03T03:21:59.097Z,2.53
2019-04-03T03:24:30.875Z,3.40
2019-04-03T03:26:58.474Z,3.37
2019-04-03T03:29:27.411Z,2.97
2019-04-03T03:32:07.921Z,2.80
2019-04-03T03:34:49.524Z,2.37
2019-04-03T03:37:00.355Z,3.07
2019-04-03T03:39:25.367Z,2.90
2019-04-03T03:41:58.591Z,2.63
2019-04-03T03:44:27.064Z,3.10
2019-04-03T03:46:59.943Z,2.67
2019-04-03T03:49:25.474Z,3.23
2019-04-03T03:51:53.044Z,2.47
2019-04-03T03:54:20.589Z,3.43
2019-04-03T03:56:48.609Z,2.83
2019-04-03T03:59:17.675Z,3.50
2019-04-03T04:01:45.291Z,3.23
2019-04-03T04:04:14.862Z,3.17
2019-04-03T04:06:42.758Z,2.67
2019-04-03T04:09:10.324Z,2.80
2019-04-03T04:11:38.685Z,3.00
2019-04-03T04:14:06.143Z,3.10
2019-04-03T04:16:37.002Z,3.30
2019-04-03T04:19:04.477Z,2.93
2019-04-03T04:21:32.021Z,3.90
2019-04-03T04:24:00.015Z,3.27
2019-04-03T04:26:27.598Z,2.97
2019-04-03T04:28:55.077Z,3.47
2019-04-03T04:31:22.533Z,3.60
2019-04-03T04:33:49.987Z,3.40
2019-04-03T04:36:17.426Z,2.80
2019-04-03T04:38:44.894Z,3.87
2019-04-03T04:41:12.432Z,3.40
2019-04-03T04:43:40.000Z,3.13
2019-04-03T04:46:09.217Z,4.13
2019-04-03T04:48:36.688Z,3.27
2019-04-03T04:51:04.041Z,3.47
2019-04-03T04:53:31.492Z,3.40
2019-04-03T04:55:58.913Z,3.47
2019-04-03T04:58:26.271Z,4.00
2019-04-03T05:00:53.921Z,3.13
2019-04-03T05:03:22.133Z,4.00
2019-04-03T05:05:49.822Z,3.13
2019-04-03T05:08:17.257Z,4.10
2019-04-03T05:10:44.618Z,3.60
2019-04-03T05:13:12.096Z,4.40
2019-04-03T05:15:39.529Z,3.57
2019-04-03T05:18:07.037Z,3.33
2019-04-03T05:20:34.648Z,3.33
2019-04-03T05:23:02.088Z,3.47
2019-04-03T05:25:29.788Z,2.80
2019-04-03T05:27:58.064Z,3.13
2019-04-03T05:30:29.383Z,2.73
2019-04-03T05:32:57.000Z,3.07
2019-04-03T05:35:24.635Z,2.57
2019-04-03T05:37:52.198Z,3.13
2019-04-03T05:40:21.869Z,3.17
2019-04-03T05:42:49.329Z,3.70
2019-04-03T05:45:16.996Z,3.00
2019-04-03T05:47:44.780Z,3.30
2019-04-03T05:50:12.656Z,3.43
2019-04-03T05:52:40.456Z,3.53
2019-04-03T05:55:09.701Z,3.73
2019-04-03T05:57:37.492Z,4.47
2019-04-03T06:00:06.873Z,3.63
2019-04-03T06:02:34.451Z,4.43
2019-04-03T06:05:02.091Z,2.73
2019-04-03T06:07:29.864Z,3.93
2019-04-03T06:09:59.066Z,2.73
2019-04-03T06:12:26.851Z,2.77
2019-04-03T06:14:54.295Z,2.67
2019-04-03T06:17:21.822Z,3.13
2019-04-03T06:19:49.275Z,3.37
2019-04-03T06:22:17.734Z,2.17
2019-04-03T06:24:45.996Z,2.90
2019-04-03T06:27:13.402Z,2.53
2019-04-03T06:29:40.887Z,2.67
2019-04-03T06:32:08.423Z,2.73
2019-04-03T06:34:38.502Z,2.90
2019-04-03T06:37:05.153Z,2.13
2019-04-03T06:39:32.531Z,2.50
2019-04-03T06:42:00.353Z,2.23
2019-04-03T06:44:27.814Z,2.67
2019-04-03T06:46:55.419Z,2.23
2019-04-03T06:49:23.010Z,1.93
2019-04-03T06:51:50.440Z,1.87
2019-04-03T06:54:17.953Z,2.00
2019-04-03T06:56:45.624Z,2.50
2019-04-03T06:59:14.506Z,2.57
2019-04-03T07:01:43.270Z,1.57
2019-04-03T07:04:10.764Z,2.03
2019-04-03T07:06:38.278Z,2.43
2019-04-03T07:09:06.518Z,2.27
2019-04-03T07:11:33.987Z,2.53
2019-04-03T07:14:01.869Z,2.30
2019-04-03T07:16:29.257Z,2.30
2019-04-03T07:18:56.742Z,1.80
2019-04-03T07:21:27.109Z,2.60
2019-04-03T07:23:53.410Z,2.27
2019-04-03T07:26:20.875Z,2.20
2019-04-03T07:28:48.363Z,2.27
2019-04-03T07:31:15.789Z,2.60
2019-04-03T07:33:43.354Z,2.40
2019-04-03T07:36:11.653Z,2.07
2019-04-03T07:38:39.379Z,2.07
2019-04-03T07:41:06.741Z,2.70
2019-04-03T07:43:34.117Z,2.33
2019-04-03T07:46:01.663Z,2.33
2019-04-03T07:48:33.016Z,2.30
2019-04-03T07:51:00.931Z,1.30
2019-04-03T07:53:28.645Z,2.50
2019-04-03T07:55:58.079Z,2.10
2019-04-03T07:58:25.827Z,2.13
2019-04-03T08:00:53.512Z,1.77
2019-04-03T08:03:21.623Z,1.90
2019-04-03T08:05:49.510Z,2.17
2019-04-03T08:08:16.943Z,2.23
2019-04-03T08:10:44.391Z,2.07
2019-04-03T08:13:11.912Z,2.43
2019-04-03T08:15:39.453Z,2.20
2019-04-03T08:18:07.306Z,2.10
2019-04-03T08:20:34.808Z,2.30
2019-04-03T08:23:04.993Z,1.40
2019-04-03T08:25:32.118Z,1.40
2019-04-03T08:27:59.540Z,0.63
2019-04-03T08:30:27.106Z,1.00
2019-04-03T08:32:54.967Z,1.50
2019-04-03T08:35:23.733Z,0.60
2019-04-03T08:37:52.032Z,0.90
2019-04-03T08:40:20.688Z,0.77
2019-04-03T08:42:50.454Z,1.13
2019-04-03T08:45:20.929Z,1.20
2019-04-03T08:47:47.250Z,0.90
2019-04-03T08:50:14.864Z,1.03
2019-04-03T08:52:42.478Z,1.13
2019-04-03T08:55:13.170Z,0.87
2019-04-03T08:57:39.335Z,0.80
2019-04-03T09:00:08.346Z,1.00
2019-04-03T09:02:36.053Z,1.33
2019-04-03T09:05:04.128Z,1.10
2019-04-03T09:07:32.891Z,0.93
2019-04-03T09:10:00.988Z,1.10
2019-04-03T09:12:28.922Z,1.30
2019-04-03T09:14:57.035Z,1.70
2019-04-03T09:17:25.220Z,1.10
2019-04-03T09:19:56.296Z,1.57
2019-04-03T09:22:23.946Z,1.50
2019-04-03T09:24:51.422Z,0.83
2019-04-03T09:27:18.783Z,1.43
2019-04-03T09:29:46.188Z,1.40
2019-04-03T09:32:13.772Z,1.40
2019-04-03T09:34:41.404Z,1.20
2019-04-03T09:37:08.827Z,1.30
2019-04-03T09:39:36.549Z,1.00
2019-04-03T09:42:03.927Z,1.00
2019-04-03T09:44:31.442Z,1.43
2019-04-03T09:46:58.946Z,1.30
2019-04-03T09:49:26.658Z,0.93
2019-04-03T09:51:54.508Z,0.90
2019-04-03T09:54:22.097Z,1.17
2019-04-03T09:56:59.352Z,1.30
2019-04-03T09:59:18.890Z,1.23
2019-04-03T10:01:47.883Z,1.13
2019-04-03T10:04:15.692Z,1.43
2019-04-03T10:06:43.153Z,1.27
2019-04-03T10:09:12.107Z,1.10
2019-04-03T10:11:40.038Z,1.13
2019-04-03T10:14:07.545Z,0.90
2019-04-03T10:16:35.557Z,1.07
2019-04-03T10:19:34.594Z,1.20
2019-04-03T10:21:57.915Z,1.10
2019-04-03T10:24:25.490Z,1.13
2019-04-03T10:26:52.927Z,1.43
2019-04-03T10:29:20.408Z,1.10
2019-04-03T10:31:47.901Z,1.20
2019-04-03T10:34:17.446Z,0.83
2019-04-03T10:36:46.974Z,1.17
2019-04-03T10:39:14.507Z,1.60
2019-04-03T10:41:42.084Z,1.10
2019-04-03T10:44:10.276Z,0.90
2019-04-03T10:46:38.086Z,0.90
2019-04-03T10:49:05.526Z,1.00
2019-04-03T10:51:33.172Z,1.53
2019-04-03T10:54:00.833Z,1.10
2019-04-03T10:56:31.174Z,1.20
2019-04-03T10:59:09.489Z,1.07
2019-04-03T11:01:28.292Z,1.13
2019-04-03T11:03:56.385Z,1.40
2019-04-03T11:06:23.938Z,1.00
2019-04-03T11:08:51.425Z,1.30
2019-04-03T11:11:20.763Z,1.03
2019-04-03T11:13:48.537Z,1.10
2019-04-03T11:16:18.177Z,1.00
2019-04-03T11:18:57.563Z,1.07
2019-04-03T11:21:15.866Z,1.00
2019-04-03T11:23:45.419Z,1.70
2019-04-03T11:26:13.529Z,1.20
2019-04-03T11:28:41.716Z,0.70
2019-04-03T11:31:09.342Z,0.93
2019-04-03T11:33:36.829Z,1.07
2019-04-03T11:36:04.364Z,1.10
2019-04-03T11:38:31.832Z,0.97
2019-04-03T11:41:11.446Z,0.83
2019-04-03T11:43:31.005Z,1.17
2019-04-03T11:45:58.075Z,0.90
2019-04-03T11:48:27.221Z,0.93
2019-04-03T11:50:56.995Z,1.00
2019-04-03T11:53:24.191Z,1.40
2019-04-03T11:55:51.976Z,1.07
2019-04-03T11:58:20.720Z,1.27
2019-04-03T12:00:50.220Z,1.40
2019-04-03T12:03:17.788Z,1.53
2019-04-03T12:05:47.165Z,1.40
2019-04-03T12:08:14.924Z,1.00
2019-04-03T12:10:42.875Z,0.83
2019-04-03T12:13:12.480Z,1.10
2019-04-03T12:15:40.096Z,1.13
2019-04-03T12:18:07.558Z,1.20
2019-04-03T12:20:35.105Z,1.10
2019-04-03T12:23:02.793Z,1.10
2019-04-03T12:25:30.607Z,1.47
2019-04-03T12:27:59.440Z,1.30
2019-04-03T12:30:28.013Z,1.10
2019-04-03T12:32:55.740Z,1.17
2019-04-03T12:35:23.213Z,1.80
2019-04-03T12:37:51.221Z,1.63
2019-04-03T12:40:19.439Z,1.33
2019-04-03T12:42:47.890Z,1.13
2019-04-03T12:45:17.997Z,1.23
2019-04-03T12:47:45.272Z,1.37
2019-04-03T12:50:14.494Z,1.00
2019-04-03T12:52:44.763Z,1.23
2019-04-03T12:55:11.440Z,1.40
2019-04-03T12:57:39.936Z,0.83
2019-04-03T13:00:11.557Z,1.23
2019-04-03T13:02:39.311Z,1.60
2019-04-03T13:05:07.880Z,1.20
2019-04-03T13:07:36.683Z,1.13
2019-04-03T13:10:06.952Z,1.03
2019-04-03T13:12:35.270Z,1.40
2019-04-03T13:15:05.164Z,1.60
2019-04-03T13:17:32.880Z,1.43
2019-04-03T13:20:04.564Z,1.40
2019-04-03T13:22:29.937Z,1.60
2019-04-03T13:24:57.543Z,1.57
2019-04-03T13:27:25.014Z,1.77
2019-04-03T13:29:54.256Z,1.27
2019-04-03T13:32:23.093Z,1.90
2019-04-03T13:34:50.968Z,1.77
2019-04-03T13:37:18.721Z,1.70
2019-04-03T13:39:47.784Z,1.87
2019-04-03T13:42:15.430Z,1.80
2019-04-03T13:44:42.922Z,1.90
2019-04-03T13:47:11.082Z,1.93
2019-04-03T13:49:39.051Z,1.90
2019-04-03T13:52:09.962Z,1.90
2019-04-03T13:54:38.006Z,2.27
2019-04-03T13:57:05.516Z,1.80
2019-04-03T13:59:32.971Z,1.70
2019-04-03T14:02:00.429Z,1.93
2019-04-03T14:04:27.959Z,1.80
2019-04-03T14:06:55.365Z,1.87
2019-04-03T14:09:22.852Z,1.80
2019-04-03T14:11:50.333Z,1.73
2019-04-03T14:14:17.951Z,2.10
2019-04-03T14:16:45.555Z,1.73
2019-04-03T14:19:13.339Z,2.10
2019-04-03T14:21:41.154Z,2.00
2019-04-03T14:24:09.265Z,2.27
2019-04-03T14:26:37.586Z,1.90
2019-04-03T14:29:07.108Z,1.70
2019-04-03T14:31:37.403Z,2.00
2019-04-03T14:34:04.048Z,1.83
2019-04-03T14:36:31.421Z,1.90
2019-04-03T14:38:58.748Z,2.53
2019-04-03T14:41:26.362Z,1.50
2019-04-03T14:43:54.169Z,1.77
2019-04-03T14:46:21.747Z,1.90
2019-04-03T14:48:49.204Z,1.47
2019-04-03T14:51:16.559Z,1.40
2019-04-03T14:53:43.925Z,1.70
2019-04-03T14:56:11.582Z,1.60
2019-04-03T14:58:39.271Z,1.40
2019-04-03T15:01:06.743Z,1.30
2019-04-03T15:03:34.884Z,1.07
2019-04-03T15:06:02.623Z,0.77
2019-04-03T15:08:30.364Z,1.33
2019-04-03T15:10:58.152Z,1.13
2019-04-03T15:13:25.595Z,1.40
2019-04-03T15:15:53.474Z,1.30
2019-04-03T15:18:22.331Z,1.90
2019-04-03T15:20:50.949Z,2.13
2019-04-03T15:23:19.035Z,1.93
2019-04-03T15:25:47.522Z,1.43
2019-04-03T15:28:16.908Z,1.40
2019-04-03T15:30:44.274Z,1.20
2019-04-03T15:33:11.803Z,1.03
2019-04-03T15:35:39.243Z,1.30
2019-04-03T15:38:06.640Z,1.30
2019-04-03T15:40:34.197Z,1.20
2019-04-03T15:43:01.590Z,1.07
2019-04-03T15:45:29.041Z,1.00
2019-04-03T15:47:57.919Z,1.50
2019-04-03T15:50:27.432Z,1.40
2019-04-03T15:52:56.385Z,1.60
2019-04-03T15:55:25.246Z,2.20
2019-04-03T15:57:53.872Z,1.20
2019-04-03T16:00:24.590Z,1.40
2019-04-03T16:02:52.472Z,1.67
2019-04-03T16:05:20.157Z,2.60
2019-04-03T16:07:47.581Z,2.40
2019-04-03T16:10:15.215Z,2.13
2019-04-03T16:12:43.511Z,2.17
2019-04-03T16:15:11.827Z,2.73
2019-04-03T16:17:39.753Z,1.63
2019-04-03T16:20:08.162Z,1.00
2019-04-03T16:22:35.869Z,1.37
2019-04-03T16:25:03.766Z,1.93
2019-04-03T16:27:31.173Z,1.60
2019-04-03T16:29:58.673Z,2.17
2019-04-03T16:32:27.579Z,2.03
2019-04-03T16:34:55.537Z,1.60
2019-04-03T16:37:23.342Z,1.70
2019-04-03T16:39:51.358Z,1.80
2019-04-03T16:42:19.115Z,1.47
2019-04-03T16:44:46.664Z,1.80
2019-04-03T16:47:14.483Z,1.40
2019-04-03T16:49:42.159Z,1.30
2019-04-03T16:52:09.605Z,1.70
2019-04-03T16:54:37.133Z,1.80
2019-04-03T16:57:04.584Z,1.70
2019-04-03T16:59:35.238Z,1.67
2019-04-03T17:02:01.899Z,1.37
2019-04-03T17:04:29.771Z,1.23
2019-04-03T17:06:57.433Z,1.37
2019-04-03T17:09:24.908Z,1.40
2019-04-03T17:11:52.263Z,1.27
2019-04-03T17:14:23.153Z,2.03
2019-04-03T17:16:48.994Z,1.63
2019-04-03T17:19:17.505Z,1.60
2019-04-03T17:21:45.813Z,1.70
2019-04-03T17:24:13.505Z,1.53
2019-04-03T17:26:48.823Z,1.30
2019-04-03T17:29:13.554Z,1.33
2019-04-03T17:31:40.521Z,1.83
2019-04-03T17:34:09.942Z,2.07
2019-04-03T17:36:37.869Z,1.13
2019-04-03T17:39:07.326Z,1.10
2019-04-03T17:41:37.674Z,1.13
2019-04-03T17:44:04.333Z,1.40
2019-04-03T17:46:31.780Z,1.47
2019-04-03T17:48:59.229Z,1.80
2019-04-03T17:51:26.684Z,1.20
2019-04-03T17:53:54.142Z,1.53
2019-04-03T17:56:21.590Z,1.70
2019-04-03T17:58:48.952Z,2.10
2019-04-03T18:01:16.331Z,2.47
2019-04-03T18:03:43.754Z,1.33
2019-04-03T18:06:11.223Z,1.50
2019-04-03T18:08:38.694Z,2.47
2019-04-03T18:11:06.154Z,1.70
2019-04-03T18:13:33.477Z,2.00
2019-04-03T18:16:00.845Z,2.23
2019-04-03T18:18:28.308Z,2.80
2019-04-03T18:20:55.697Z,2.10
2019-04-03T18:23:23.536Z,1.67
2019-04-03T18:25:51.108Z,2.37
2019-04-03T18:28:20.861Z,2.70
2019-04-03T18:30:47.881Z,2.40
2019-04-03T18:33:17.001Z,2.97
2019-04-03T18:35:44.560Z,1.97
2019-04-03T18:38:12.030Z,2.30
2019-04-03T18:40:39.346Z,3.37
2019-04-03T18:43:06.698Z,4.23
2019-04-03T18:45:34.145Z,4.13
2019-04-03T18:48:01.670Z,4.77
2019-04-03T18:50:29.055Z,4.13
2019-04-03T18:52:56.621Z,4.80
2019-04-03T18:55:24.143Z,4.50
2019-04-03T18:57:51.593Z,5.07
2019-04-03T19:00:19.285Z,6.17
2019-04-03T19:02:46.726Z,6.40
2019-04-03T19:05:14.457Z,3.50
2019-04-03T19:07:41.986Z,3.20
2019-04-03T19:10:09.441Z,3.20
2019-04-03T19:12:37.016Z,3.00
2019-04-03T19:17:59.002Z,3.40
2019-04-03T19:20:17.009Z,3.27
2019-04-03T19:22:44.985Z,3.43
2019-04-03T19:25:12.868Z,3.73
2019-04-03T19:27:41.860Z,2.83
2019-04-03T19:30:09.706Z,3.83
2019-04-03T19:32:37.236Z,3.90
2019-04-03T19:35:08.888Z,3.10
2019-04-03T19:37:34.985Z,3.63
2019-04-03T19:40:02.962Z,3.20
2019-04-03T19:42:32.721Z,3.03
2019-04-03T19:45:02.596Z,3.57
2019-04-03T19:47:30.157Z,4.47
2019-04-03T19:50:00.024Z,4.30
2019-04-03T19:52:26.983Z,3.37
2019-04-03T19:54:54.701Z,3.57
2019-04-03T19:57:22.269Z,3.87
2019-04-03T19:59:49.807Z,3.87
2019-04-03T20:02:17.393Z,4.27
2019-04-03T20:04:45.868Z,4.07
2019-04-03T20:07:14.231Z,3.50
2019-04-03T20:09:41.729Z,4.27
2019-04-03T20:12:09.195Z,3.73
2019-04-03T20:14:38.915Z,3.23
2019-04-03T20:17:06.445Z,2.93
2019-04-03T20:19:34.898Z,3.07
2019-04-03T20:22:02.429Z,3.03
2019-04-03T20:24:30.346Z,2.33
2019-04-03T20:26:57.827Z,3.20
2019-04-03T20:29:27.554Z,2.50
2019-04-03T20:31:56.354Z,2.30
2019-04-03T20:34:23.827Z,2.63
2019-04-03T20:36:54.687Z,2.70
2019-04-03T20:39:20.707Z,2.33
2019-04-03T20:41:48.253Z,2.60
2019-04-03T20:44:17.363Z,2.70
2019-04-03T20:46:45.115Z,2.00
2019-04-03T20:49:12.722Z,2.33
2019-04-03T20:51:40.455Z,2.00
2019-04-03T20:54:08.128Z,2.40
2019-04-03T20:56:35.648Z,2.07
2019-04-03T20:59:03.209Z,1.80
2019-04-03T21:01:31.103Z,2.33
2019-04-03T21:03:59.002Z,1.80
2019-04-03T21:06:26.482Z,1.73
2019-04-03T21:08:53.986Z,1.53
2019-04-03T21:11:21.601Z,1.77
2019-04-03T21:13:49.074Z,2.20
2019-04-03T21:16:16.965Z,2.67
2019-04-03T21:18:44.994Z,2.43
2019-04-03T21:21:12.484Z,2.43
2019-04-03T21:23:40.022Z,3.53
2019-04-03T21:26:07.563Z,2.67
2019-04-03T21:28:35.254Z,2.00
2019-04-03T21:31:02.774Z,1.97
2019-04-03T21:33:30.728Z,1.90
2019-04-03T21:35:58.845Z,2.00
2019-04-03T21:38:26.466Z,2.00
2019-04-03T21:40:55.709Z,2.93
2019-04-03T21:43:23.216Z,2.07
2019-04-03T21:45:50.713Z,2.40
2019-04-03T21:48:18.138Z,1.70
2019-04-03T21:50:45.484Z,2.83
2019-04-03T21:53:13.238Z,2.87
2019-04-03T21:55:40.712Z,1.97
2019-04-03T21:58:08.830Z,1.97
2019-04-03T22:01:15.235Z,2.00
2019-04-03T22:03:42.848Z,1.80
2019-04-03T22:06:10.320Z,1.70
2019-04-03T22:08:37.660Z,2.20
2019-04-03T22:11:05.144Z,1.80
2019-04-03T22:13:32.582Z,1.60
2019-04-03T22:16:00.200Z,1.93
2019-04-03T22:18:27.670Z,1.80
2019-04-03T22:20:55.104Z,1.80
2019-04-03T22:23:22.509Z,2.03
2019-04-03T22:25:49.971Z,2.03
2019-04-03T22:28:17.485Z,1.83
2019-04-03T22:30:44.914Z,1.70
2019-04-03T22:33:12.258Z,1.50
2019-04-03T22:35:39.726Z,2.40
2019-04-03T22:38:07.115Z,1.77
2019-04-03T22:40:34.555Z,1.80
2019-04-03T22:43:01.915Z,2.17
2019-04-03T22:45:29.392Z,1.90
2019-04-03T22:47:56.901Z,2.07
2019-04-03T22:50:24.272Z,1.70
2019-04-03T22:52:51.672Z,1.90
2019-04-03T22:55:19.050Z,1.87
2019-04-03T22:57:46.494Z,1.97
2019-04-03T23:00:13.964Z,1.57
2019-04-03T23:02:42.761Z,1.83
2019-04-03T23:05:10.211Z,1.67
2019-04-03T23:07:37.669Z,2.20
2019-04-03T23:10:05.633Z,1.60
2019-04-03T23:12:33.376Z,1.67
2019-04-03T23:15:01.412Z,2.40
2019-04-03T23:17:28.787Z,2.20
2019-04-03T23:19:56.246Z,1.93
2019-04-03T23:22:23.869Z,1.93
2019-04-03T23:24:52.969Z,1.87
2019-04-03T23:27:20.473Z,1.57
2019-04-03T23:29:47.917Z,1.83
2019-04-03T23:32:15.552Z,2.20
2019-04-03T23:34:43.477Z,1.93
2019-04-03T23:37:10.877Z,2.47
2019-04-03T23:39:38.317Z,2.30
2019-04-03T23:42:06.895Z,1.90
2019-04-03T23:44:34.931Z,2.50
2019-04-03T23:47:02.401Z,1.93
2019-04-03T23:49:29.845Z,2.03
2019-04-03T23:51:59.596Z,1.87
2019-04-03T23:54:27.146Z,1.77
2019-04-03T23:56:54.602Z,2.07
2019-04-03T23:59:22.037Z,2.43
