createdAt,value
2023-01-17T00:00:50.284Z,97617.00
2023-01-17T00:03:17.906Z,97602.91
2023-01-17T00:06:03.092Z,97601.31
2023-01-17T00:08:49.979Z,97596.47
2023-01-17T00:11:17.896Z,97598.22
2023-01-17T00:13:45.652Z,97596.19
2023-01-17T00:16:13.327Z,97596.69
2023-01-17T00:19:01.003Z,97593.94
2023-01-17T00:21:45.943Z,97589.38
2023-01-17T00:24:33.038Z,97590.44
2023-01-17T00:27:14.699Z,97589.31
2023-01-17T00:29:41.294Z,97593.44
2023-01-17T00:32:07.883Z,97590.03
2023-01-17T00:34:34.356Z,97583.63
2023-01-17T00:37:00.861Z,97591.25
2023-01-17T00:39:28.934Z,97584.19
2023-01-17T00:41:55.403Z,97583.66
2023-01-17T00:44:40.465Z,97577.06
2023-01-17T00:47:25.739Z,97580.34
2023-01-17T00:50:10.746Z,97578.31
2023-01-17T00:52:55.855Z,97570.88
2023-01-17T00:55:42.468Z,97576.94
2023-01-17T00:58:27.593Z,97584.38
2023-01-17T01:01:13.094Z,97578.91
2023-01-17T01:03:58.336Z,97577.44
2023-01-17T01:06:43.620Z,97575.81
2023-01-17T01:09:28.914Z,97576.22
2023-01-17T01:12:15.469Z,97572.72
2023-01-17T01:15:00.340Z,97564.25
2023-01-17T01:17:45.691Z,97571.41
2023-01-17T01:20:30.862Z,97566.53
2023-01-17T01:23:16.287Z,97569.69
2023-01-17T01:26:01.093Z,97564.53
2023-01-17T01:28:47.588Z,97562.59
2023-01-17T01:31:32.730Z,97561.78
2023-01-17T01:34:00.362Z,97557.28
2023-01-17T01:36:28.053Z,97545.47
2023-01-17T01:38:56.809Z,97549.47
2023-01-17T01:41:24.558Z,97547.47
2023-01-17T01:43:53.916Z,97543.47
2023-01-17T01:46:22.600Z,97537.28
2023-01-17T01:48:52.397Z,97544.72
2023-01-17T01:51:21.028Z,97540.59
2023-01-17T01:53:49.136Z,97540.19
2023-01-17T01:56:16.821Z,97537.56
2023-01-17T01:58:45.288Z,97546.97
2023-01-17T02:01:14.429Z,97540.84
2023-01-17T02:03:42.149Z,97537.97
2023-01-17T02:06:13.113Z,97537.44
2023-01-17T02:08:40.826Z,97537.34
2023-01-17T02:11:08.391Z,97535.31
2023-01-17T02:13:36.511Z,97527.88
2023-01-17T02:16:04.900Z,97530.25
2023-01-17T02:18:37.843Z,97526.81
2023-01-17T02:21:14.334Z,97523.81
2023-01-17T02:23:56.716Z,97523.50
2023-01-17T02:26:32.305Z,97520.75
2023-01-17T02:29:10.715Z,97521.41
2023-01-17T02:31:40.557Z,97533.41
2023-01-17T02:34:10.483Z,97535.94
2023-01-17T02:36:38.839Z,97530.81
2023-01-17T02:39:08.220Z,97528.16
2023-01-17T02:41:36.113Z,97532.50
2023-01-17T02:44:03.961Z,97529.84
2023-01-17T02:46:31.746Z,97518.25
2023-01-17T02:49:01.542Z,97527.25
2023-01-17T02:51:46.886Z,97524.59
2023-01-17T02:54:22.285Z,97529.28
2023-01-17T02:56:50.909Z,97526.00
2023-01-17T02:59:22.204Z,97535.28
2023-01-17T03:01:54.199Z,97534.56
2023-01-17T03:04:24.841Z,97540.06
2023-01-17T03:06:53.223Z,97536.22
2023-01-17T03:09:20.996Z,97533.03
2023-01-17T03:11:48.612Z,97537.31
2023-01-17T03:14:16.326Z,97533.50
2023-01-17T03:16:43.959Z,97530.78
2023-01-17T03:19:14.659Z,97531.38
2023-01-17T03:21:43.601Z,97520.88
2023-01-17T03:24:11.191Z,97532.38
2023-01-17T03:26:38.841Z,97530.16
2023-01-17T03:29:06.887Z,97534.72
2023-01-17T03:31:34.583Z,97529.56
2023-01-17T03:34:02.218Z,97523.00
2023-01-17T03:36:29.807Z,97519.97
2023-01-17T03:38:59.050Z,97529.41
2023-01-17T03:41:26.716Z,97533.88
2023-01-17T03:43:54.474Z,97529.50
2023-01-17T03:46:22.815Z,97528.63
2023-01-17T03:48:50.496Z,97527.38
2023-01-17T03:51:18.537Z,97529.72
2023-01-17T03:53:46.864Z,97529.41
2023-01-17T03:56:15.968Z,97530.13
2023-01-17T03:58:43.688Z,97539.38
2023-01-17T04:01:11.402Z,97538.84
2023-01-17T04:03:39.136Z,97544.75
2023-01-17T04:06:07.127Z,97541.06
2023-01-17T04:08:34.813Z,97537.47
2023-01-17T04:11:02.381Z,97543.91
2023-01-17T04:13:31.434Z,97547.03
2023-01-17T04:15:59.039Z,97548.44
2023-01-17T04:18:26.662Z,97542.72
2023-01-17T04:20:54.318Z,97543.00
2023-01-17T04:23:21.928Z,97547.50
2023-01-17T04:25:49.564Z,97550.72
2023-01-17T04:28:17.132Z,97551.00
2023-01-17T04:30:46.170Z,97550.81
2023-01-17T04:33:13.752Z,97557.56
2023-01-17T04:35:41.344Z,97557.44
2023-01-17T04:38:08.955Z,97558.31
2023-01-17T04:40:36.581Z,97566.19
2023-01-17T04:43:04.207Z,97565.38
2023-01-17T04:45:31.846Z,97563.44
2023-01-17T04:48:04.928Z,97569.38
2023-01-17T04:50:33.040Z,97568.28
2023-01-17T04:53:00.892Z,97570.97
2023-01-17T04:55:28.577Z,97584.13
2023-01-17T04:57:57.669Z,97594.38
2023-01-17T05:00:25.351Z,97595.03
2023-01-17T05:02:53.087Z,97592.75
2023-01-17T05:05:22.101Z,97599.25
2023-01-17T05:07:55.715Z,97604.81
2023-01-17T05:10:23.434Z,97610.69
2023-01-17T05:12:57.020Z,97614.75
2023-01-17T05:15:24.893Z,97616.09
2023-01-17T05:17:52.570Z,97613.59
2023-01-17T05:20:20.350Z,97609.28
2023-01-17T05:22:55.857Z,97616.44
2023-01-17T05:25:23.894Z,97632.09
2023-01-17T05:27:51.490Z,97626.22
2023-01-17T05:30:19.321Z,97638.84
2023-01-17T05:32:49.204Z,97636.25
2023-01-17T05:35:16.912Z,97643.78
2023-01-17T05:37:48.847Z,97648.63
2023-01-17T05:40:18.208Z,97663.03
2023-01-17T05:42:46.380Z,97655.00
2023-01-17T05:45:16.741Z,97658.56
2023-01-17T05:47:44.637Z,97660.84
2023-01-17T05:50:12.490Z,97671.06
2023-01-17T05:52:40.045Z,97671.25
2023-01-17T05:55:07.862Z,97682.91
2023-01-17T05:57:36.827Z,97685.31
2023-01-17T06:00:04.722Z,97696.78
2023-01-17T06:02:32.448Z,97692.41
2023-01-17T06:05:02.480Z,97698.91
2023-01-17T06:07:30.936Z,97702.56
2023-01-17T06:09:58.571Z,97705.47
2023-01-17T06:12:26.126Z,97703.69
2023-01-17T06:14:55.123Z,97707.19
2023-01-17T06:17:22.782Z,97713.25
2023-01-17T06:19:50.377Z,97718.75
2023-01-17T06:22:17.976Z,97704.47
2023-01-17T06:24:45.574Z,97712.69
2023-01-17T06:27:13.121Z,97713.47
2023-01-17T06:29:40.863Z,97708.13
2023-01-17T06:32:09.809Z,97723.38
2023-01-17T06:34:38.336Z,97714.91
2023-01-17T06:37:05.950Z,97728.53
2023-01-17T06:39:33.612Z,97720.91
2023-01-17T06:42:01.263Z,97722.47
2023-01-17T06:44:28.913Z,97738.13
2023-01-17T06:46:56.589Z,97726.63
2023-01-17T06:49:25.522Z,97735.41
2023-01-17T06:51:53.230Z,97737.63
2023-01-17T06:54:20.817Z,97746.63
2023-01-17T06:56:48.484Z,97738.03
2023-01-17T06:59:16.162Z,97755.56
2023-01-17T07:01:43.840Z,97745.81
2023-01-17T07:04:11.586Z,97746.34
2023-01-17T07:06:40.679Z,97757.56
2023-01-17T07:09:08.325Z,97769.09
2023-01-17T07:11:35.923Z,97770.84
2023-01-17T07:14:03.532Z,97763.03
2023-01-17T07:16:31.227Z,97773.50
2023-01-17T07:18:59.063Z,97774.38
2023-01-17T07:21:26.692Z,97783.53
2023-01-17T07:23:55.767Z,97786.16
2023-01-17T07:26:23.569Z,97782.78
2023-01-17T07:28:51.277Z,97796.69
2023-01-17T07:31:18.898Z,97800.13
2023-01-17T07:33:46.764Z,97808.72
2023-01-17T07:36:14.714Z,97806.25
2023-01-17T07:38:43.914Z,97800.69
2023-01-17T07:41:14.542Z,97805.66
2023-01-17T07:43:42.193Z,97806.78
2023-01-17T07:46:09.787Z,97804.72
2023-01-17T07:48:37.499Z,97802.50
2023-01-17T07:51:05.183Z,97815.44
2023-01-17T07:53:33.574Z,97814.06
2023-01-17T07:56:01.536Z,97815.47
2023-01-17T07:58:30.479Z,97822.25
2023-01-17T08:01:02.132Z,97817.06
2023-01-17T08:03:32.204Z,97813.66
2023-01-17T08:05:59.992Z,97831.56
2023-01-17T08:08:27.541Z,97818.81
2023-01-17T08:10:55.205Z,97817.22
2023-01-17T08:13:22.817Z,97824.50
2023-01-17T08:15:51.890Z,97824.66
2023-01-17T08:18:19.435Z,97834.97
2023-01-17T08:20:47.101Z,97831.88
2023-01-17T08:23:14.760Z,97833.91
2023-01-17T08:25:42.402Z,97834.06
2023-01-17T08:28:10.052Z,97833.25
2023-01-17T08:30:37.644Z,97836.19
2023-01-17T08:33:06.697Z,97846.25
2023-01-17T08:35:36.096Z,97852.97
2023-01-17T08:38:04.840Z,97846.38
2023-01-17T08:40:33.126Z,97846.25
2023-01-17T08:43:01.360Z,97844.94
2023-01-17T08:45:29.182Z,97853.91
2023-01-17T08:47:58.318Z,97855.47
2023-01-17T08:50:27.373Z,97863.34
2023-01-17T08:53:00.868Z,97870.97
2023-01-17T08:55:28.835Z,97866.47
2023-01-17T08:57:57.384Z,97859.63
2023-01-17T09:00:25.356Z,97876.03
2023-01-17T09:02:53.213Z,97869.97
2023-01-17T09:05:20.952Z,97888.06
2023-01-17T09:07:49.901Z,97877.25
2023-01-17T09:10:17.790Z,97877.00
2023-01-17T09:12:45.381Z,97890.41
2023-01-17T09:15:14.638Z,97899.41
2023-01-17T09:17:42.284Z,97896.97
2023-01-17T09:24:01.221Z,97900.19
2023-01-17T09:26:29.350Z,97921.19
2023-01-17T09:28:57.564Z,97912.13
2023-01-17T09:31:27.007Z,97916.72
2023-01-17T09:33:55.197Z,97921.91
2023-01-17T09:36:23.881Z,97918.47
2023-01-17T09:38:56.206Z,97909.31
2023-01-17T09:41:27.464Z,97926.53
2023-01-17T09:43:56.851Z,97929.09
2023-01-17T09:46:25.432Z,97931.66
2023-01-17T09:48:54.516Z,97937.44
2023-01-17T09:51:23.063Z,97944.81
2023-01-17T09:53:50.663Z,97957.88
2023-01-17T09:56:19.470Z,97952.81
2023-01-17T09:58:50.404Z,97969.47
2023-01-17T10:01:19.534Z,97964.59
2023-01-17T10:04:03.869Z,97965.72
2023-01-17T10:06:42.927Z,97978.94
2023-01-17T10:09:15.237Z,97972.78
2023-01-17T10:11:45.938Z,97981.19
2023-01-17T10:14:18.826Z,97991.31
2023-01-17T10:16:47.495Z,97993.44
2023-01-17T10:19:27.600Z,97995.38
2023-01-17T10:22:12.339Z,97996.19
2023-01-17T10:25:03.986Z,98003.16
2023-01-17T10:27:32.673Z,98024.66
2023-01-17T10:30:01.703Z,98015.50
2023-01-17T10:32:30.713Z,98024.53
2023-01-17T10:34:58.956Z,98021.88
2023-01-17T10:37:27.430Z,98025.09
2023-01-17T10:39:55.528Z,98021.34
2023-01-17T10:42:24.504Z,98031.91
2023-01-17T10:44:53.791Z,98025.22
2023-01-17T10:47:23.307Z,98040.00
2023-01-17T10:49:51.979Z,98032.75
2023-01-17T10:52:24.779Z,98034.28
2023-01-17T10:54:56.492Z,98041.03
2023-01-17T10:57:24.587Z,98055.19
2023-01-17T10:59:52.385Z,98046.22
2023-01-17T11:02:21.624Z,98044.63
2023-01-17T11:04:52.013Z,98054.72
2023-01-17T11:07:20.452Z,98070.00
2023-01-17T11:09:49.548Z,98070.00
2023-01-17T11:12:19.050Z,98071.22
2023-01-17T11:14:50.387Z,98075.44
2023-01-17T11:17:19.391Z,98077.00
2023-01-17T11:19:51.153Z,98062.84
2023-01-17T11:22:20.520Z,98064.81
2023-01-17T11:24:53.719Z,98075.28
2023-01-17T11:27:25.054Z,98076.81
2023-01-17T11:30:03.126Z,98090.38
2023-01-17T11:32:32.350Z,98103.72
2023-01-17T11:35:11.156Z,98112.00
2023-01-17T11:37:41.670Z,98090.31
2023-01-17T11:40:10.934Z,98103.16
2023-01-17T11:42:39.530Z,98107.13
2023-01-17T11:45:24.191Z,98114.69
2023-01-17T11:48:07.404Z,98113.22
2023-01-17T11:50:36.625Z,98119.94
2023-01-17T11:53:17.572Z,98113.19
2023-01-17T11:55:56.634Z,98112.47
2023-01-17T11:58:24.862Z,98114.44
2023-01-17T12:00:59.648Z,98116.44
2023-01-17T12:03:42.863Z,98107.09
2023-01-17T12:06:11.762Z,98116.31
2023-01-17T12:08:44.326Z,98112.63
2023-01-17T12:11:13.148Z,98112.41
2023-01-17T12:14:03.208Z,98110.78
2023-01-17T12:16:41.926Z,98111.34
2023-01-17T12:19:21.627Z,98095.94
2023-01-17T12:21:55.900Z,98099.38
2023-01-17T12:24:39.730Z,98106.25
2023-01-17T12:27:13.548Z,98115.28
2023-01-17T12:29:49.828Z,98116.94
2023-01-17T12:32:35.675Z,98119.59
2023-01-17T12:35:09.607Z,98117.84
2023-01-17T12:37:39.207Z,98131.47
2023-01-17T12:40:17.918Z,98131.66
2023-01-17T12:42:49.535Z,98138.44
2023-01-17T12:45:21.408Z,98128.63
2023-01-17T12:47:54.754Z,98128.72
2023-01-17T12:50:27.201Z,98132.13
2023-01-17T12:53:00.742Z,98140.66
2023-01-17T12:55:35.928Z,98144.06
2023-01-17T12:58:07.439Z,98133.28
2023-01-17T13:00:39.436Z,98163.88
2023-01-17T13:03:14.398Z,98147.34
2023-01-17T13:05:44.710Z,98149.81
2023-01-17T13:08:21.281Z,98149.91
2023-01-17T13:10:54.505Z,98147.97
2023-01-17T13:13:25.608Z,98152.75
2023-01-17T13:15:55.520Z,98154.94
2023-01-17T13:18:25.673Z,98164.53
2023-01-17T13:20:57.844Z,98164.09
2023-01-17T13:23:29.231Z,98157.09
2023-01-17T13:25:58.317Z,98165.31
2023-01-17T13:28:29.534Z,98179.69
2023-01-17T13:31:19.674Z,98171.13
2023-01-17T13:34:02.229Z,98175.06
2023-01-17T13:36:33.660Z,98189.66
2023-01-17T13:39:08.959Z,98196.09
2023-01-17T13:41:52.124Z,98199.72
2023-01-17T13:44:23.166Z,98195.31
2023-01-17T13:47:00.686Z,98208.16
2023-01-17T13:49:37.327Z,98213.09
2023-01-17T13:52:10.599Z,98214.38
2023-01-17T13:54:45.816Z,98222.06
2023-01-17T13:57:42.079Z,98219.34
2023-01-17T14:00:58.710Z,98227.44
2023-01-17T14:04:06.615Z,98230.94
2023-01-17T14:06:40.545Z,98229.56
2023-01-17T14:09:18.024Z,98236.63
2023-01-17T14:12:00.952Z,98237.22
2023-01-17T14:14:49.744Z,98242.41
2023-01-17T14:17:48.623Z,98244.22
2023-01-17T14:20:53.517Z,98253.56
2023-01-17T14:23:45.253Z,98260.19
2023-01-17T14:26:23.080Z,98276.69
2023-01-17T14:28:50.998Z,98261.09
2023-01-17T14:31:22.557Z,98269.53
2023-01-17T14:33:50.566Z,98264.22
2023-01-17T14:36:25.517Z,98267.19
2023-01-17T14:38:53.391Z,98270.16
2023-01-17T14:41:23.580Z,98274.56
2023-01-17T14:43:52.600Z,98280.03
2023-01-17T14:46:25.916Z,98286.53
2023-01-17T14:48:59.997Z,98285.66
2023-01-17T14:51:28.208Z,98293.25
2023-01-17T14:53:57.865Z,98299.56
2023-01-17T14:56:26.859Z,98294.25
2023-01-17T14:59:17.085Z,98298.19
2023-01-17T15:02:06.264Z,98304.25
2023-01-17T15:04:39.235Z,98303.16
2023-01-17T15:07:08.125Z,98304.00
2023-01-17T15:09:38.139Z,98310.31
2023-01-17T15:12:09.760Z,98316.38
2023-01-17T15:14:40.614Z,98313.63
2023-01-17T15:17:18.463Z,98320.53
2023-01-17T15:19:49.364Z,98320.63
2023-01-17T15:22:21.003Z,98314.41
2023-01-17T15:24:49.169Z,98321.78
2023-01-17T15:27:17.951Z,98320.22
2023-01-17T15:29:46.765Z,98321.41
2023-01-17T15:32:19.953Z,98326.16
2023-01-17T15:34:49.445Z,98323.84
2023-01-17T15:37:25.589Z,98328.22
2023-01-17T15:39:53.482Z,98329.66
2023-01-17T15:42:24.307Z,98327.63
2023-01-17T15:44:53.725Z,98332.06
2023-01-17T15:47:31.033Z,98336.03
2023-01-17T15:49:59.658Z,98344.47
2023-01-17T15:52:27.756Z,98343.06
2023-01-17T15:54:59.840Z,98343.25
2023-01-17T15:57:29.421Z,98345.75
2023-01-17T15:59:59.919Z,98348.09
2023-01-17T16:02:43.706Z,98356.56
2023-01-17T16:05:41.785Z,98349.69
2023-01-17T16:08:26.500Z,98351.34
2023-01-17T16:10:56.688Z,98345.59
2023-01-17T16:13:24.506Z,98346.25
2023-01-17T16:15:52.392Z,98352.34
2023-01-17T16:18:24.043Z,98357.13
2023-01-17T16:20:54.871Z,98362.06
2023-01-17T16:23:22.909Z,98368.09
2023-01-17T16:25:50.678Z,98363.13
2023-01-17T16:28:18.733Z,98369.47
2023-01-17T16:30:48.967Z,98362.31
2023-01-17T16:33:17.104Z,98372.44
2023-01-17T16:35:46.564Z,98368.19
2023-01-17T16:38:16.866Z,98377.38
2023-01-17T16:40:46.084Z,98375.94
2023-01-17T16:43:15.096Z,98380.88
2023-01-17T16:45:43.949Z,98372.69
2023-01-17T16:48:12.524Z,98381.81
2023-01-17T16:50:42.187Z,98377.09
2023-01-17T16:53:11.519Z,98379.03
2023-01-17T16:55:42.097Z,98377.34
2023-01-17T16:58:10.052Z,98378.63
2023-01-17T17:00:38.046Z,98380.09
2023-01-17T17:03:06.074Z,98381.31
2023-01-17T17:05:34.417Z,98381.50
2023-01-17T17:08:02.284Z,98388.06
2023-01-17T17:10:31.938Z,98387.59
2023-01-17T17:13:02.062Z,98389.25
2023-01-17T17:15:30.763Z,98389.19
2023-01-17T17:18:00.283Z,98390.53
2023-01-17T17:20:28.320Z,98401.84
2023-01-17T17:22:56.144Z,98399.78
2023-01-17T17:25:23.989Z,98395.72
2023-01-17T17:27:53.509Z,98400.47
2023-01-17T17:30:21.648Z,98402.28
2023-01-17T17:32:49.579Z,98411.94
2023-01-17T17:35:18.121Z,98412.28
2023-01-17T17:37:46.042Z,98417.63
2023-01-17T17:40:14.246Z,98419.53
2023-01-17T17:42:43.409Z,98419.13
2023-01-17T17:45:13.109Z,98413.88
2023-01-17T17:47:41.170Z,98411.47
2023-01-17T17:50:10.429Z,98425.44
2023-01-17T17:52:38.388Z,98420.63
2023-01-17T17:55:07.149Z,98434.97
2023-01-17T17:57:34.997Z,98427.88
2023-01-17T18:00:03.716Z,98430.19
2023-01-17T18:02:35.959Z,98432.31
2023-01-17T18:05:03.967Z,98427.94
2023-01-17T18:07:32.807Z,98434.31
2023-01-17T18:10:00.715Z,98430.31
2023-01-17T18:12:28.644Z,98432.75
2023-01-17T18:14:56.506Z,98431.81
2023-01-17T18:17:24.331Z,98435.09
2023-01-17T18:19:53.521Z,98430.19
2023-01-17T18:22:21.455Z,98442.28
2023-01-17T18:24:49.218Z,98438.19
2023-01-17T18:27:17.301Z,98436.19
2023-01-17T18:29:45.149Z,98441.50
2023-01-17T18:32:13.430Z,98446.28
2023-01-17T18:34:42.316Z,98441.41
2023-01-17T18:37:11.878Z,98447.19
2023-01-17T18:39:39.815Z,98440.50
2023-01-17T18:42:07.631Z,98451.28
2023-01-17T18:44:35.525Z,98446.84
2023-01-17T18:47:04.708Z,98443.41
2023-01-17T18:49:33.659Z,98440.97
2023-01-17T18:52:02.204Z,98449.44
2023-01-17T18:54:31.960Z,98447.91
2023-01-17T18:57:00.089Z,98455.84
2023-01-17T18:59:28.255Z,98451.88
2023-01-17T19:01:56.709Z,98455.03
2023-01-17T19:04:24.577Z,98449.16
2023-01-17T19:06:55.535Z,98456.41
2023-01-17T19:09:23.454Z,98461.00
2023-01-17T19:11:52.856Z,98464.53
2023-01-17T19:14:20.735Z,98458.59
2023-01-17T19:16:48.635Z,98454.59
2023-01-17T19:19:16.732Z,98464.56
2023-01-17T19:21:44.647Z,98468.47
2023-01-17T19:24:14.253Z,98466.22
2023-01-17T19:26:42.740Z,98470.31
2023-01-17T19:29:12.435Z,98473.38
2023-01-17T19:31:42.956Z,98472.84
2023-01-17T19:34:13.641Z,98471.34
2023-01-17T19:36:41.986Z,98474.78
2023-01-17T19:39:10.434Z,98478.19
2023-01-17T19:41:41.773Z,98470.97
2023-01-17T19:44:12.817Z,98475.91
2023-01-17T19:46:41.164Z,98485.97
2023-01-17T19:49:09.781Z,98487.97
2023-01-17T19:51:39.270Z,98484.81
2023-01-17T19:54:08.381Z,98488.06
2023-01-17T19:56:36.606Z,98481.66
2023-01-17T19:59:04.601Z,98482.78
2023-01-17T20:01:34.793Z,98488.78
2023-01-17T20:04:03.712Z,98485.09
2023-01-17T20:06:33.019Z,98490.06
2023-01-17T20:09:01.194Z,98491.66
2023-01-17T20:11:29.470Z,98481.03
2023-01-17T20:13:59.877Z,98486.66
2023-01-17T20:16:29.009Z,98484.88
2023-01-17T20:18:58.605Z,98485.59
2023-01-17T20:21:27.815Z,98475.00
2023-01-17T20:23:57.018Z,98486.22
2023-01-17T20:26:29.656Z,98488.31
2023-01-17T20:28:57.705Z,98480.44
2023-01-17T20:31:26.687Z,98478.25
2023-01-17T20:33:56.384Z,98497.16
2023-01-17T20:36:26.953Z,98492.19
2023-01-17T20:38:56.975Z,98495.88
2023-01-17T20:41:26.083Z,98501.16
2023-01-17T20:43:56.739Z,98491.53
2023-01-17T20:46:27.061Z,98510.50
2023-01-17T20:48:57.648Z,98506.00
2023-01-17T20:51:28.190Z,98501.31
2023-01-17T20:53:57.651Z,98505.69
2023-01-17T20:56:26.301Z,98515.66
2023-01-17T20:58:54.650Z,98522.22
2023-01-17T21:01:22.902Z,98542.03
2023-01-17T21:03:53.738Z,98553.19
2023-01-17T21:06:22.873Z,98560.47
2023-01-17T21:08:52.536Z,98551.50
2023-01-17T21:11:22.744Z,98558.16
2023-01-17T21:13:51.321Z,98571.22
2023-01-17T21:16:21.132Z,98584.06
2023-01-17T21:18:50.217Z,98578.69
2023-01-17T21:21:21.810Z,98583.22
2023-01-17T21:23:50.675Z,98584.44
2023-01-17T21:26:22.807Z,98586.22
2023-01-17T21:28:50.981Z,98596.59
2023-01-17T21:31:23.029Z,98595.69
2023-01-17T21:33:52.780Z,98584.81
2023-01-17T21:36:21.659Z,98604.44
2023-01-17T21:38:51.956Z,98598.91
2023-01-17T21:41:24.130Z,98612.22
2023-01-17T21:43:55.273Z,98618.84
2023-01-17T21:46:23.544Z,98622.88
2023-01-17T21:48:51.442Z,98617.94
2023-01-17T21:51:21.713Z,98618.56
2023-01-17T21:53:49.725Z,98626.41
2023-01-17T21:56:35.457Z,98621.59
2023-01-17T21:59:04.697Z,98625.16
2023-01-17T22:01:33.728Z,98629.53
2023-01-17T22:04:03.714Z,98626.94
2023-01-17T22:06:34.219Z,98631.91
2023-01-17T22:09:02.239Z,98629.78
2023-01-17T22:11:31.060Z,98628.72
2023-01-17T22:13:59.985Z,98625.75
2023-01-17T22:16:29.287Z,98626.50
2023-01-17T22:18:57.172Z,98633.94
2023-01-17T22:21:28.169Z,98627.25
2023-01-17T22:23:57.473Z,98631.00
2023-01-17T22:26:27.084Z,98630.75
2023-01-17T22:28:55.874Z,98632.00
2023-01-17T22:31:25.226Z,98643.00
2023-01-17T22:33:55.877Z,98641.56
2023-01-17T22:36:24.289Z,98632.38
2023-01-17T22:38:52.332Z,98638.59
2023-01-17T22:41:21.746Z,98625.66
2023-01-17T22:43:51.104Z,98625.00
2023-01-17T22:46:20.455Z,98619.34
2023-01-17T22:48:48.468Z,98626.78
2023-01-17T22:51:18.871Z,98618.56
2023-01-17T22:53:48.121Z,98614.13
2023-01-17T22:56:17.741Z,98609.38
2023-01-17T22:58:48.545Z,98609.38
2023-01-17T23:01:18.248Z,98610.00
2023-01-17T23:03:47.085Z,98615.59
2023-01-17T23:06:19.082Z,98618.75
2023-01-17T23:08:50.173Z,98616.47
2023-01-17T23:11:46.166Z,98615.06
2023-01-17T23:14:17.107Z,98618.03
2023-01-17T23:17:05.712Z,98599.38
2023-01-17T23:19:36.576Z,98595.09
2023-01-17T23:22:20.149Z,98601.00
2023-01-17T23:24:50.672Z,98604.25
2023-01-17T23:27:37.784Z,98608.47
2023-01-17T23:30:08.197Z,98598.47
2023-01-17T23:32:36.150Z,98594.25
2023-01-17T23:35:04.211Z,98591.72
2023-01-17T23:37:51.338Z,98582.13
2023-01-17T23:40:20.047Z,98578.50
2023-01-17T23:43:05.651Z,98573.19
2023-01-17T23:45:35.998Z,98574.03
2023-01-17T23:48:05.573Z,98568.56
2023-01-17T23:50:33.959Z,98556.69
2023-01-17T23:53:07.012Z,98561.09
2023-01-17T23:55:36.157Z,98551.91
2023-01-17T23:58:04.212Z,98547.25
