createdAt,value
2017-11-18T00:01:23.523Z,9.90
2017-11-18T00:03:53.126Z,9.60
2017-11-18T00:06:22.609Z,9.70
2017-11-18T00:08:52.363Z,9.60
2017-11-18T00:11:21.764Z,9.50
2017-11-18T00:13:51.578Z,9.50
2017-11-18T00:16:21.054Z,9.40
2017-11-18T00:18:51.335Z,9.40
2017-11-18T00:21:20.773Z,9.40
2017-11-18T00:23:50.338Z,9.40
2017-11-18T00:26:24.101Z,9.40
2017-11-18T00:28:53.472Z,9.10
2017-11-18T00:31:23.710Z,9.30
2017-11-18T00:33:53.885Z,9.00
2017-11-18T00:36:23.218Z,9.40
2017-11-18T00:38:53.061Z,9.30
2017-11-18T00:41:22.663Z,9.20
2017-11-18T00:43:52.115Z,9.40
2017-11-18T00:46:22.196Z,9.40
2017-11-18T00:48:51.533Z,9.40
2017-11-18T00:51:21.205Z,9.40
2017-11-18T00:53:50.632Z,9.30
2017-11-18T00:56:20.302Z,9.20
2017-11-18T00:58:51.320Z,9.30
2017-11-18T01:01:21.103Z,9.20
2017-11-18T01:03:50.817Z,9.00
2017-11-18T01:06:20.393Z,9.10
2017-11-18T01:08:50.882Z,9.00
2017-11-18T01:11:20.674Z,9.10
2017-11-18T01:13:50.939Z,8.90
2017-11-18T01:16:23.420Z,9.10
2017-11-18T01:18:52.649Z,9.00
2017-11-18T01:21:21.968Z,9.30
2017-11-18T01:23:56.933Z,9.40
2017-11-18T01:26:35.270Z,9.40
2017-11-18T01:31:40.050Z,9.20
2017-11-18T01:34:12.106Z,9.00
2017-11-18T01:39:26.800Z,9.40
2017-11-18T01:41:57.219Z,9.30
2017-11-18T01:44:26.606Z,9.40
2017-11-18T01:46:55.883Z,8.90
2017-11-18T01:49:25.231Z,9.40
2017-11-18T01:51:54.725Z,9.10
2017-11-18T01:54:24.207Z,9.10
2017-11-18T01:56:53.672Z,9.10
2017-11-18T01:59:25.178Z,9.00
2017-11-18T02:01:54.560Z,8.90
2017-11-18T02:04:24.304Z,9.10
2017-11-18T02:06:53.848Z,8.90
2017-11-18T02:09:23.514Z,9.00
2017-11-18T02:11:53.140Z,9.00
2017-11-18T02:14:22.713Z,8.60
2017-11-18T02:16:52.428Z,8.70
2017-11-18T02:19:21.921Z,8.60
2017-11-18T02:21:51.498Z,8.70
2017-11-18T02:24:26.481Z,8.50
2017-11-18T02:26:56.085Z,8.70
2017-11-18T02:29:25.343Z,8.40
2017-11-18T02:31:54.892Z,8.30
2017-11-18T02:34:24.438Z,8.30
2017-11-18T02:36:54.035Z,8.10
2017-11-18T02:39:24.221Z,8.20
2017-11-18T02:41:53.840Z,8.10
2017-11-18T02:44:23.705Z,8.20
2017-11-18T02:46:53.497Z,8.30
2017-11-18T02:49:24.081Z,8.30
2017-11-18T02:51:53.559Z,8.10
2017-11-18T02:54:23.174Z,7.80
2017-11-18T02:56:52.872Z,8.10
2017-11-18T02:59:24.222Z,8.30
2017-11-18T03:01:53.652Z,8.00
2017-11-18T03:04:22.817Z,8.30
2017-11-18T03:06:52.417Z,8.20
2017-11-18T03:09:21.881Z,8.30
2017-11-18T03:11:51.427Z,8.20
2017-11-18T03:14:21.922Z,8.20
2017-11-18T03:16:51.397Z,8.00
2017-11-18T03:19:20.908Z,8.10
2017-11-18T03:21:50.437Z,8.10
2017-11-18T03:24:19.910Z,8.30
2017-11-18T03:26:49.313Z,8.10
2017-11-18T03:29:18.822Z,8.30
2017-11-18T03:31:48.619Z,8.60
2017-11-18T03:34:18.394Z,8.40
2017-11-18T03:36:48.023Z,8.60
2017-11-18T03:39:17.783Z,8.20
2017-11-18T03:41:47.162Z,8.60
2017-11-18T03:44:16.849Z,8.70
2017-11-18T03:46:46.315Z,8.60
2017-11-18T03:49:15.835Z,8.60
2017-11-18T03:51:45.258Z,8.50
2017-11-18T03:54:14.795Z,8.50
2017-11-18T03:56:45.235Z,8.60
2017-11-18T03:59:14.617Z,8.60
2017-11-18T04:01:46.319Z,8.40
2017-11-18T04:04:15.712Z,8.50
2017-11-18T04:06:46.564Z,8.60
2017-11-18T04:09:16.073Z,8.70
2017-11-18T04:11:46.205Z,8.80
2017-11-18T04:14:15.997Z,8.70
2017-11-18T04:16:45.381Z,8.70
2017-11-18T04:19:14.910Z,8.60
2017-11-18T04:21:44.120Z,8.60
2017-11-18T04:24:14.176Z,8.70
2017-11-18T04:26:43.036Z,8.70
2017-11-18T04:29:11.893Z,8.70
2017-11-18T04:31:41.324Z,8.90
2017-11-18T04:34:11.877Z,8.60
2017-11-18T04:36:41.349Z,8.70
2017-11-18T04:39:10.709Z,8.60
2017-11-18T04:41:40.032Z,8.50
2017-11-18T04:44:09.867Z,8.60
2017-11-18T04:46:42.569Z,8.70
2017-11-18T04:49:11.338Z,8.60
2017-11-18T04:51:43.199Z,8.60
2017-11-18T04:54:12.693Z,8.40
2017-11-18T04:56:43.139Z,8.30
2017-11-18T04:59:17.021Z,8.60
2017-11-18T05:01:47.852Z,8.10
2017-11-18T05:04:17.737Z,8.60
2017-11-18T05:06:46.883Z,8.60
2017-11-18T05:09:16.329Z,8.60
2017-11-18T05:11:45.788Z,8.40
2017-11-18T05:14:20.902Z,8.50
2017-11-18T05:16:51.766Z,8.70
2017-11-18T05:19:22.663Z,8.40
2017-11-18T05:21:54.003Z,8.60
2017-11-18T05:24:23.706Z,8.50
2017-11-18T05:26:54.507Z,8.60
2017-11-18T05:29:24.127Z,8.60
2017-11-18T05:31:54.206Z,8.50
2017-11-18T05:34:23.201Z,8.50
2017-11-18T05:36:53.315Z,8.60
2017-11-18T05:39:23.865Z,8.70
2017-11-18T05:41:53.246Z,8.60
2017-11-18T05:44:22.491Z,8.60
2017-11-18T05:46:52.332Z,8.70
2017-11-18T05:49:22.213Z,8.60
2017-11-18T05:51:52.713Z,8.70
2017-11-18T05:54:23.349Z,8.50
2017-11-18T05:56:54.042Z,8.70
2017-11-18T05:59:23.880Z,8.70
2017-11-18T06:01:55.854Z,8.70
2017-11-18T06:04:25.408Z,8.30
2017-11-18T06:06:54.912Z,8.30
2017-11-18T06:09:24.511Z,8.30
2017-11-18T06:11:58.556Z,8.30
2017-11-18T06:14:28.725Z,8.30
2017-11-18T06:16:58.991Z,8.30
2017-11-18T06:19:28.319Z,8.30
2017-11-18T06:21:57.879Z,8.40
2017-11-18T06:24:28.077Z,8.10
2017-11-18T06:26:59.599Z,8.30
2017-11-18T06:29:29.266Z,8.10
2017-11-18T06:31:58.568Z,8.10
2017-11-18T06:34:31.732Z,8.30
2017-11-18T06:37:02.532Z,8.40
2017-11-18T06:39:32.219Z,8.60
2017-11-18T06:42:06.310Z,8.50
2017-11-18T06:44:36.232Z,8.10
2017-11-18T06:47:06.530Z,8.60
2017-11-18T06:49:39.377Z,8.30
2017-11-18T06:52:09.776Z,8.60
2017-11-18T06:54:39.325Z,8.60
2017-11-18T06:57:08.920Z,8.60
2017-11-18T06:59:38.534Z,8.40
2017-11-18T07:02:10.006Z,8.50
2017-11-18T07:04:39.797Z,8.60
2017-11-18T07:07:09.554Z,8.70
2017-11-18T07:09:42.652Z,8.70
2017-11-18T07:12:21.141Z,8.60
2017-11-18T07:14:50.721Z,8.60
2017-11-18T07:17:21.464Z,8.70
2017-11-18T07:19:52.470Z,8.70
2017-11-18T07:22:23.058Z,8.60
2017-11-18T07:24:52.640Z,8.70
2017-11-18T07:27:22.147Z,8.60
2017-11-18T07:29:53.470Z,8.50
2017-11-18T07:32:23.010Z,8.60
2017-11-18T07:34:52.623Z,8.70
2017-11-18T07:37:21.946Z,8.60
2017-11-18T07:39:52.885Z,8.60
2017-11-18T07:42:22.535Z,8.20
2017-11-18T07:44:56.022Z,8.40
2017-11-18T07:47:25.536Z,8.30
2017-11-18T07:49:54.703Z,8.30
2017-11-18T07:52:24.312Z,8.20
2017-11-18T07:54:54.663Z,8.20
2017-11-18T07:57:24.836Z,8.20
2017-11-18T07:59:55.514Z,7.80
2017-11-18T08:02:26.228Z,7.70
2017-11-18T08:04:55.772Z,8.00
2017-11-18T08:07:25.089Z,7.70
2017-11-18T08:09:54.682Z,7.40
2017-11-18T08:12:24.673Z,7.90
2017-11-18T08:14:54.734Z,7.40
2017-11-18T08:17:24.156Z,7.50
2017-11-18T08:19:53.440Z,7.60
2017-11-18T08:22:30.256Z,7.60
2017-11-18T08:25:00.401Z,7.30
2017-11-18T08:27:29.873Z,7.50
2017-11-18T08:30:00.119Z,7.60
2017-11-18T08:32:33.124Z,7.10
2017-11-18T08:35:02.390Z,7.00
2017-11-18T08:37:32.647Z,7.10
2017-11-18T08:40:02.256Z,7.30
2017-11-18T08:42:31.796Z,7.00
2017-11-18T08:45:01.368Z,7.20
2017-11-18T08:47:30.952Z,6.90
2017-11-18T08:50:00.390Z,6.80
2017-11-18T08:52:29.664Z,7.00
2017-11-18T08:54:59.215Z,6.80
2017-11-18T08:57:28.828Z,6.70
2017-11-18T08:59:58.252Z,6.70
2017-11-18T09:02:28.408Z,6.70
2017-11-18T09:04:58.011Z,6.60
2017-11-18T09:07:27.447Z,6.40
2017-11-18T09:09:56.892Z,6.40
2017-11-18T09:12:27.371Z,6.30
2017-11-18T09:14:56.724Z,6.30
2017-11-18T09:17:26.944Z,6.30
2017-11-18T09:19:57.345Z,6.20
2017-11-18T09:22:26.749Z,6.10
2017-11-18T09:24:56.302Z,6.20
2017-11-18T09:27:26.410Z,6.10
2017-11-18T09:29:55.936Z,6.00
2017-11-18T09:32:25.438Z,6.00
2017-11-18T09:34:55.151Z,5.80
2017-11-18T09:37:24.781Z,5.90
2017-11-18T09:39:54.254Z,5.70
2017-11-18T09:42:23.591Z,5.80
2017-11-18T09:44:53.057Z,5.70
2017-11-18T09:47:22.365Z,5.80
2017-11-18T09:49:52.005Z,5.70
2017-11-18T09:52:21.268Z,5.60
2017-11-18T09:54:51.023Z,5.40
2017-11-18T09:57:20.590Z,5.50
2017-11-18T09:59:50.111Z,5.40
2017-11-18T10:02:19.852Z,5.40
2017-11-18T10:04:50.400Z,5.10
2017-11-18T10:07:19.904Z,5.10
2017-11-18T10:09:49.534Z,5.10
2017-11-18T10:12:19.276Z,5.30
2017-11-18T10:14:48.731Z,5.00
2017-11-18T10:17:18.149Z,5.10
2017-11-18T10:19:48.407Z,5.10
2017-11-18T10:22:18.011Z,4.70
2017-11-18T10:24:47.342Z,4.90
2017-11-18T10:27:16.679Z,4.90
2017-11-18T10:29:46.105Z,5.00
2017-11-18T10:32:15.487Z,4.80
2017-11-18T10:34:45.637Z,4.90
2017-11-18T10:37:15.190Z,4.80
2017-11-18T10:39:44.776Z,4.70
2017-11-18T10:42:14.196Z,4.90
2017-11-18T10:44:43.634Z,4.80
2017-11-18T10:47:13.144Z,5.00
2017-11-18T10:49:43.341Z,4.60
2017-11-18T10:52:12.762Z,4.70
2017-11-18T10:54:42.334Z,4.60
2017-11-18T10:57:11.955Z,4.50
2017-11-18T10:59:41.402Z,4.50
2017-11-18T11:02:10.911Z,4.40
2017-11-18T11:04:40.207Z,4.50
2017-11-18T11:07:09.462Z,4.50
2017-11-18T11:09:38.835Z,4.30
2017-11-18T11:12:08.239Z,4.70
2017-11-18T11:14:37.781Z,4.50
2017-11-18T11:17:07.344Z,4.60
2017-11-18T11:19:37.126Z,4.60
2017-11-18T11:22:07.181Z,4.80
2017-11-18T11:24:36.646Z,4.70
2017-11-18T11:27:06.862Z,4.80
2017-11-18T11:29:37.120Z,4.70
2017-11-18T11:32:06.738Z,4.90
2017-11-18T11:34:36.051Z,4.90
2017-11-18T11:37:05.423Z,4.70
2017-11-18T11:39:42.326Z,4.90
2017-11-18T11:42:11.630Z,5.10
2017-11-18T11:44:40.901Z,4.80
2017-11-18T11:47:10.444Z,4.80
2017-11-18T11:49:40.036Z,4.80
2017-11-18T11:52:09.569Z,4.90
2017-11-18T11:54:39.384Z,4.90
2017-11-18T11:57:08.841Z,5.20
2017-11-18T11:59:38.436Z,5.10
2017-11-18T12:02:08.205Z,5.00
2017-11-18T12:04:37.646Z,4.90
2017-11-18T12:07:08.003Z,5.10
2017-11-18T12:09:37.585Z,5.20
2017-11-18T12:12:11.358Z,5.20
2017-11-18T12:14:40.806Z,4.70
2017-11-18T12:17:10.332Z,4.90
2017-11-18T12:19:39.713Z,4.80
2017-11-18T12:22:08.888Z,4.90
2017-11-18T12:24:38.519Z,5.00
2017-11-18T12:27:08.053Z,4.90
2017-11-18T12:29:37.733Z,4.90
2017-11-18T12:32:07.217Z,4.80
2017-11-18T12:34:36.781Z,4.70
2017-11-18T12:37:06.148Z,4.60
2017-11-18T12:39:35.837Z,4.90
2017-11-18T12:42:05.268Z,4.80
2017-11-18T12:44:34.721Z,4.80
2017-11-18T12:47:04.682Z,4.80
2017-11-18T12:49:34.173Z,4.80
2017-11-18T12:52:03.890Z,4.50
2017-11-18T12:54:33.350Z,4.60
2017-11-18T12:57:02.791Z,4.60
2017-11-18T12:59:32.219Z,4.60
2017-11-18T13:02:01.774Z,4.60
2017-11-18T13:04:31.320Z,4.50
2017-11-18T13:07:00.591Z,4.50
2017-11-18T13:09:30.144Z,4.30
2017-11-18T13:11:59.831Z,4.50
2017-11-18T13:14:29.257Z,4.60
2017-11-18T13:16:58.653Z,4.50
2017-11-18T13:19:28.122Z,4.60
2017-11-18T13:21:58.424Z,4.00
2017-11-18T13:24:28.098Z,4.30
2017-11-18T13:26:57.616Z,4.10
2017-11-18T13:29:27.233Z,4.30
2017-11-18T13:31:56.549Z,4.30
2017-11-18T13:34:25.937Z,4.30
2017-11-18T13:36:55.492Z,4.20
2017-11-18T13:39:25.185Z,4.30
2017-11-18T13:41:54.848Z,4.30
2017-11-18T13:44:24.164Z,4.30
2017-11-18T13:46:53.653Z,4.10
2017-11-18T13:49:23.354Z,4.50
2017-11-18T13:51:52.766Z,4.30
2017-11-18T13:54:21.948Z,4.50
2017-11-18T13:56:51.635Z,4.50
2017-11-18T13:59:21.133Z,4.60
2017-11-18T14:01:50.785Z,4.40
2017-11-18T14:04:20.396Z,4.20
2017-11-18T14:06:49.918Z,4.40
2017-11-18T14:09:19.552Z,4.30
2017-11-18T14:11:49.021Z,4.50
2017-11-18T14:14:18.624Z,4.30
2017-11-18T14:19:22.470Z,4.50
2017-11-18T14:21:51.845Z,4.50
2017-11-18T14:24:21.533Z,4.40
2017-11-18T14:26:51.143Z,4.30
2017-11-18T14:29:20.653Z,4.30
2017-11-18T14:31:50.332Z,4.10
2017-11-18T14:34:20.139Z,4.30
2017-11-18T14:36:50.044Z,3.80
2017-11-18T14:39:20.640Z,4.00
2017-11-18T14:41:50.265Z,4.30
2017-11-18T14:44:19.582Z,4.00
2017-11-18T14:46:49.435Z,4.20
2017-11-18T14:49:18.791Z,4.00
2017-11-18T14:51:48.298Z,3.80
2017-11-18T14:54:17.957Z,4.00
2017-11-18T14:56:47.363Z,4.10
2017-11-18T14:59:16.855Z,4.10
2017-11-18T15:01:46.975Z,3.90
2017-11-18T15:04:16.969Z,4.00
2017-11-18T15:06:46.516Z,4.00
2017-11-18T15:09:16.334Z,4.00
2017-11-18T15:11:47.554Z,3.80
2017-11-18T15:14:21.675Z,3.80
2017-11-18T15:16:56.799Z,4.20
2017-11-18T15:19:31.819Z,3.90
2017-11-18T15:22:13.915Z,3.80
2017-11-18T15:24:49.960Z,4.40
2017-11-18T15:27:24.999Z,4.00
2017-11-18T15:33:10.016Z,4.20
2017-11-18T15:35:55.585Z,4.30
2017-11-18T15:41:27.761Z,4.40
2017-11-18T15:44:03.321Z,4.60
2017-11-18T15:46:36.102Z,4.60
2017-11-18T15:49:10.929Z,4.40
2017-11-18T15:51:56.523Z,4.60
2017-11-18T15:54:33.426Z,4.60
2017-11-18T15:57:14.694Z,4.50
2017-11-18T15:59:44.653Z,4.50
2017-11-18T16:02:32.401Z,4.60
2017-11-18T16:05:03.197Z,4.60
2017-11-18T16:07:33.690Z,4.80
2017-11-18T16:10:03.262Z,4.80
2017-11-18T16:12:32.680Z,5.10
2017-11-18T16:15:02.522Z,5.10
2017-11-18T16:17:32.395Z,5.20
2017-11-18T16:20:02.298Z,5.30
2017-11-18T16:22:32.135Z,5.40
2017-11-18T16:25:01.726Z,5.70
2017-11-18T16:27:32.200Z,5.80
2017-11-18T16:30:02.416Z,5.70
2017-11-18T16:32:33.062Z,6.00
2017-11-18T16:35:02.691Z,6.00
2017-11-18T16:37:32.362Z,6.30
2017-11-18T16:40:03.043Z,6.40
2017-11-18T16:42:32.915Z,6.60
2017-11-18T16:45:02.528Z,6.70
2017-11-18T16:47:32.167Z,6.80
2017-11-18T16:50:02.041Z,7.00
2017-11-18T16:52:32.081Z,7.00
2017-11-18T16:55:01.564Z,7.50
2017-11-18T16:57:31.198Z,7.50
2017-11-18T17:00:00.829Z,7.60
2017-11-18T17:02:30.336Z,7.50
2017-11-18T17:05:00.787Z,8.00
2017-11-18T17:07:30.852Z,8.00
2017-11-18T17:10:00.767Z,7.90
2017-11-18T17:12:32.048Z,8.30
2017-11-18T17:15:01.451Z,8.20
2017-11-18T17:17:30.917Z,8.30
2017-11-18T17:20:00.533Z,8.50
2017-11-18T17:22:31.285Z,8.90
2017-11-18T17:25:01.164Z,8.90
2017-11-18T17:27:30.785Z,9.10
2017-11-18T17:30:00.482Z,9.20
2017-11-18T17:32:30.301Z,9.40
2017-11-18T17:35:00.417Z,9.40
2017-11-18T17:37:30.597Z,9.90
2017-11-18T17:40:00.405Z,9.80
2017-11-18T17:42:30.549Z,10.00
2017-11-18T17:45:00.270Z,10.00
2017-11-18T17:47:30.392Z,10.10
2017-11-18T17:50:00.497Z,9.80
2017-11-18T17:52:30.179Z,10.40
2017-11-18T17:54:59.935Z,10.20
2017-11-18T17:57:29.703Z,10.10
2017-11-18T17:59:59.381Z,9.90
2017-11-18T18:02:28.919Z,9.60
2017-11-18T18:04:58.401Z,9.80
2017-11-18T18:07:27.894Z,9.70
2017-11-18T18:09:57.462Z,9.90
2017-11-18T18:12:28.481Z,9.70
2017-11-18T18:14:59.134Z,9.80
2017-11-18T18:17:28.640Z,9.80
2017-11-18T18:19:58.185Z,9.90
2017-11-18T18:22:28.049Z,10.20
2017-11-18T18:24:58.438Z,10.80
2017-11-18T18:27:27.858Z,10.80
2017-11-18T18:29:57.384Z,10.30
2017-11-18T18:32:27.789Z,10.50
2017-11-18T18:34:57.148Z,10.80
2017-11-18T18:37:27.003Z,10.70
2017-11-18T18:39:56.801Z,10.90
2017-11-18T18:42:26.291Z,11.50
2017-11-18T18:45:03.745Z,11.80
2017-11-18T18:47:41.095Z,12.20
2017-11-18T18:50:11.861Z,12.20
2017-11-18T18:52:41.847Z,12.60
2017-11-18T18:55:19.414Z,12.80
2017-11-18T18:57:50.347Z,13.30
2017-11-18T19:00:20.042Z,13.20
2017-11-18T19:05:30.425Z,13.30
2017-11-18T19:08:03.862Z,13.60
2017-11-18T19:10:39.799Z,13.60
2017-11-18T19:13:15.953Z,14.10
2017-11-18T19:15:53.353Z,14.40
2017-11-18T19:18:30.724Z,13.80
2017-11-18T19:21:06.217Z,14.10
2017-11-18T19:23:36.619Z,14.80
2017-11-18T19:26:06.611Z,15.30
2017-11-18T19:28:42.748Z,16.10
2017-11-18T19:31:13.139Z,16.10
2017-11-18T19:33:42.599Z,16.30
2017-11-18T19:36:14.474Z,16.10
2017-11-18T19:38:44.389Z,15.80
2017-11-18T19:41:15.045Z,14.70
2017-11-18T19:43:44.968Z,14.90
2017-11-18T19:46:14.304Z,14.80
2017-11-18T19:48:43.834Z,13.90
2017-11-18T19:51:14.121Z,13.50
2017-11-18T19:53:43.541Z,13.40
2017-11-18T19:56:12.844Z,13.30
2017-11-18T19:58:42.554Z,12.70
2017-11-18T20:01:11.880Z,12.10
2017-11-18T20:03:42.444Z,11.90
2017-11-18T20:06:12.211Z,11.70
2017-11-18T20:08:42.555Z,11.50
2017-11-18T20:11:14.433Z,11.30
2017-11-18T20:13:52.640Z,11.40
2017-11-18T20:16:23.122Z,11.20
2017-11-18T20:18:52.786Z,10.90
2017-11-18T20:21:22.380Z,10.70
2017-11-18T20:23:52.077Z,10.70
2017-11-18T20:26:21.938Z,10.80
2017-11-18T20:28:51.647Z,11.20
2017-11-18T20:31:20.915Z,10.90
2017-11-18T20:33:50.849Z,10.60
2017-11-18T20:36:21.018Z,10.70
2017-11-18T20:38:50.510Z,10.80
2017-11-18T20:41:19.724Z,10.80
2017-11-18T20:43:51.565Z,10.80
2017-11-18T20:46:21.937Z,10.70
2017-11-18T20:48:51.485Z,10.70
2017-11-18T20:51:21.102Z,11.00
2017-11-18T20:53:50.716Z,10.80
2017-11-18T20:56:20.149Z,11.00
2017-11-18T20:58:50.603Z,10.80
2017-11-18T21:01:21.045Z,10.90
2017-11-18T21:03:50.516Z,11.00
2017-11-18T21:06:20.720Z,10.90
2017-11-18T21:08:50.296Z,10.90
2017-11-18T21:11:19.838Z,10.90
2017-11-18T21:13:49.142Z,10.80
2017-11-18T21:16:18.855Z,10.90
2017-11-18T21:18:50.733Z,11.00
2017-11-18T21:21:20.475Z,11.20
2017-11-18T21:23:50.086Z,10.90
2017-11-18T21:26:19.378Z,10.80
2017-11-18T21:28:48.628Z,10.90
2017-11-18T21:31:17.947Z,11.20
2017-11-18T21:33:47.595Z,10.90
2017-11-18T21:36:17.040Z,11.20
2017-11-18T21:38:47.059Z,11.00
2017-11-18T21:41:16.687Z,11.00
2017-11-18T21:43:46.137Z,11.00
2017-11-18T21:46:15.411Z,11.10
2017-11-18T21:48:44.837Z,11.20
2017-11-18T21:51:14.442Z,11.20
2017-11-18T21:53:44.363Z,11.30
2017-11-18T21:56:15.549Z,11.40
2017-11-18T21:58:45.129Z,11.50
2017-11-18T22:01:15.023Z,11.50
2017-11-18T22:03:44.301Z,11.50
2017-11-18T22:06:14.713Z,11.50
2017-11-18T22:08:44.235Z,11.40
2017-11-18T22:11:13.486Z,11.60
2017-11-18T22:13:42.938Z,11.60
2017-11-18T22:16:12.468Z,11.70
2017-11-18T22:18:43.009Z,11.60
2017-11-18T22:21:14.636Z,11.70
2017-11-18T22:23:44.214Z,11.70
2017-11-18T22:26:14.819Z,11.80
2017-11-18T22:28:45.550Z,11.80
2017-11-18T22:31:15.955Z,11.80
2017-11-18T22:33:45.303Z,11.80
2017-11-18T22:36:15.656Z,11.80
2017-11-18T22:38:45.396Z,11.80
2017-11-18T22:41:19.584Z,11.70
2017-11-18T22:43:49.186Z,11.80
2017-11-18T22:46:18.558Z,11.70
2017-11-18T22:48:48.178Z,11.70
2017-11-18T22:51:19.351Z,11.70
2017-11-18T22:53:48.609Z,11.60
2017-11-18T22:56:18.129Z,11.60
2017-11-18T22:58:47.552Z,11.60
2017-11-18T23:01:18.095Z,11.50
2017-11-18T23:03:47.490Z,11.50
2017-11-18T23:06:17.554Z,11.50
2017-11-18T23:08:47.942Z,11.50
2017-11-18T23:11:17.652Z,11.70
2017-11-18T23:13:48.020Z,11.80
2017-11-18T23:16:17.560Z,11.70
2017-11-18T23:18:46.803Z,11.60
2017-11-18T23:21:18.256Z,11.80
2017-11-18T23:23:47.893Z,11.80
2017-11-18T23:26:19.471Z,11.70
2017-11-18T23:28:49.666Z,11.70
2017-11-18T23:31:21.674Z,11.50
2017-11-18T23:33:51.116Z,11.30
2017-11-18T23:36:20.724Z,11.40
2017-11-18T23:38:51.694Z,11.40
2017-11-18T23:41:25.432Z,11.40
2017-11-18T23:43:55.026Z,11.20
2017-11-18T23:46:25.778Z,11.10
2017-11-18T23:51:29.192Z,11.20
2017-11-18T23:53:58.573Z,11.20
2017-11-18T23:56:28.283Z,10.60
2017-11-18T23:58:59.192Z,10.80
