createdAt,value
2022-09-29T18:31:29.978Z,19.38
2022-09-29T18:34:33.499Z,19.19
2022-09-29T18:37:34.964Z,19.24
2022-09-29T18:40:38.448Z,19.23
2022-09-29T18:43:40.186Z,19.12
2022-09-29T18:46:43.631Z,19.06
2022-09-29T18:49:46.772Z,18.92
2022-09-29T18:52:50.069Z,18.90
2022-09-29T18:55:57.227Z,18.92
2022-09-29T18:59:08.650Z,18.90
2022-09-29T19:02:12.608Z,18.88
2022-09-29T19:05:21.119Z,18.80
2022-09-29T19:08:22.784Z,18.69
2022-09-29T19:11:26.409Z,18.73
2022-09-29T19:14:34.159Z,18.71
2022-09-29T19:17:35.669Z,18.67
2022-09-29T19:20:37.164Z,18.68
2022-09-29T19:23:42.524Z,18.69
2022-09-29T19:26:43.983Z,18.71
2022-09-29T19:29:45.525Z,18.79
2022-09-29T19:32:47.788Z,18.77
2022-09-29T19:35:54.505Z,18.78
2022-09-29T19:38:56.049Z,18.77
2022-09-29T19:41:58.442Z,18.72
2022-09-29T19:44:59.973Z,18.71
2022-09-29T19:48:01.531Z,18.73
2022-09-29T19:51:21.606Z,18.70
2022-09-29T19:54:31.120Z,18.69
2022-09-29T19:57:32.641Z,18.72
2022-09-29T20:00:35.237Z,18.72
2022-09-29T20:03:36.784Z,18.71
2022-09-29T20:06:39.758Z,18.69
2022-09-29T20:09:41.397Z,18.67
2022-09-29T20:12:43.938Z,18.62
2022-09-29T20:15:47.652Z,18.69
2022-09-29T20:18:49.223Z,18.71
2022-09-29T20:21:52.336Z,18.77
2022-09-29T20:24:56.114Z,18.78
2022-09-29T20:27:58.982Z,18.81
2022-09-29T20:31:00.821Z,18.80
2022-09-29T20:34:02.318Z,18.81
2022-09-29T20:37:03.971Z,18.79
2022-09-29T20:40:05.950Z,18.80
2022-09-29T20:43:08.341Z,18.81
2022-09-29T20:46:12.964Z,18.84
2022-09-29T20:49:14.680Z,18.79
2022-09-29T20:52:16.176Z,18.79
2022-09-29T20:55:17.799Z,18.59
2022-09-29T20:58:19.306Z,18.06
2022-09-29T21:01:23.206Z,17.74
