createdAt,value
2023-03-31T00:00:25.674Z,989.71
2023-03-31T00:01:25.652Z,989.72
2023-03-31T00:02:25.731Z,989.71
2023-03-31T00:03:25.713Z,989.71
2023-03-31T00:04:32.920Z,989.71
2023-03-31T00:05:25.615Z,989.72
2023-03-31T00:06:25.622Z,989.71
2023-03-31T00:07:25.600Z,989.70
2023-03-31T00:08:25.626Z,989.70
2023-03-31T00:09:25.574Z,989.69
2023-03-31T00:10:25.566Z,989.68
2023-03-31T00:11:25.556Z,989.68
2023-03-31T00:12:25.549Z,989.68
2023-03-31T00:13:25.533Z,989.68
2023-03-31T00:14:25.565Z,989.67
2023-03-31T00:15:25.507Z,989.67
2023-03-31T00:16:25.553Z,989.68
2023-03-31T00:17:25.498Z,989.70
2023-03-31T00:18:25.483Z,989.69
2023-03-31T00:19:25.467Z,989.71
2023-03-31T00:20:25.707Z,989.71
2023-03-31T00:21:25.807Z,989.73
2023-03-31T00:22:25.439Z,989.72
2023-03-31T00:23:25.427Z,989.72
2023-03-31T00:24:25.425Z,989.72
2023-03-31T00:25:25.404Z,989.71
2023-03-31T00:26:25.436Z,989.72
2023-03-31T00:27:25.381Z,989.71
2023-03-31T00:28:25.397Z,989.70
2023-03-31T00:29:25.367Z,989.70
2023-03-31T00:30:25.361Z,989.70
2023-03-31T00:31:25.387Z,989.69
2023-03-31T00:32:25.436Z,989.71
2023-03-31T00:33:25.331Z,989.70
2023-03-31T00:34:25.312Z,989.69
2023-03-31T00:35:25.301Z,989.69
2023-03-31T00:36:25.293Z,989.68
2023-03-31T00:37:25.289Z,989.67
2023-03-31T00:38:25.425Z,989.66
2023-03-31T00:39:25.259Z,989.66
2023-03-31T00:40:25.266Z,989.65
2023-03-31T00:41:25.229Z,989.64
2023-03-31T00:42:25.233Z,989.62
2023-03-31T00:43:25.215Z,989.61
2023-03-31T00:44:25.253Z,989.59
2023-03-31T00:45:25.325Z,989.58
2023-03-31T00:46:25.229Z,989.57
2023-03-31T00:47:25.179Z,989.56
2023-03-31T00:48:25.176Z,989.55
2023-03-31T00:49:25.152Z,989.53
2023-03-31T00:50:25.176Z,989.52
2023-03-31T00:51:25.127Z,989.52
2023-03-31T00:52:25.139Z,989.53
2023-03-31T00:53:25.110Z,989.54
2023-03-31T00:54:25.110Z,989.54
2023-03-31T00:55:25.093Z,989.53
2023-03-31T00:56:25.228Z,989.53
2023-03-31T00:57:25.133Z,989.52
2023-03-31T00:58:25.058Z,989.51
2023-03-31T00:59:25.051Z,989.50
2023-03-31T01:00:25.049Z,989.51
2023-03-31T01:01:25.099Z,989.49
2023-03-31T01:02:25.164Z,989.48
2023-03-31T01:03:25.074Z,989.47
2023-03-31T01:04:33.394Z,989.47
2023-03-31T01:05:24.987Z,989.48
2023-03-31T01:06:24.983Z,989.49
2023-03-31T01:07:24.965Z,989.49
2023-03-31T01:08:24.999Z,989.50
2023-03-31T01:09:24.956Z,989.50
2023-03-31T01:10:24.934Z,989.50
2023-03-31T01:11:24.933Z,989.50
2023-03-31T01:12:24.913Z,989.50
2023-03-31T01:13:24.899Z,989.50
2023-03-31T01:14:25.049Z,989.49
2023-03-31T01:15:24.886Z,989.49
2023-03-31T01:16:24.894Z,989.48
2023-03-31T01:17:25.131Z,989.47
2023-03-31T01:18:25.019Z,989.47
2023-03-31T01:19:24.841Z,989.46
2023-03-31T01:20:24.967Z,989.45
2023-03-31T01:21:24.819Z,989.44
2023-03-31T01:22:24.817Z,989.43
2023-03-31T01:23:24.796Z,989.41
2023-03-31T01:24:24.794Z,989.40
2023-03-31T01:25:24.788Z,989.40
2023-03-31T01:26:24.817Z,989.39
2023-03-31T01:27:24.754Z,989.40
2023-03-31T01:28:24.755Z,989.39
2023-03-31T01:29:24.738Z,989.38
2023-03-31T01:30:24.728Z,989.38
2023-03-31T01:31:24.808Z,989.36
2023-03-31T01:32:24.939Z,989.35
2023-03-31T01:33:24.702Z,989.35
2023-03-31T01:34:24.694Z,989.36
2023-03-31T01:35:24.691Z,989.36
2023-03-31T01:36:24.671Z,989.37
2023-03-31T01:37:24.658Z,989.37
2023-03-31T01:38:24.781Z,989.36
2023-03-31T01:39:24.637Z,989.37
2023-03-31T01:40:24.628Z,989.38
2023-03-31T01:41:24.624Z,989.39
2023-03-31T01:42:24.601Z,989.41
2023-03-31T01:43:24.605Z,989.41
2023-03-31T01:44:24.719Z,989.41
2023-03-31T01:45:24.582Z,989.40
2023-03-31T01:46:24.614Z,989.40
2023-03-31T01:47:24.579Z,989.41
2023-03-31T01:48:24.542Z,989.41
2023-03-31T01:49:24.527Z,989.41
2023-03-31T01:50:24.673Z,989.39
2023-03-31T01:51:24.521Z,989.39
2023-03-31T01:52:24.598Z,989.39
2023-03-31T01:53:24.515Z,989.39
2023-03-31T01:54:24.482Z,989.39
2023-03-31T01:55:24.527Z,989.39
2023-03-31T01:56:24.487Z,989.39
2023-03-31T01:57:24.620Z,989.38
2023-03-31T01:58:24.443Z,989.36
2023-03-31T01:59:24.432Z,989.35
2023-03-31T02:00:24.461Z,989.34
2023-03-31T02:01:24.443Z,989.33
2023-03-31T02:02:24.578Z,989.33
2023-03-31T02:03:24.594Z,989.32
2023-03-31T02:04:24.372Z,989.32
2023-03-31T02:05:24.369Z,989.31
2023-03-31T02:06:24.365Z,989.30
2023-03-31T02:07:24.349Z,989.31
2023-03-31T02:08:24.491Z,989.31
2023-03-31T02:09:24.329Z,989.31
2023-03-31T02:10:24.319Z,989.30
2023-03-31T02:11:24.308Z,989.30
2023-03-31T02:12:24.289Z,989.29
2023-03-31T02:13:24.290Z,989.28
2023-03-31T02:14:24.318Z,989.26
2023-03-31T02:15:24.268Z,989.26
2023-03-31T02:16:24.288Z,989.26
2023-03-31T02:17:24.258Z,989.26
2023-03-31T02:18:24.234Z,989.26
2023-03-31T02:19:24.220Z,989.26
2023-03-31T02:20:24.243Z,989.27
2023-03-31T02:21:24.203Z,989.26
2023-03-31T02:22:24.187Z,989.25
2023-03-31T02:23:24.180Z,989.24
2023-03-31T02:24:24.171Z,989.24
2023-03-31T02:25:24.166Z,989.24
2023-03-31T02:26:24.202Z,989.24
2023-03-31T02:27:24.150Z,989.22
2023-03-31T02:28:24.117Z,989.23
2023-03-31T02:29:24.135Z,989.23
2023-03-31T02:30:24.105Z,989.23
2023-03-31T02:31:24.105Z,989.21
2023-03-31T02:32:24.148Z,989.21
2023-03-31T02:33:24.078Z,989.20
2023-03-31T02:34:24.064Z,989.21
2023-03-31T02:35:24.057Z,989.22
2023-03-31T02:36:24.057Z,989.23
2023-03-31T02:37:24.041Z,989.25
2023-03-31T02:38:24.071Z,989.26
2023-03-31T02:39:24.019Z,989.26
2023-03-31T02:40:23.998Z,989.27
2023-03-31T02:41:24.022Z,989.27
2023-03-31T02:42:23.976Z,989.27
2023-03-31T02:43:23.977Z,989.26
2023-03-31T02:44:24.094Z,989.26
2023-03-31T02:45:23.996Z,989.27
2023-03-31T02:46:24.041Z,989.28
2023-03-31T02:47:24.007Z,989.27
2023-03-31T02:48:23.935Z,989.26
2023-03-31T02:49:23.914Z,989.25
2023-03-31T02:50:23.919Z,989.24
2023-03-31T02:51:23.898Z,989.23
2023-03-31T02:52:23.883Z,989.23
2023-03-31T02:53:23.875Z,989.23
2023-03-31T02:54:23.870Z,989.24
2023-03-31T02:55:23.846Z,989.24
2023-03-31T02:56:23.872Z,989.24
2023-03-31T02:57:23.891Z,989.23
2023-03-31T02:58:23.825Z,989.22
2023-03-31T02:59:23.813Z,989.23
2023-03-31T03:00:23.789Z,989.22
2023-03-31T03:01:23.796Z,989.23
2023-03-31T03:02:23.975Z,989.22
2023-03-31T03:03:23.814Z,989.22
2023-03-31T03:04:30.939Z,989.22
2023-03-31T03:05:23.751Z,989.23
2023-03-31T03:06:23.734Z,989.24
2023-03-31T03:07:23.729Z,989.24
2023-03-31T03:08:23.860Z,989.25
2023-03-31T03:09:23.703Z,989.24
2023-03-31T03:10:23.697Z,989.25
2023-03-31T03:11:23.680Z,989.25
2023-03-31T03:12:23.666Z,989.23
2023-03-31T03:13:23.668Z,989.22
2023-03-31T03:14:23.795Z,989.21
2023-03-31T03:15:23.652Z,989.20
2023-03-31T03:16:23.677Z,989.20
2023-03-31T03:17:23.716Z,989.20
2023-03-31T03:18:23.632Z,989.20
2023-03-31T03:19:23.601Z,989.20
2023-03-31T03:20:23.643Z,989.19
2023-03-31T03:21:23.621Z,989.20
2023-03-31T03:22:23.564Z,989.20
2023-03-31T03:23:23.568Z,989.20
2023-03-31T03:24:23.561Z,989.21
2023-03-31T03:25:23.562Z,989.20
2023-03-31T03:26:23.570Z,989.20
2023-03-31T03:27:23.530Z,989.19
2023-03-31T03:28:23.507Z,989.19
2023-03-31T03:29:23.513Z,989.18
2023-03-31T03:30:23.504Z,989.17
2023-03-31T03:31:23.665Z,989.16
2023-03-31T03:32:23.713Z,989.16
2023-03-31T03:33:23.474Z,989.15
2023-03-31T03:34:23.447Z,989.15
2023-03-31T03:35:23.451Z,989.15
2023-03-31T03:36:23.506Z,989.15
2023-03-31T03:37:23.452Z,989.15
2023-03-31T03:38:23.428Z,989.16
2023-03-31T03:39:23.397Z,989.16
2023-03-31T03:40:23.389Z,989.16
2023-03-31T03:41:23.378Z,989.15
2023-03-31T03:42:23.363Z,989.14
2023-03-31T03:43:23.354Z,989.13
2023-03-31T03:44:23.522Z,989.12
2023-03-31T03:45:23.340Z,989.11
2023-03-31T03:46:23.345Z,989.11
2023-03-31T03:47:23.340Z,989.09
2023-03-31T03:48:23.305Z,989.10
2023-03-31T03:49:23.311Z,989.10
2023-03-31T03:50:23.317Z,989.10
2023-03-31T03:51:23.273Z,989.09
2023-03-31T03:52:23.250Z,989.09
2023-03-31T03:53:23.248Z,989.09
2023-03-31T03:54:23.231Z,989.09
2023-03-31T03:55:23.225Z,989.09
2023-03-31T03:56:23.259Z,989.09
2023-03-31T03:57:23.265Z,989.09
2023-03-31T03:58:23.205Z,989.09
2023-03-31T03:59:23.179Z,989.10
2023-03-31T04:00:23.171Z,989.10
2023-03-31T04:01:23.160Z,989.09
2023-03-31T04:02:24.485Z,989.09
2023-03-31T04:03:23.198Z,989.09
2023-03-31T04:04:31.473Z,989.09
2023-03-31T04:05:23.246Z,989.09
2023-03-31T04:06:23.103Z,989.08
2023-03-31T04:07:23.102Z,989.08
2023-03-31T04:08:23.210Z,989.07
2023-03-31T04:09:23.104Z,989.07
2023-03-31T04:10:23.068Z,989.06
2023-03-31T04:11:23.065Z,989.06
2023-03-31T04:12:23.050Z,989.05
2023-03-31T04:13:23.041Z,989.03
2023-03-31T04:14:23.053Z,989.02
2023-03-31T04:15:23.032Z,989.01
2023-03-31T04:16:23.047Z,989.00
2023-03-31T04:17:23.003Z,988.99
2023-03-31T04:18:23.298Z,988.99
2023-03-31T04:19:22.980Z,988.98
2023-03-31T04:20:22.994Z,988.97
2023-03-31T04:21:23.239Z,988.97
2023-03-31T04:22:22.941Z,988.96
2023-03-31T04:23:22.930Z,988.95
2023-03-31T04:24:22.923Z,988.94
2023-03-31T04:25:22.961Z,988.94
2023-03-31T04:26:22.930Z,988.94
2023-03-31T04:27:22.884Z,988.93
2023-03-31T04:28:22.874Z,988.93
2023-03-31T04:29:22.868Z,988.92
2023-03-31T04:30:23.040Z,988.92
2023-03-31T04:31:22.909Z,988.92
2023-03-31T04:32:23.066Z,988.91
2023-03-31T04:33:22.825Z,988.90
2023-03-31T04:34:22.812Z,988.90
2023-03-31T04:35:22.820Z,988.89
2023-03-31T04:36:22.788Z,988.89
2023-03-31T04:37:22.786Z,988.87
2023-03-31T04:38:23.039Z,988.87
2023-03-31T04:39:22.761Z,988.86
2023-03-31T04:40:22.694Z,988.85
2023-03-31T04:41:22.750Z,988.85
2023-03-31T04:42:23.562Z,988.84
2023-03-31T04:43:23.426Z,988.84
2023-03-31T04:44:22.791Z,988.84
2023-03-31T04:45:23.996Z,988.84
2023-03-31T04:46:22.681Z,988.83
2023-03-31T04:47:22.642Z,988.83
2023-03-31T04:48:22.611Z,988.82
2023-03-31T04:49:22.620Z,988.82
2023-03-31T04:50:22.748Z,988.81
2023-03-31T04:51:22.582Z,988.81
2023-03-31T04:52:22.566Z,988.82
2023-03-31T04:53:22.558Z,988.83
2023-03-31T04:54:22.548Z,988.82
2023-03-31T04:55:22.661Z,988.82
2023-03-31T04:56:22.754Z,988.82
2023-03-31T04:57:22.611Z,988.81
2023-03-31T04:58:22.520Z,988.82
2023-03-31T04:59:22.497Z,988.83
2023-03-31T05:00:22.482Z,988.82
2023-03-31T05:01:22.687Z,988.82
2023-03-31T05:02:24.904Z,988.82
2023-03-31T05:03:22.617Z,988.80
2023-03-31T05:04:22.458Z,988.79
2023-03-31T05:05:22.436Z,988.79
2023-03-31T05:06:22.474Z,988.78
2023-03-31T05:07:22.469Z,988.76
2023-03-31T05:08:22.542Z,988.76
2023-03-31T05:09:22.422Z,988.76
2023-03-31T05:10:22.395Z,988.75
2023-03-31T05:11:22.382Z,988.75
2023-03-31T05:12:22.363Z,988.74
2023-03-31T05:13:22.382Z,988.73
2023-03-31T05:14:22.503Z,988.73
2023-03-31T05:15:22.337Z,988.73
2023-03-31T05:16:22.336Z,988.72
2023-03-31T05:17:22.422Z,988.72
2023-03-31T05:18:22.327Z,988.71
2023-03-31T05:19:22.300Z,988.71
2023-03-31T05:20:22.389Z,988.71
2023-03-31T05:21:22.285Z,988.70
2023-03-31T05:22:22.294Z,988.71
2023-03-31T05:23:22.253Z,988.70
2023-03-31T05:24:22.314Z,988.70
2023-03-31T05:25:22.240Z,988.71
2023-03-31T05:26:22.284Z,988.70
2023-03-31T05:27:22.221Z,988.69
2023-03-31T05:28:22.243Z,988.69
2023-03-31T05:29:22.213Z,988.68
2023-03-31T05:30:22.213Z,988.67
2023-03-31T05:31:22.252Z,988.68
2023-03-31T05:32:22.337Z,988.68
2023-03-31T05:33:22.216Z,988.69
2023-03-31T05:34:30.542Z,988.69
2023-03-31T05:35:22.139Z,988.69
2023-03-31T05:36:22.155Z,988.69
2023-03-31T05:37:22.124Z,988.69
2023-03-31T05:38:22.169Z,988.71
2023-03-31T05:39:22.112Z,988.71
2023-03-31T05:40:22.987Z,988.71
2023-03-31T05:41:22.081Z,988.71
2023-03-31T05:42:22.058Z,988.72
2023-03-31T05:43:22.069Z,988.74
2023-03-31T05:44:22.069Z,988.74
2023-03-31T05:45:22.037Z,988.73
2023-03-31T05:46:22.034Z,988.73
2023-03-31T05:47:22.021Z,988.73
2023-03-31T05:48:22.001Z,988.73
2023-03-31T05:49:21.989Z,988.72
2023-03-31T05:50:22.072Z,988.72
2023-03-31T05:51:21.961Z,988.72
2023-03-31T05:52:21.981Z,988.71
2023-03-31T05:53:22.015Z,988.70
2023-03-31T05:54:21.938Z,988.70
2023-03-31T05:55:21.937Z,988.69
2023-03-31T05:56:22.186Z,988.69
2023-03-31T05:57:21.947Z,988.69
2023-03-31T05:58:21.896Z,988.70
2023-03-31T05:59:21.908Z,988.70
2023-03-31T06:00:21.884Z,988.70
2023-03-31T06:01:21.908Z,988.71
2023-03-31T06:02:22.079Z,988.69
2023-03-31T06:03:21.875Z,988.69
2023-03-31T06:04:21.945Z,988.69
2023-03-31T06:05:21.838Z,988.69
2023-03-31T06:06:21.880Z,988.69
2023-03-31T06:07:21.806Z,988.70
2023-03-31T06:08:21.831Z,988.70
2023-03-31T06:09:21.805Z,988.70
2023-03-31T06:10:21.780Z,988.70
2023-03-31T06:11:21.778Z,988.70
2023-03-31T06:12:21.775Z,988.71
2023-03-31T06:13:21.749Z,988.71
2023-03-31T06:14:21.880Z,988.71
2023-03-31T06:15:21.720Z,988.71
2023-03-31T06:16:21.745Z,988.71
2023-03-31T06:17:21.701Z,988.72
2023-03-31T06:18:21.702Z,988.72
2023-03-31T06:19:21.707Z,988.71
2023-03-31T06:20:28.269Z,988.71
2023-03-31T06:21:21.670Z,988.71
2023-03-31T06:22:21.677Z,988.71
2023-03-31T06:23:21.636Z,988.71
2023-03-31T06:24:21.631Z,988.71
2023-03-31T06:25:21.771Z,988.70
2023-03-31T06:26:21.669Z,988.70
2023-03-31T06:27:21.591Z,988.69
2023-03-31T06:28:21.597Z,988.69
2023-03-31T06:29:21.569Z,988.69
2023-03-31T06:30:21.575Z,988.68
2023-03-31T06:31:21.564Z,988.67
2023-03-31T06:32:21.658Z,988.67
2023-03-31T06:33:21.535Z,988.66
2023-03-31T06:34:29.024Z,988.67
2023-03-31T06:35:21.504Z,988.65
2023-03-31T06:36:21.502Z,988.65
2023-03-31T06:37:21.494Z,988.64
2023-03-31T06:38:21.511Z,988.64
2023-03-31T06:39:21.664Z,988.66
2023-03-31T06:40:21.464Z,988.66
2023-03-31T06:41:21.441Z,988.67
2023-03-31T06:42:21.438Z,988.67
2023-03-31T06:43:21.424Z,988.69
2023-03-31T06:44:21.677Z,988.68
2023-03-31T06:45:21.416Z,988.68
2023-03-31T06:46:21.423Z,988.67
2023-03-31T06:47:21.410Z,988.67
2023-03-31T06:48:21.411Z,988.65
2023-03-31T06:49:21.360Z,988.65
2023-03-31T06:50:21.388Z,988.65
2023-03-31T06:51:21.346Z,988.64
2023-03-31T06:52:21.335Z,988.64
2023-03-31T06:53:21.317Z,988.64
2023-03-31T06:54:21.328Z,988.64
2023-03-31T06:55:21.304Z,988.64
2023-03-31T06:56:21.380Z,988.65
2023-03-31T06:57:21.365Z,988.66
2023-03-31T06:58:21.283Z,988.65
2023-03-31T06:59:21.256Z,988.65
2023-03-31T07:00:23.167Z,988.66
2023-03-31T07:01:21.276Z,988.67
2023-03-31T07:02:21.328Z,988.68
2023-03-31T07:03:21.302Z,988.68
2023-03-31T07:04:21.220Z,988.68
2023-03-31T07:05:21.187Z,988.69
2023-03-31T07:06:21.255Z,988.68
2023-03-31T07:07:21.190Z,988.68
2023-03-31T07:08:21.187Z,988.69
2023-03-31T07:09:21.174Z,988.69
2023-03-31T07:10:21.155Z,988.68
2023-03-31T07:11:21.329Z,988.68
2023-03-31T07:12:21.123Z,988.68
2023-03-31T07:13:21.146Z,988.69
2023-03-31T07:14:21.244Z,988.69
2023-03-31T07:15:21.097Z,988.69
2023-03-31T07:16:21.129Z,988.69
2023-03-31T07:17:21.068Z,988.69
2023-03-31T07:18:21.065Z,988.68
2023-03-31T07:19:21.062Z,988.68
2023-03-31T07:20:21.199Z,988.67
2023-03-31T07:21:21.021Z,988.67
2023-03-31T07:22:21.023Z,988.66
2023-03-31T07:23:21.049Z,988.67
2023-03-31T07:24:20.999Z,988.69
2023-03-31T07:25:20.990Z,988.70
2023-03-31T07:26:21.025Z,988.70
2023-03-31T07:27:21.679Z,988.71
2023-03-31T07:28:20.953Z,988.71
2023-03-31T07:29:20.960Z,988.72
2023-03-31T07:30:20.982Z,988.72
2023-03-31T07:31:20.980Z,988.72
2023-03-31T07:32:21.077Z,988.71
2023-03-31T07:33:20.896Z,988.71
2023-03-31T07:34:20.922Z,988.71
2023-03-31T07:35:20.876Z,988.71
2023-03-31T07:36:21.400Z,988.71
2023-03-31T07:37:20.861Z,988.71
2023-03-31T07:38:21.019Z,988.72
2023-03-31T07:39:20.837Z,988.72
2023-03-31T07:40:20.841Z,988.71
2023-03-31T07:41:20.833Z,988.71
2023-03-31T07:42:20.806Z,988.71
2023-03-31T07:43:20.799Z,988.73
2023-03-31T07:44:20.931Z,988.73
2023-03-31T07:45:20.807Z,988.73
2023-03-31T07:46:20.799Z,988.74
2023-03-31T07:47:20.756Z,988.74
2023-03-31T07:48:20.780Z,988.74
2023-03-31T07:49:20.733Z,988.74
2023-03-31T07:50:20.986Z,988.75
2023-03-31T07:51:20.713Z,988.75
2023-03-31T07:52:20.706Z,988.75
2023-03-31T07:53:20.703Z,988.75
2023-03-31T07:54:20.707Z,988.75
2023-03-31T07:55:20.669Z,988.76
2023-03-31T07:56:20.694Z,988.76
2023-03-31T07:57:20.758Z,988.76
2023-03-31T07:58:20.638Z,988.75
2023-03-31T07:59:20.629Z,988.75
2023-03-31T08:00:20.624Z,988.75
2023-03-31T08:01:20.612Z,988.74
2023-03-31T08:02:20.759Z,988.73
2023-03-31T08:03:20.625Z,988.74
2023-03-31T08:04:20.647Z,988.74
2023-03-31T08:05:20.561Z,988.73
2023-03-31T08:06:20.586Z,988.73
2023-03-31T08:07:20.548Z,988.72
2023-03-31T08:08:20.690Z,988.71
2023-03-31T08:09:20.531Z,988.71
2023-03-31T08:10:20.522Z,988.70
2023-03-31T08:11:20.501Z,988.70
2023-03-31T08:12:20.496Z,988.69
2023-03-31T08:13:20.484Z,988.70
2023-03-31T08:14:30.240Z,988.70
2023-03-31T08:15:20.481Z,988.71
2023-03-31T08:16:20.526Z,988.71
2023-03-31T08:17:20.465Z,988.72
2023-03-31T08:18:20.439Z,988.72
2023-03-31T08:19:20.410Z,988.72
2023-03-31T08:20:20.465Z,988.72
2023-03-31T08:21:22.953Z,988.72
2023-03-31T08:22:20.397Z,988.72
2023-03-31T08:23:20.391Z,988.72
2023-03-31T08:24:20.386Z,988.72
2023-03-31T08:25:20.356Z,988.72
2023-03-31T08:26:20.375Z,988.72
2023-03-31T08:27:20.358Z,988.72
2023-03-31T08:28:20.348Z,988.73
2023-03-31T08:29:20.355Z,988.73
2023-03-31T08:30:20.315Z,988.72
2023-03-31T08:31:20.341Z,988.72
2023-03-31T08:32:20.422Z,988.71
2023-03-31T08:33:20.278Z,988.70
2023-03-31T08:34:28.564Z,988.71
2023-03-31T08:35:20.253Z,988.71
2023-03-31T08:36:20.305Z,988.71
2023-03-31T08:37:20.236Z,988.72
2023-03-31T08:38:20.404Z,988.71
2023-03-31T08:39:20.209Z,988.71
2023-03-31T08:40:20.206Z,988.72
2023-03-31T08:41:20.194Z,988.71
2023-03-31T08:42:20.185Z,988.73
2023-03-31T08:43:20.175Z,988.72
2023-03-31T08:44:20.295Z,988.73
2023-03-31T08:45:20.158Z,988.74
2023-03-31T08:46:20.220Z,988.75
2023-03-31T08:47:20.137Z,988.75
2023-03-31T08:48:20.121Z,988.76
2023-03-31T08:49:20.110Z,988.75
2023-03-31T08:50:20.183Z,988.75
2023-03-31T08:51:20.094Z,988.76
2023-03-31T08:52:20.095Z,988.76
2023-03-31T08:53:20.066Z,988.76
2023-03-31T08:54:20.060Z,988.77
2023-03-31T08:55:20.048Z,988.78
2023-03-31T08:56:20.079Z,988.79
2023-03-31T08:57:20.108Z,988.79
2023-03-31T08:58:20.017Z,988.80
2023-03-31T08:59:20.011Z,988.79
2023-03-31T09:00:20.004Z,988.80
2023-03-31T09:01:20.029Z,988.80
2023-03-31T09:02:20.044Z,988.80
2023-03-31T09:03:20.033Z,988.79
2023-03-31T09:04:20.067Z,988.79
2023-03-31T09:05:19.960Z,988.80
2023-03-31T09:06:19.947Z,988.80
2023-03-31T09:07:19.926Z,988.81
2023-03-31T09:08:19.942Z,988.82
2023-03-31T09:09:19.900Z,988.83
2023-03-31T09:10:19.906Z,988.83
2023-03-31T09:11:19.876Z,988.83
2023-03-31T09:12:19.873Z,988.84
2023-03-31T09:13:19.864Z,988.84
2023-03-31T09:14:20.019Z,988.84
2023-03-31T09:15:19.849Z,988.85
2023-03-31T09:16:19.862Z,988.85
2023-03-31T09:17:19.874Z,988.85
2023-03-31T09:18:19.810Z,988.84
2023-03-31T09:19:19.802Z,988.84
2023-03-31T09:20:19.930Z,988.84
2023-03-31T09:21:19.802Z,988.84
2023-03-31T09:22:19.771Z,988.85
2023-03-31T09:23:19.757Z,988.84
2023-03-31T09:24:19.794Z,988.84
2023-03-31T09:25:19.769Z,988.84
2023-03-31T09:26:19.772Z,988.84
2023-03-31T09:27:19.717Z,988.84
2023-03-31T09:28:19.721Z,988.84
2023-03-31T09:29:19.727Z,988.85
2023-03-31T09:30:19.712Z,988.85
2023-03-31T09:31:19.735Z,988.85
2023-03-31T09:32:19.838Z,988.84
2023-03-31T09:33:19.650Z,988.85
2023-03-31T09:34:28.068Z,988.84
2023-03-31T09:35:19.645Z,988.84
2023-03-31T09:36:19.640Z,988.83
2023-03-31T09:37:19.619Z,988.84
2023-03-31T09:38:19.667Z,988.84
2023-03-31T09:39:19.590Z,988.83
2023-03-31T09:40:19.653Z,988.83
2023-03-31T09:41:19.584Z,988.83
2023-03-31T09:42:19.575Z,988.83
2023-03-31T09:43:19.555Z,988.83
2023-03-31T09:44:19.573Z,988.83
2023-03-31T09:45:19.531Z,988.82
2023-03-31T09:46:19.749Z,988.83
2023-03-31T09:47:19.510Z,988.82
2023-03-31T09:48:19.499Z,988.82
2023-03-31T09:49:19.483Z,988.82
2023-03-31T09:50:19.699Z,988.81
2023-03-31T09:51:19.480Z,988.81
2023-03-31T09:52:19.474Z,988.81
2023-03-31T09:53:19.492Z,988.81
2023-03-31T09:54:19.456Z,988.81
2023-03-31T09:55:28.789Z,988.82
2023-03-31T09:56:19.465Z,988.82
2023-03-31T09:57:19.450Z,988.83
2023-03-31T09:58:19.400Z,988.84
2023-03-31T09:59:19.411Z,988.84
2023-03-31T10:00:19.401Z,988.84
2023-03-31T10:01:19.388Z,988.84
2023-03-31T10:02:19.496Z,988.84
2023-03-31T10:03:19.348Z,988.85
2023-03-31T10:04:19.395Z,988.84
2023-03-31T10:05:19.332Z,988.83
2023-03-31T10:06:19.322Z,988.84
2023-03-31T10:07:19.307Z,988.83
2023-03-31T10:08:19.360Z,988.84
2023-03-31T10:09:19.290Z,988.84
2023-03-31T10:10:19.305Z,988.84
2023-03-31T10:11:19.261Z,988.85
2023-03-31T10:12:19.273Z,988.85
2023-03-31T10:13:19.253Z,988.85
2023-03-31T10:14:19.395Z,988.86
2023-03-31T10:15:19.234Z,988.87
2023-03-31T10:16:19.242Z,988.88
2023-03-31T10:17:19.203Z,988.89
2023-03-31T10:18:19.217Z,988.90
2023-03-31T10:19:19.182Z,988.91
2023-03-31T10:20:19.224Z,988.92
2023-03-31T10:21:19.167Z,988.93
2023-03-31T10:22:19.150Z,988.93
2023-03-31T10:23:19.152Z,988.93
2023-03-31T10:24:19.138Z,988.93
2023-03-31T10:25:19.123Z,988.92
2023-03-31T10:26:19.146Z,988.91
2023-03-31T10:27:19.970Z,988.90
2023-03-31T10:28:19.096Z,988.89
2023-03-31T10:29:19.094Z,988.88
2023-03-31T10:30:19.202Z,988.87
2023-03-31T10:31:19.094Z,988.85
2023-03-31T10:32:19.077Z,988.83
2023-03-31T10:33:23.008Z,988.81
2023-03-31T10:34:19.031Z,988.79
2023-03-31T10:35:19.074Z,988.78
2023-03-31T10:36:19.028Z,988.77
2023-03-31T10:37:19.019Z,988.76
2023-03-31T10:38:19.147Z,988.75
2023-03-31T10:39:18.970Z,988.75
2023-03-31T10:40:18.984Z,988.75
2023-03-31T10:41:18.990Z,988.75
2023-03-31T10:42:18.931Z,988.75
2023-03-31T10:43:18.930Z,988.75
2023-03-31T10:44:18.961Z,988.74
2023-03-31T10:45:33.610Z,988.73
2023-03-31T10:46:18.941Z,988.72
2023-03-31T10:47:18.902Z,988.71
2023-03-31T10:48:18.867Z,988.70
2023-03-31T10:49:18.866Z,988.68
2023-03-31T10:50:18.899Z,988.67
2023-03-31T10:51:18.870Z,988.67
2023-03-31T10:52:18.831Z,988.68
2023-03-31T10:53:18.820Z,988.69
2023-03-31T10:54:18.830Z,988.70
2023-03-31T10:55:18.810Z,988.71
2023-03-31T10:56:18.937Z,988.71
2023-03-31T10:57:18.829Z,988.70
2023-03-31T10:58:18.917Z,988.70
2023-03-31T10:59:18.788Z,988.70
2023-03-31T11:00:18.756Z,988.70
2023-03-31T11:01:18.782Z,988.70
2023-03-31T11:02:19.211Z,988.69
2023-03-31T11:03:18.811Z,988.71
2023-03-31T11:04:18.725Z,988.72
2023-03-31T11:05:18.697Z,988.73
2023-03-31T11:06:18.684Z,988.74
2023-03-31T11:07:18.672Z,988.75
2023-03-31T11:08:19.936Z,988.75
2023-03-31T11:09:18.684Z,988.76
2023-03-31T11:10:18.654Z,988.76
2023-03-31T11:11:18.654Z,988.77
2023-03-31T11:12:18.634Z,988.78
2023-03-31T11:13:18.626Z,988.78
2023-03-31T11:14:18.798Z,988.78
2023-03-31T11:15:18.604Z,988.77
2023-03-31T11:16:18.745Z,988.77
2023-03-31T11:17:18.667Z,988.76
2023-03-31T11:18:18.562Z,988.74
2023-03-31T11:19:18.552Z,988.74
2023-03-31T11:20:18.717Z,988.73
2023-03-31T11:21:18.546Z,988.72
2023-03-31T11:22:18.523Z,988.71
2023-03-31T11:23:18.523Z,988.70
2023-03-31T11:24:18.499Z,988.70
2023-03-31T11:25:18.486Z,988.70
2023-03-31T11:26:18.642Z,988.70
2023-03-31T11:27:18.467Z,988.70
2023-03-31T11:28:18.451Z,988.70
2023-03-31T11:29:18.478Z,988.70
2023-03-31T11:30:18.441Z,988.70
2023-03-31T11:31:18.484Z,988.70
2023-03-31T11:32:18.540Z,988.70
2023-03-31T11:33:18.588Z,988.68
2023-03-31T11:34:19.075Z,988.68
2023-03-31T11:35:18.393Z,988.68
2023-03-31T11:36:18.433Z,988.68
2023-03-31T11:37:18.409Z,988.68
2023-03-31T11:38:18.535Z,988.67
2023-03-31T11:39:18.349Z,988.67
2023-03-31T11:40:18.336Z,988.67
2023-03-31T11:41:18.321Z,988.67
2023-03-31T11:42:18.305Z,988.68
2023-03-31T11:43:18.316Z,988.69
2023-03-31T11:44:18.472Z,988.70
2023-03-31T11:45:18.293Z,988.71
2023-03-31T11:46:18.304Z,988.70
2023-03-31T11:47:18.283Z,988.70
2023-03-31T11:48:18.265Z,988.71
2023-03-31T11:49:18.247Z,988.70
2023-03-31T11:50:18.264Z,988.70
2023-03-31T11:51:18.211Z,988.70
2023-03-31T11:52:18.210Z,988.69
2023-03-31T11:53:18.192Z,988.69
2023-03-31T11:54:18.210Z,988.68
2023-03-31T11:55:18.191Z,988.68
2023-03-31T11:56:18.332Z,988.68
2023-03-31T11:57:18.234Z,988.67
2023-03-31T11:58:18.151Z,988.66
2023-03-31T11:59:18.134Z,988.65
2023-03-31T12:00:18.126Z,988.64
2023-03-31T12:01:18.121Z,988.62
2023-03-31T12:02:18.346Z,988.60
2023-03-31T12:03:18.181Z,988.59
2023-03-31T12:04:18.128Z,988.58
2023-03-31T12:05:18.076Z,988.56
2023-03-31T12:06:18.162Z,988.57
2023-03-31T12:07:18.057Z,988.57
2023-03-31T12:08:18.210Z,988.58
2023-03-31T12:09:18.036Z,988.58
2023-03-31T12:10:18.022Z,988.59
2023-03-31T12:11:18.016Z,988.61
2023-03-31T12:12:18.000Z,988.61
2023-03-31T12:13:18.072Z,988.62
2023-03-31T12:14:18.129Z,988.62
2023-03-31T12:15:17.968Z,988.63
2023-03-31T12:16:18.031Z,988.66
2023-03-31T12:17:17.951Z,988.67
2023-03-31T12:18:17.939Z,988.68
2023-03-31T12:19:17.928Z,988.70
2023-03-31T12:20:18.057Z,988.69
2023-03-31T12:21:17.905Z,988.70
2023-03-31T12:22:17.895Z,988.71
2023-03-31T12:23:17.883Z,988.72
2023-03-31T12:24:17.886Z,988.72
2023-03-31T12:25:17.876Z,988.72
2023-03-31T12:26:17.927Z,988.73
2023-03-31T12:27:17.850Z,988.73
2023-03-31T12:28:17.828Z,988.70