createdAt,value
2023-02-26T00:02:10.951Z,8.34
2023-02-26T00:04:39.487Z,8.30
2023-02-26T00:07:11.749Z,8.28
2023-02-26T00:09:40.392Z,8.27
2023-02-26T00:12:11.707Z,8.28
2023-02-26T00:14:40.883Z,8.26
2023-02-26T00:17:36.780Z,8.23
2023-02-26T00:20:11.954Z,8.18
2023-02-26T00:22:40.860Z,8.14
2023-02-26T00:25:09.718Z,8.08
2023-02-26T00:27:38.445Z,8.03
2023-02-26T00:30:08.563Z,7.98
2023-02-26T00:32:39.974Z,7.95
2023-02-26T00:35:10.318Z,7.92
2023-02-26T00:38:05.261Z,7.88
2023-02-26T00:40:41.449Z,7.85
2023-02-26T00:46:07.198Z,7.80
2023-02-26T00:48:59.181Z,7.74
2023-02-26T00:51:37.337Z,7.70
2023-02-26T00:54:20.476Z,7.68
2023-02-26T00:56:49.020Z,7.70
2023-02-26T00:59:16.996Z,7.72
2023-02-26T01:01:44.415Z,7.73
2023-02-26T01:04:15.167Z,7.72
2023-02-26T01:06:46.779Z,7.72
2023-02-26T01:09:34.006Z,7.70
2023-02-26T01:12:12.351Z,7.64
2023-02-26T01:14:39.709Z,7.57
2023-02-26T01:17:25.313Z,7.52
2023-02-26T01:19:57.979Z,7.48
2023-02-26T01:22:48.191Z,7.45
2023-02-26T01:25:42.148Z,7.45
2023-02-26T01:28:09.656Z,7.43
2023-02-26T01:30:38.553Z,7.39
2023-02-26T01:33:14.701Z,7.35
2023-02-26T01:35:44.824Z,7.32
2023-02-26T01:38:42.353Z,7.30
2023-02-26T01:42:07.942Z,7.31
2023-02-26T01:44:38.510Z,7.37
2023-02-26T01:47:27.247Z,7.41
2023-02-26T01:49:57.729Z,7.47
2023-02-26T01:52:49.268Z,7.52
2023-02-26T01:55:20.808Z,7.49
2023-02-26T01:57:49.444Z,7.49
2023-02-26T02:00:16.506Z,7.52
2023-02-26T02:02:45.060Z,7.54
2023-02-26T02:05:35.470Z,7.55
2023-02-26T02:08:03.581Z,7.59
2023-02-26T02:10:30.538Z,7.62
2023-02-26T02:13:23.874Z,7.63
2023-02-26T02:16:03.376Z,7.68
2023-02-26T02:19:08.853Z,7.74
2023-02-26T02:21:41.701Z,7.77
2023-02-26T02:24:14.120Z,7.72
2023-02-26T02:26:44.096Z,7.66
2023-02-26T02:29:37.480Z,7.60
2023-02-26T02:32:14.139Z,7.52
2023-02-26T02:34:49.312Z,7.46
2023-02-26T02:37:38.308Z,7.41
2023-02-26T02:40:17.818Z,7.35
2023-02-26T02:43:15.393Z,7.31
2023-02-26T02:45:55.904Z,7.26
2023-02-26T02:48:31.213Z,7.24
2023-02-26T02:51:23.749Z,7.22
2023-02-26T02:53:53.863Z,7.20
2023-02-26T02:56:28.334Z,7.19
2023-02-26T02:59:19.162Z,7.20
2023-02-26T03:01:48.466Z,7.24
2023-02-26T03:04:16.067Z,7.27
2023-02-26T03:06:45.166Z,7.29
2023-02-26T03:09:15.510Z,7.32
2023-02-26T03:11:43.692Z,7.34
2023-02-26T03:14:10.911Z,7.35
2023-02-26T03:17:07.046Z,7.36
2023-02-26T03:19:53.531Z,7.36
2023-02-26T03:23:00.040Z,7.37
2023-02-26T03:25:31.895Z,7.41
2023-02-26T03:28:16.037Z,7.46
2023-02-26T03:30:52.334Z,7.55
2023-02-26T03:33:31.665Z,7.64
2023-02-26T03:36:22.955Z,7.69
2023-02-26T03:39:14.883Z,7.70
2023-02-26T03:41:49.279Z,7.69
2023-02-26T03:44:25.379Z,7.66
2023-02-26T03:46:55.087Z,7.65
2023-02-26T03:49:32.672Z,7.67
2023-02-26T03:52:00.285Z,7.70
2023-02-26T03:55:17.612Z,7.71
2023-02-26T03:58:20.219Z,7.71
2023-02-26T04:01:09.184Z,7.70
2023-02-26T04:03:44.037Z,7.71
2023-02-26T04:06:10.942Z,7.69
2023-02-26T04:08:38.388Z,7.65
2023-02-26T04:11:16.613Z,7.60
2023-02-26T04:13:44.237Z,7.58
2023-02-26T04:16:14.535Z,7.60
2023-02-26T04:18:43.908Z,7.61
2023-02-26T04:21:14.487Z,7.62
2023-02-26T04:23:42.044Z,7.63
2023-02-26T04:26:09.143Z,7.64
2023-02-26T04:28:39.254Z,7.64
2023-02-26T04:31:06.197Z,7.61
2023-02-26T04:33:33.735Z,7.57
2023-02-26T04:36:00.723Z,7.43
2023-02-26T04:38:27.935Z,7.28
2023-02-26T04:40:56.236Z,7.14
2023-02-26T04:43:24.049Z,7.03
2023-02-26T04:46:00.385Z,6.96
2023-02-26T04:48:27.263Z,6.94
2023-02-26T04:50:55.527Z,6.98
2023-02-26T04:53:22.480Z,7.04
2023-02-26T04:55:52.171Z,7.11
2023-02-26T04:58:21.694Z,7.16
2023-02-26T05:00:49.847Z,7.21
2023-02-26T05:03:16.942Z,7.28
2023-02-26T05:05:44.320Z,7.34
2023-02-26T05:08:16.428Z,7.40
2023-02-26T05:10:43.631Z,7.44
2023-02-26T05:13:10.592Z,7.46
2023-02-26T05:15:37.864Z,7.50
2023-02-26T05:18:07.248Z,7.52
2023-02-26T05:20:34.207Z,7.54
2023-02-26T05:23:04.058Z,7.57
2023-02-26T05:25:31.790Z,7.55
2023-02-26T05:28:00.817Z,7.50
2023-02-26T05:30:29.340Z,7.44
2023-02-26T05:32:56.556Z,7.43
2023-02-26T05:35:23.577Z,7.43
2023-02-26T05:37:51.408Z,7.41
2023-02-26T05:40:20.822Z,7.41
2023-02-26T05:42:47.723Z,7.44
2023-02-26T05:45:15.681Z,7.47
2023-02-26T05:47:47.751Z,7.47
2023-02-26T05:50:14.814Z,7.47
2023-02-26T05:52:42.632Z,7.45
2023-02-26T05:55:13.244Z,7.40
2023-02-26T05:57:40.149Z,7.37
2023-02-26T06:00:08.033Z,7.38
2023-02-26T06:02:41.661Z,7.35
2023-02-26T06:05:09.422Z,7.36
2023-02-26T06:07:36.324Z,7.40
2023-02-26T06:10:03.485Z,7.44
2023-02-26T06:12:34.893Z,7.50
2023-02-26T06:15:37.409Z,7.56
2023-02-26T06:18:04.662Z,7.61
2023-02-26T06:20:35.534Z,7.62
2023-02-26T06:23:02.852Z,7.65
2023-02-26T06:25:35.217Z,7.65
2023-02-26T06:28:02.788Z,7.65
2023-02-26T06:30:29.895Z,7.66
2023-02-26T06:32:58.223Z,7.68
2023-02-26T06:35:25.124Z,7.70
2023-02-26T06:37:52.220Z,7.73
2023-02-26T06:40:20.398Z,7.78
2023-02-26T06:42:47.379Z,7.78
2023-02-26T06:45:14.289Z,7.75
2023-02-26T06:47:41.420Z,7.74
2023-02-26T06:50:09.710Z,7.69
2023-02-26T06:52:39.995Z,7.65
2023-02-26T06:55:07.558Z,7.65
2023-02-26T06:57:34.764Z,7.66
2023-02-26T07:00:09.675Z,7.67
2023-02-26T07:02:37.545Z,7.72
2023-02-26T07:05:04.726Z,7.76
2023-02-26T07:07:32.651Z,7.77
2023-02-26T07:09:59.733Z,7.74
2023-02-26T07:12:26.566Z,7.69
2023-02-26T07:14:53.512Z,7.66
2023-02-26T07:17:24.600Z,7.62
2023-02-26T07:19:53.548Z,7.57
2023-02-26T07:22:22.117Z,7.53
2023-02-26T07:24:49.714Z,7.49
2023-02-26T07:27:16.849Z,7.49
2023-02-26T07:29:48.002Z,7.48
2023-02-26T07:32:15.260Z,7.51
2023-02-26T07:34:42.181Z,7.51
2023-02-26T07:37:09.262Z,7.54
2023-02-26T07:39:36.300Z,7.57
2023-02-26T07:42:04.072Z,7.60
2023-02-26T07:44:31.198Z,7.63
2023-02-26T07:46:58.232Z,7.65
2023-02-26T07:49:25.033Z,7.66
2023-02-26T07:51:52.144Z,7.68
2023-02-26T07:54:21.422Z,7.70
2023-02-26T07:56:53.238Z,7.72
2023-02-26T07:59:20.029Z,7.72
2023-02-26T08:01:54.171Z,7.77
2023-02-26T08:04:21.455Z,7.78
2023-02-26T08:06:48.675Z,7.81
2023-02-26T08:09:15.685Z,7.85
2023-02-26T08:11:42.864Z,7.87
2023-02-26T08:14:10.803Z,7.86
2023-02-26T08:16:39.500Z,7.83
2023-02-26T08:19:07.119Z,7.80
2023-02-26T08:21:33.943Z,7.77
2023-02-26T08:24:00.909Z,7.76
2023-02-26T08:26:28.420Z,7.77
2023-02-26T08:28:56.486Z,7.81
2023-02-26T08:31:25.347Z,7.84
2023-02-26T08:37:59.688Z,7.97
2023-02-26T08:40:28.439Z,7.98
2023-02-26T08:43:04.707Z,7.96
2023-02-26T08:45:32.897Z,7.94
2023-02-26T08:47:59.985Z,7.90
2023-02-26T08:50:27.029Z,7.86
2023-02-26T08:52:54.330Z,7.84
2023-02-26T08:55:22.730Z,7.80
2023-02-26T08:57:52.310Z,7.78
2023-02-26T09:00:21.596Z,7.79
2023-02-26T09:02:48.772Z,7.82
2023-02-26T09:05:17.058Z,7.84
2023-02-26T09:07:45.190Z,7.82
2023-02-26T09:10:14.336Z,7.80
2023-02-26T09:12:42.836Z,7.80
2023-02-26T09:15:10.407Z,7.82
2023-02-26T09:17:38.543Z,7.84
2023-02-26T09:20:08.586Z,7.86
2023-02-26T09:22:36.665Z,7.89
2023-02-26T09:25:04.348Z,7.97
2023-02-26T09:27:32.449Z,8.04
2023-02-26T09:29:59.671Z,8.10
2023-02-26T09:32:26.824Z,8.14
2023-02-26T09:34:53.912Z,8.17
2023-02-26T09:37:21.313Z,8.18
2023-02-26T09:39:54.553Z,8.21
2023-02-26T09:42:44.398Z,8.22
2023-02-26T09:45:17.222Z,8.22
2023-02-26T09:47:52.382Z,8.22
2023-02-26T09:50:23.834Z,8.22
2023-02-26T09:53:13.647Z,8.20
2023-02-26T09:55:44.999Z,8.21
2023-02-26T09:58:26.056Z,8.19
2023-02-26T10:01:05.821Z,8.18
2023-02-26T10:03:58.401Z,8.13
2023-02-26T10:06:31.738Z,8.09
2023-02-26T10:09:18.434Z,8.07
2023-02-26T10:12:00.525Z,8.04
2023-02-26T10:14:42.522Z,8.00
2023-02-26T10:17:23.610Z,7.99
2023-02-26T10:19:54.752Z,8.02
2023-02-26T10:22:55.308Z,8.05
2023-02-26T10:25:30.291Z,8.03
2023-02-26T10:28:16.286Z,7.98
2023-02-26T10:31:14.877Z,7.93
2023-02-26T10:33:50.157Z,7.87
2023-02-26T10:39:36.707Z,7.83
2023-02-26T10:42:14.063Z,7.83
2023-02-26T10:45:50.481Z,7.80
2023-02-26T10:48:46.944Z,7.78
2023-02-26T10:51:19.826Z,7.76
2023-02-26T10:53:51.869Z,7.77
2023-02-26T10:56:32.120Z,7.80
2023-02-26T10:59:08.531Z,7.86
2023-02-26T11:01:37.025Z,7.89
2023-02-26T11:04:07.728Z,7.89
2023-02-26T11:07:02.792Z,7.84
2023-02-26T11:09:38.753Z,7.76
2023-02-26T11:12:13.593Z,7.73
2023-02-26T11:14:45.528Z,7.71
2023-02-26T11:17:23.303Z,7.66
2023-02-26T11:19:56.894Z,7.66
2023-02-26T11:22:27.473Z,7.67
2023-02-26T11:24:54.942Z,7.69
2023-02-26T11:27:31.625Z,7.68
2023-02-26T11:30:05.545Z,7.71
2023-02-26T11:32:36.045Z,7.72
2023-02-26T11:35:07.630Z,7.71
2023-02-26T11:37:37.778Z,7.71
2023-02-26T11:40:13.531Z,7.73
2023-02-26T11:42:58.309Z,7.74
2023-02-26T11:45:25.697Z,7.75
2023-02-26T11:48:07.389Z,7.75
2023-02-26T11:50:43.456Z,7.75
2023-02-26T11:53:23.705Z,7.78
2023-02-26T11:56:00.536Z,7.85
2023-02-26T11:58:30.706Z,7.93
2023-02-26T12:00:59.310Z,7.97
2023-02-26T12:03:28.436Z,8.03
2023-02-26T12:05:57.381Z,8.10
2023-02-26T12:08:43.527Z,8.14
2023-02-26T12:11:46.850Z,8.17
2023-02-26T12:14:21.294Z,8.19
2023-02-26T12:16:57.903Z,8.18
2023-02-26T12:19:48.345Z,8.17
2023-02-26T12:22:32.062Z,8.15
2023-02-26T12:25:31.631Z,8.13
2023-02-26T12:28:12.306Z,8.13
2023-02-26T12:30:48.525Z,8.16
2023-02-26T12:33:32.283Z,8.19
2023-02-26T12:36:17.161Z,8.24
2023-02-26T12:38:51.399Z,8.28
2023-02-26T12:41:50.777Z,8.30
2023-02-26T12:44:26.955Z,8.33
2023-02-26T12:47:30.445Z,8.33
2023-02-26T12:50:16.726Z,8.29
2023-02-26T12:53:02.870Z,8.23
2023-02-26T12:55:34.623Z,8.18
2023-02-26T12:58:14.097Z,8.10
2023-02-26T13:03:00.105Z,8.10
2023-02-26T13:05:50.625Z,8.14
2023-02-26T13:08:37.939Z,8.12
2023-02-26T13:11:56.197Z,8.05
2023-02-26T13:14:48.644Z,8.00
2023-02-26T13:17:22.622Z,7.99
2023-02-26T13:19:57.240Z,7.97
2023-02-26T13:22:29.872Z,7.93
2023-02-26T13:25:04.417Z,7.90
2023-02-26T13:27:37.589Z,7.88
2023-02-26T13:30:15.334Z,7.86
2023-02-26T13:32:48.204Z,7.81
2023-02-26T13:35:38.746Z,7.80
2023-02-26T13:39:05.309Z,7.79
2023-02-26T13:41:58.500Z,7.77
2023-02-26T13:44:50.181Z,7.74
2023-02-26T13:47:27.325Z,7.70
2023-02-26T13:50:04.705Z,7.66
2023-02-26T13:52:36.068Z,7.63
2023-02-26T13:55:07.685Z,7.62
2023-02-26T13:57:55.432Z,7.59
2023-02-26T14:00:31.029Z,7.58
2023-02-26T14:03:42.687Z,7.59
2023-02-26T14:06:37.274Z,7.58
2023-02-26T14:09:25.743Z,7.50
2023-02-26T14:15:38.695Z,7.36
2023-02-26T14:18:43.942Z,7.38
2023-02-26T14:21:29.524Z,7.42
2023-02-26T14:24:44.794Z,7.42
2023-02-26T14:27:18.177Z,7.42
2023-02-26T14:30:19.589Z,7.38
2023-02-26T14:33:13.838Z,7.24
2023-02-26T14:35:47.911Z,7.11
2023-02-26T14:38:37.593Z,7.08
2023-02-26T14:41:28.208Z,7.10
2023-02-26T14:44:24.206Z,7.11
2023-02-26T14:47:14.022Z,7.11
2023-02-26T14:49:47.204Z,7.09
2023-02-26T14:52:22.315Z,6.98
2023-02-26T14:55:13.283Z,6.88
2023-02-26T14:58:16.826Z,6.80
2023-02-26T15:01:19.379Z,6.79
2023-02-26T15:04:14.479Z,6.84
2023-02-26T15:07:00.883Z,6.90
2023-02-26T15:09:28.032Z,6.93
2023-02-26T15:12:05.206Z,6.92
2023-02-26T15:15:09.024Z,6.92
2023-02-26T15:17:58.837Z,6.92
2023-02-26T15:20:32.586Z,6.87
2023-02-26T15:23:05.378Z,6.83
2023-02-26T15:25:38.099Z,6.81
2023-02-26T15:28:12.522Z,6.81
2023-02-26T15:30:40.073Z,6.85
2023-02-26T15:33:13.457Z,6.89
2023-02-26T15:35:40.964Z,6.93
2023-02-26T15:38:08.676Z,6.94
2023-02-26T15:40:38.019Z,6.93
2023-02-26T15:43:06.536Z,6.87
2023-02-26T15:45:40.036Z,6.79
2023-02-26T15:48:13.832Z,6.73
2023-02-26T15:50:48.861Z,6.66
2023-02-26T15:53:46.365Z,6.55
2023-02-26T15:56:19.131Z,6.54
2023-02-26T15:59:01.917Z,6.59
2023-02-26T16:01:36.979Z,6.63
2023-02-26T16:04:06.692Z,6.63
2023-02-26T16:06:42.323Z,6.64
2023-02-26T16:09:16.498Z,6.66
2023-02-26T16:11:45.852Z,6.69
2023-02-26T16:14:17.867Z,6.70
2023-02-26T16:17:04.463Z,6.70
2023-02-26T16:19:36.222Z,6.70
2023-02-26T16:22:12.377Z,6.67
2023-02-26T16:24:39.449Z,6.61
2023-02-26T16:27:10.734Z,6.57
2023-02-26T16:29:46.328Z,6.59
2023-02-26T16:32:13.897Z,6.62
2023-02-26T16:34:43.862Z,6.65
2023-02-26T16:37:39.518Z,6.63
2023-02-26T16:43:34.874Z,6.54
2023-02-26T16:46:04.225Z,6.45
2023-02-26T16:48:43.579Z,6.39
2023-02-26T16:51:16.556Z,6.35
2023-02-26T16:53:50.484Z,6.34
2023-02-26T16:56:19.483Z,6.30
2023-02-26T16:58:55.940Z,6.22
2023-02-26T17:01:48.095Z,6.13
2023-02-26T17:04:17.921Z,6.01
2023-02-26T17:06:46.593Z,5.96
2023-02-26T17:09:37.324Z,5.95
2023-02-26T17:12:22.487Z,5.94
2023-02-26T17:14:57.558Z,5.95
2023-02-26T17:17:26.992Z,5.95
2023-02-26T17:19:54.404Z,5.94
2023-02-26T17:22:27.011Z,5.93
2023-02-26T17:24:55.045Z,5.95
2023-02-26T17:27:32.918Z,5.92
2023-02-26T17:30:04.686Z,5.88
2023-02-26T17:32:32.124Z,5.85
2023-02-26T17:35:01.334Z,5.83
2023-02-26T17:37:35.969Z,5.79
2023-02-26T17:40:07.803Z,5.71
2023-02-26T17:42:36.552Z,5.64
2023-02-26T17:45:03.944Z,5.60
2023-02-26T17:47:31.608Z,5.56
2023-02-26T17:49:59.644Z,5.48
2023-02-26T17:52:31.961Z,5.40
2023-02-26T17:55:00.899Z,5.39
2023-02-26T17:57:27.775Z,5.38
2023-02-26T17:59:54.818Z,5.38
2023-02-26T18:02:30.310Z,5.42
2023-02-26T18:05:08.045Z,5.45
2023-02-26T18:07:36.817Z,5.49
2023-02-26T18:10:04.345Z,5.52
2023-02-26T18:12:34.946Z,5.53
2023-02-26T18:15:02.238Z,5.53
2023-02-26T18:17:33.178Z,5.51
2023-02-26T18:20:00.647Z,5.45
2023-02-26T18:22:30.945Z,5.42
2023-02-26T18:25:17.782Z,5.38
2023-02-26T18:31:56.053Z,5.32
2023-02-26T18:34:38.770Z,5.34
2023-02-26T18:37:26.410Z,5.34
2023-02-26T18:39:59.641Z,5.40
2023-02-26T18:42:59.395Z,5.46
2023-02-26T18:45:32.250Z,5.52
2023-02-26T18:47:59.533Z,5.53
2023-02-26T18:50:45.628Z,5.51
2023-02-26T18:53:27.307Z,5.50
2023-02-26T18:56:00.014Z,5.50
2023-02-26T18:58:29.490Z,5.50
2023-02-26T19:01:04.865Z,5.45
2023-02-26T19:03:33.627Z,5.36
2023-02-26T19:06:09.575Z,5.27
2023-02-26T19:08:38.708Z,5.27
2023-02-26T19:13:59.467Z,5.45
2023-02-26T19:16:32.532Z,5.52
2023-02-26T19:19:12.819Z,5.56
2023-02-26T19:25:12.422Z,5.50
2023-02-26T19:27:42.965Z,5.49
2023-02-26T19:30:27.964Z,5.51
2023-02-26T19:33:21.715Z,5.54
2023-02-26T19:35:54.464Z,5.61
2023-02-26T19:38:24.587Z,5.56
2023-02-26T19:40:51.676Z,5.47
2023-02-26T19:43:19.663Z,5.42
2023-02-26T19:45:48.019Z,5.44
2023-02-26T19:48:18.069Z,5.48
2023-02-26T19:50:46.613Z,5.50
2023-02-26T19:53:19.597Z,5.47
2023-02-26T19:55:48.451Z,5.46
2023-02-26T19:58:19.587Z,5.46
2023-02-26T20:00:46.715Z,5.40
2023-02-26T20:03:13.925Z,5.34
2023-02-26T20:05:51.576Z,5.34
2023-02-26T20:08:31.368Z,5.34
2023-02-26T20:11:03.159Z,5.34
2023-02-26T20:13:39.367Z,5.31
2023-02-26T20:16:15.291Z,5.30
2023-02-26T20:18:45.277Z,5.32
2023-02-26T20:21:13.218Z,5.30
2023-02-26T20:23:42.553Z,5.27
2023-02-26T20:26:13.044Z,5.22
2023-02-26T20:28:43.167Z,5.20
2023-02-26T20:31:14.654Z,5.15
2023-02-26T20:33:42.825Z,5.11
2023-02-26T20:36:10.480Z,5.07
2023-02-26T20:38:37.413Z,5.00
2023-02-26T20:41:04.940Z,4.89
2023-02-26T20:43:32.737Z,4.83
2023-02-26T20:46:00.746Z,4.77
2023-02-26T20:48:28.319Z,4.72
2023-02-26T20:51:00.134Z,4.71
2023-02-26T20:53:27.879Z,4.71
2023-02-26T20:55:55.192Z,4.67
2023-02-26T20:58:24.862Z,4.61
2023-02-26T21:00:54.619Z,4.59
2023-02-26T21:03:24.384Z,4.63
2023-02-26T21:05:51.193Z,4.68
2023-02-26T21:08:20.493Z,4.72
2023-02-26T21:10:51.428Z,4.73
2023-02-26T21:13:21.861Z,4.74
2023-02-26T21:15:49.693Z,4.72
2023-02-26T21:18:16.575Z,4.71
2023-02-26T21:20:43.430Z,4.71
2023-02-26T21:23:10.795Z,4.70
2023-02-26T21:25:43.663Z,4.68
2023-02-26T21:28:10.871Z,4.67
2023-02-26T21:30:38.401Z,4.66
2023-02-26T21:33:06.534Z,4.65
2023-02-26T21:35:33.474Z,4.66
2023-02-26T21:38:01.877Z,4.65
2023-02-26T21:40:31.282Z,4.61
2023-02-26T21:42:58.830Z,4.58
2023-02-26T21:45:26.088Z,4.54
2023-02-26T21:47:53.555Z,4.53
2023-02-26T21:50:20.383Z,4.54
2023-02-26T21:52:53.278Z,4.56
2023-02-26T21:55:25.536Z,4.60
2023-02-26T21:57:52.382Z,4.59
2023-02-26T22:00:19.814Z,4.56
2023-02-26T22:02:46.798Z,4.54
2023-02-26T22:05:14.895Z,4.57
2023-02-26T22:07:42.613Z,4.57
2023-02-26T22:10:12.979Z,4.53
2023-02-26T22:12:42.242Z,4.47
2023-02-26T22:15:10.832Z,4.48
2023-02-26T22:17:42.168Z,4.57
2023-02-26T22:20:09.813Z,4.62
2023-02-26T22:22:37.017Z,4.62
2023-02-26T22:25:05.195Z,4.63
2023-02-26T22:27:32.321Z,4.55
2023-02-26T22:30:03.040Z,4.45
2023-02-26T22:32:30.454Z,4.42
2023-02-26T22:34:57.228Z,4.41
2023-02-26T22:37:24.324Z,4.37
2023-02-26T22:39:51.739Z,4.36
2023-02-26T22:42:21.979Z,4.36
2023-02-26T22:44:49.611Z,4.34
2023-02-26T22:47:16.943Z,4.32
2023-02-26T22:49:44.825Z,4.34
2023-02-26T22:52:12.150Z,4.35
2023-02-26T22:54:39.198Z,4.31
2023-02-26T22:57:08.167Z,4.29
2023-02-26T22:59:34.869Z,4.25
2023-02-26T23:02:05.149Z,4.20
2023-02-26T23:04:32.500Z,4.13
2023-02-26T23:06:59.759Z,4.12
2023-02-26T23:09:26.815Z,4.15
2023-02-26T23:11:53.630Z,4.19
2023-02-26T23:14:22.919Z,4.18
2023-02-26T23:16:49.651Z,4.17
2023-02-26T23:19:19.344Z,4.15
2023-02-26T23:21:46.138Z,4.16
2023-02-26T23:24:13.115Z,4.20
2023-02-26T23:26:39.966Z,4.22
2023-02-26T23:29:09.219Z,4.28
2023-02-26T23:31:36.310Z,4.31
2023-02-26T23:34:06.483Z,4.31
2023-02-26T23:36:34.022Z,4.34
2023-02-26T23:39:01.483Z,4.32
2023-02-26T23:41:28.590Z,4.28
2023-02-26T23:43:55.476Z,4.24
2023-02-26T23:46:23.992Z,4.22
2023-02-26T23:48:50.988Z,4.24
2023-02-26T23:51:17.752Z,4.26
2023-02-26T23:53:44.629Z,4.28
2023-02-26T23:56:11.394Z,4.29
2023-02-26T23:58:40.806Z,4.28
