createdAt,value
2017-10-29T00:02:40.931Z,997.70
2017-10-29T00:07:40.645Z,997.44
2017-10-29T00:12:36.357Z,997.46
2017-10-29T00:17:32.568Z,997.35
2017-10-29T00:22:28.489Z,997.44
2017-10-29T00:27:24.808Z,997.27
2017-10-29T00:32:20.627Z,997.31
2017-10-29T00:37:16.586Z,997.30
2017-10-29T00:42:13.340Z,997.33
2017-10-29T00:47:10.604Z,997.15
2017-10-29T00:52:06.495Z,996.98
2017-10-29T00:57:01.911Z,996.96
2017-10-29T01:01:57.901Z,996.78
2017-10-29T01:06:53.730Z,997.08
2017-10-29T01:11:49.492Z,996.64
2017-10-29T01:16:45.099Z,996.75
2017-10-29T01:21:40.982Z,996.44
2017-10-29T01:26:37.963Z,996.35
2017-10-29T01:31:33.371Z,996.33
2017-10-29T01:36:29.950Z,996.19
2017-10-29T01:41:26.276Z,996.15
2017-10-29T01:46:23.283Z,996.24
2017-10-29T01:51:19.810Z,995.83
2017-10-29T01:56:17.393Z,995.93
2017-10-29T02:01:12.644Z,995.72
2017-10-29T02:06:08.466Z,995.74
2017-10-29T02:11:05.037Z,995.78
2017-10-29T02:16:01.917Z,995.67
2017-10-29T02:20:57.677Z,995.58
2017-10-29T02:25:55.668Z,995.51
2017-10-29T02:30:51.876Z,995.58
2017-10-29T02:35:47.380Z,995.62
2017-10-29T02:40:44.359Z,995.87
2017-10-29T02:45:42.493Z,995.69
2017-10-29T02:50:38.609Z,995.70
2017-10-29T02:55:34.073Z,995.57
2017-10-29T03:00:29.921Z,995.54
2017-10-29T03:05:27.411Z,995.90
2017-10-29T03:10:24.267Z,996.00
2017-10-29T03:15:19.190Z,996.52
2017-10-29T03:20:16.731Z,996.72
2017-10-29T03:25:13.489Z,996.95
2017-10-29T03:30:08.676Z,996.91
2017-10-29T03:35:05.526Z,996.64
2017-10-29T03:40:01.440Z,996.76
2017-10-29T03:44:57.432Z,996.85
2017-10-29T03:49:54.067Z,996.75
2017-10-29T03:54:49.790Z,996.94
2017-10-29T03:59:45.905Z,996.87
2017-10-29T04:04:43.996Z,996.90
2017-10-29T04:09:40.162Z,997.14
2017-10-29T04:14:36.525Z,997.03
2017-10-29T04:19:33.236Z,997.10
2017-10-29T04:24:30.093Z,997.18
2017-10-29T04:29:25.713Z,997.45
2017-10-29T04:34:22.726Z,997.35
2017-10-29T04:39:20.463Z,997.45
2017-10-29T04:44:16.920Z,997.67
2017-10-29T04:49:15.101Z,997.71
2017-10-29T04:54:11.651Z,997.93
2017-10-29T04:59:07.146Z,998.03
2017-10-29T05:04:03.047Z,997.96
2017-10-29T05:09:00.167Z,998.14
2017-10-29T05:13:59.605Z,998.13
2017-10-29T05:18:56.628Z,998.35
2017-10-29T05:23:53.019Z,998.56
2017-10-29T05:28:48.824Z,998.65
2017-10-29T05:33:47.628Z,998.80
2017-10-29T05:38:43.148Z,998.81
2017-10-29T05:43:39.887Z,999.03
2017-10-29T05:48:41.686Z,999.02
2017-10-29T05:53:39.564Z,999.00
2017-10-29T05:58:35.725Z,999.39
2017-10-29T06:03:33.323Z,999.52
2017-10-29T06:08:28.500Z,999.68
2017-10-29T06:13:24.297Z,999.80
2017-10-29T06:18:19.646Z,999.95
2017-10-29T06:23:15.635Z,1000.04
2017-10-29T06:28:12.616Z,1000.12
2017-10-29T06:33:09.404Z,1000.20
2017-10-29T06:38:04.781Z,1000.32
2017-10-29T06:43:01.102Z,1000.46
2017-10-29T06:47:57.813Z,1000.61
2017-10-29T06:52:53.676Z,1000.67
2017-10-29T06:57:49.383Z,1000.89
2017-10-29T07:02:46.403Z,1000.99
2017-10-29T07:07:43.180Z,1000.96
2017-10-29T07:12:39.943Z,1001.27
2017-10-29T07:17:37.459Z,1001.32
2017-10-29T07:22:33.459Z,1001.43
2017-10-29T07:27:30.324Z,1001.67
2017-10-29T07:32:27.924Z,1001.73
2017-10-29T07:37:30.835Z,1001.92
2017-10-29T07:42:26.016Z,1001.98
2017-10-29T07:47:23.862Z,1002.21
2017-10-29T07:52:20.392Z,1002.29
2017-10-29T07:57:16.551Z,1002.26
2017-10-29T08:02:13.396Z,1002.41
2017-10-29T08:07:10.968Z,1002.71
2017-10-29T08:12:08.120Z,1002.89
2017-10-29T08:17:04.443Z,1002.96
2017-10-29T08:22:00.643Z,1003.01
2017-10-29T08:26:57.216Z,1003.08
2017-10-29T08:31:54.051Z,1003.18
2017-10-29T08:36:50.316Z,1003.08
2017-10-29T08:41:46.896Z,1003.29
2017-10-29T08:46:42.766Z,1003.35
2017-10-29T08:51:39.682Z,1003.51
2017-10-29T08:56:35.308Z,1003.56
2017-10-29T09:01:32.580Z,1003.63
2017-10-29T09:06:28.450Z,1003.78
2017-10-29T09:11:26.812Z,1003.73
2017-10-29T09:16:23.057Z,1003.91
2017-10-29T09:21:19.307Z,1004.03
2017-10-29T09:26:15.825Z,1004.21
2017-10-29T09:31:13.874Z,1004.15
2017-10-29T09:36:10.214Z,1004.39
2017-10-29T09:41:05.779Z,1004.51
2017-10-29T09:46:02.609Z,1004.43
2017-10-29T09:51:00.179Z,1004.46
2017-10-29T09:55:56.451Z,1004.70
2017-10-29T10:00:53.414Z,1004.70
2017-10-29T10:05:50.203Z,1004.80
2017-10-29T10:10:48.315Z,1004.93
2017-10-29T10:15:43.501Z,1005.15
2017-10-29T10:20:39.961Z,1005.18
2017-10-29T10:25:35.881Z,1005.40
2017-10-29T10:30:32.840Z,1005.53
2017-10-29T10:35:29.409Z,1005.57
2017-10-29T10:40:24.969Z,1005.74
2017-10-29T10:45:20.738Z,1005.75
2017-10-29T10:50:16.610Z,1005.75
2017-10-29T10:55:14.108Z,1005.64
2017-10-29T11:00:10.273Z,1005.62
2017-10-29T11:05:07.307Z,1005.66
2017-10-29T11:10:03.238Z,1005.75
2017-10-29T11:15:00.133Z,1005.69
2017-10-29T11:19:55.574Z,1005.80
2017-10-29T11:24:52.252Z,1005.87
2017-10-29T11:29:49.103Z,1005.90
2017-10-29T11:34:44.971Z,1005.80
2017-10-29T11:39:41.832Z,1006.30
2017-10-29T11:44:36.812Z,1006.38
2017-10-29T11:49:31.987Z,1006.35
2017-10-29T11:54:28.194Z,1006.29
2017-10-29T11:59:23.999Z,1006.28
2017-10-29T12:04:19.556Z,1006.36
2017-10-29T12:09:16.236Z,1006.31
2017-10-29T12:14:11.986Z,1006.45
2017-10-29T12:19:09.207Z,1006.42
2017-10-29T12:24:04.651Z,1006.55
2017-10-29T12:29:01.876Z,1006.60
2017-10-29T12:33:57.428Z,1006.73
2017-10-29T12:38:53.250Z,1006.75
2017-10-29T12:43:49.195Z,1006.82
2017-10-29T12:48:45.158Z,1006.98
2017-10-29T12:53:40.764Z,1007.06
2017-10-29T12:58:37.265Z,1007.08
2017-10-29T13:03:33.405Z,1007.16
2017-10-29T13:08:29.347Z,1007.12
2017-10-29T13:13:26.335Z,1007.18
2017-10-29T13:18:22.938Z,1007.34
2017-10-29T13:23:19.403Z,1007.44
2017-10-29T13:28:14.856Z,1007.54
2017-10-29T13:33:11.077Z,1007.58
2017-10-29T13:38:08.084Z,1007.72
2017-10-29T13:43:04.599Z,1007.73
2017-10-29T13:48:00.121Z,1007.64
2017-10-29T13:52:56.126Z,1007.95
2017-10-29T13:57:52.744Z,1007.98
2017-10-29T14:02:49.501Z,1008.01
2017-10-29T14:07:44.796Z,1008.01
2017-10-29T14:12:40.160Z,1008.02
2017-10-29T14:17:36.748Z,1008.22
2017-10-29T14:22:32.101Z,1008.22
2017-10-29T14:27:27.799Z,1008.33
2017-10-29T14:32:24.660Z,1008.15
2017-10-29T14:37:20.458Z,1008.25
2017-10-29T14:42:16.064Z,1008.23
2017-10-29T14:47:11.771Z,1008.26
2017-10-29T14:52:07.061Z,1008.03
2017-10-29T14:57:03.114Z,1008.07
2017-10-29T15:01:58.914Z,1008.06
2017-10-29T15:06:54.593Z,1008.10
2017-10-29T15:11:52.447Z,1008.41
2017-10-29T15:16:50.041Z,1008.50
2017-10-29T15:21:45.600Z,1008.49
2017-10-29T15:26:41.591Z,1008.60
2017-10-29T15:31:39.362Z,1008.62
2017-10-29T15:36:35.483Z,1008.67
2017-10-29T15:41:30.706Z,1008.69
2017-10-29T15:46:26.580Z,1008.93
2017-10-29T15:51:22.303Z,1009.00
2017-10-29T15:56:19.326Z,1009.14
2017-10-29T16:01:14.704Z,1009.33
2017-10-29T16:06:11.196Z,1009.40
2017-10-29T16:11:07.548Z,1009.35
2017-10-29T16:16:04.051Z,1009.46
2017-10-29T16:20:59.428Z,1009.72
2017-10-29T16:25:55.078Z,1009.71
2017-10-29T16:30:51.889Z,1009.71
2017-10-29T16:35:47.368Z,1009.85
2017-10-29T16:40:42.910Z,1010.10
2017-10-29T16:45:38.584Z,1009.93
2017-10-29T16:50:34.188Z,1010.13
2017-10-29T16:55:30.186Z,1010.09
2017-10-29T17:00:27.019Z,1010.09
2017-10-29T17:05:22.520Z,1010.16
2017-10-29T17:10:17.965Z,1010.31
2017-10-29T17:15:13.401Z,1010.33
2017-10-29T17:20:09.361Z,1010.48
2017-10-29T17:25:05.107Z,1010.53
2017-10-29T17:30:01.808Z,1010.56
2017-10-29T17:34:58.773Z,1010.52
2017-10-29T17:39:54.283Z,1010.50
2017-10-29T17:44:51.067Z,1010.71
2017-10-29T17:49:46.383Z,1010.80
2017-10-29T17:54:43.248Z,1010.89
2017-10-29T17:59:39.308Z,1010.98
2017-10-29T18:04:34.654Z,1010.95
2017-10-29T18:09:30.761Z,1011.03
2017-10-29T18:14:26.555Z,1011.05
2017-10-29T18:19:23.493Z,1011.20
2017-10-29T18:24:19.462Z,1011.31
2017-10-29T18:29:16.267Z,1011.25
2017-10-29T18:34:11.704Z,1011.41
2017-10-29T18:39:07.209Z,1011.42
2017-10-29T18:44:02.890Z,1011.50
2017-10-29T18:48:59.696Z,1011.50
2017-10-29T18:53:55.947Z,1011.58
2017-10-29T18:58:51.429Z,1011.51
2017-10-29T19:03:48.275Z,1011.54
2017-10-29T19:08:43.724Z,1011.48
2017-10-29T19:13:39.334Z,1011.56
2017-10-29T19:18:34.825Z,1011.54
2017-10-29T19:23:30.550Z,1011.66
2017-10-29T19:28:27.247Z,1011.75
2017-10-29T19:33:22.890Z,1011.62
2017-10-29T19:38:19.887Z,1011.83
2017-10-29T19:43:15.278Z,1011.97
2017-10-29T19:48:12.118Z,1012.12
2017-10-29T19:53:07.055Z,1012.16
2017-10-29T19:58:03.040Z,1012.12
2017-10-29T20:03:00.615Z,1012.18
2017-10-29T20:07:56.112Z,1012.19
2017-10-29T20:12:52.934Z,1012.15
2017-10-29T20:17:48.410Z,1012.15
2017-10-29T20:22:45.077Z,1012.34
2017-10-29T20:27:40.562Z,1012.33
2017-10-29T20:32:37.246Z,1012.37
2017-10-29T20:37:32.778Z,1012.38
2017-10-29T20:42:29.498Z,1012.50
2017-10-29T20:47:24.991Z,1012.56
2017-10-29T20:52:20.438Z,1012.60
2017-10-29T20:57:17.108Z,1012.70
2017-10-29T21:02:13.162Z,1012.75
2017-10-29T21:07:08.934Z,1012.86
2017-10-29T21:12:05.697Z,1013.00
2017-10-29T21:17:01.650Z,1012.98
2017-10-29T21:21:58.374Z,1013.12
2017-10-29T21:26:53.715Z,1013.04
2017-10-29T21:31:51.146Z,1013.02
2017-10-29T21:36:47.357Z,1013.02
2017-10-29T21:41:44.054Z,1013.04
2017-10-29T21:46:41.025Z,1013.07
2017-10-29T21:51:38.959Z,1013.03
2017-10-29T21:56:34.825Z,1013.11
2017-10-29T22:01:30.596Z,1013.17
2017-10-29T22:06:26.339Z,1013.08
2017-10-29T22:11:21.986Z,1013.14
2017-10-29T22:16:17.676Z,1013.19
2017-10-29T22:21:13.732Z,1013.21
2017-10-29T22:26:09.243Z,1013.28
2017-10-29T22:31:05.463Z,1013.16
2017-10-29T22:36:01.234Z,1013.21
2017-10-29T22:40:56.770Z,1013.15
2017-10-29T22:45:52.922Z,1013.35
2017-10-29T22:50:49.874Z,1013.38
2017-10-29T22:55:45.332Z,1013.43
2017-10-29T23:00:42.341Z,1013.49
2017-10-29T23:05:37.893Z,1013.44
2017-10-29T23:10:33.757Z,1013.53
2017-10-29T23:15:29.625Z,1013.61
2017-10-29T23:25:25.651Z,1013.63
2017-10-29T23:30:21.864Z,1013.56
2017-10-29T23:35:17.606Z,1013.70
2017-10-29T23:40:14.075Z,1013.65
2017-10-29T23:45:09.786Z,1013.71
2017-10-29T23:50:05.465Z,1013.75
2017-10-29T23:55:01.976Z,1013.76
2017-10-29T23:59:57.466Z,1013.75
