createdAt,value
2022-08-20T00:00:08.056Z,13.4
2022-08-20T00:02:38.633Z,13.4
2022-08-20T00:05:09.251Z,13.4
2022-08-20T00:07:39.841Z,13.4
2022-08-20T00:10:20.513Z,13.4
2022-08-20T00:12:51.514Z,13.4
2022-08-20T00:15:26.451Z,13.4
2022-08-20T00:17:57.222Z,13.5
2022-08-20T00:20:27.922Z,13.5
2022-08-20T00:25:38.973Z,13.5
2022-08-20T00:28:09.564Z,13.5
2022-08-20T00:30:40.162Z,13.5
2022-08-20T00:33:10.766Z,13.5
2022-08-20T00:35:41.378Z,13.5
2022-08-20T00:38:11.962Z,13.5
2022-08-20T00:40:52.563Z,13.5
2022-08-20T00:43:23.187Z,13.6
2022-08-20T00:45:53.784Z,13.6
2022-08-20T00:48:24.401Z,13.6
2022-08-20T00:50:54.993Z,13.6
2022-08-20T00:53:25.576Z,13.5
2022-08-20T00:56:06.197Z,13.6
2022-08-20T00:58:36.799Z,13.5
2022-08-20T01:01:07.391Z,13.5
2022-08-20T01:06:08.300Z,13.4
2022-08-20T01:08:48.932Z,13.4
2022-08-20T01:11:19.516Z,13.3
2022-08-20T01:13:57.479Z,13.3
2022-08-20T01:16:28.247Z,13.3
2022-08-20T01:18:51.396Z,13.3
2022-08-20T01:21:30.311Z,13.3
2022-08-20T01:24:02.274Z,13.3
2022-08-20T01:26:32.865Z,13.4
2022-08-20T01:29:03.478Z,13.4
2022-08-20T01:31:34.107Z,13.4
2022-08-20T01:34:04.728Z,13.3
2022-08-20T01:36:35.311Z,13.4
2022-08-20T01:39:16.970Z,13.4
2022-08-20T01:41:47.602Z,13.4
2022-08-20T01:46:58.367Z,13.4
2022-08-20T01:49:29.017Z,13.4
2022-08-20T01:51:59.579Z,13.4
2022-08-20T01:54:40.215Z,13.4
2022-08-20T01:57:10.809Z,13.4
2022-08-20T01:59:41.427Z,13.4
2022-08-20T02:02:12.017Z,13.4
2022-08-20T02:04:42.604Z,13.4
2022-08-20T02:07:13.211Z,13.4
2022-08-20T02:09:53.836Z,13.4
2022-08-20T02:12:24.415Z,13.4
2022-08-20T02:14:55.020Z,13.4
2022-08-20T02:17:27.113Z,13.4
2022-08-20T02:19:57.723Z,13.4
2022-08-20T02:22:38.324Z,13.4
2022-08-20T02:27:30.919Z,13.5
2022-08-20T02:30:11.599Z,13.5
2022-08-20T02:32:41.815Z,13.5
2022-08-20T02:35:07.447Z,13.5
2022-08-20T02:37:48.036Z,13.5
2022-08-20T02:40:18.823Z,13.6
2022-08-20T02:42:51.177Z,13.6
2022-08-20T02:45:21.805Z,13.6
2022-08-20T02:47:52.432Z,13.6
2022-08-20T02:50:23.083Z,13.6
2022-08-20T02:53:03.699Z,13.6
2022-08-20T02:55:34.288Z,13.6
2022-08-20T02:58:04.899Z,13.6
2022-08-20T03:00:37.857Z,13.6
2022-08-20T03:03:08.995Z,13.6
2022-08-20T03:08:21.162Z,13.6
2022-08-20T03:10:51.786Z,13.6
2022-08-20T03:13:22.370Z,13.6
2022-08-20T03:15:56.582Z,13.6
2022-08-20T03:18:19.061Z,13.6
2022-08-20T03:20:59.718Z,13.6
2022-08-20T03:23:30.530Z,13.6
2022-08-20T03:26:01.141Z,13.6
2022-08-20T03:28:31.731Z,13.6
2022-08-20T03:31:02.338Z,13.6
2022-08-20T03:33:35.326Z,13.6
2022-08-20T03:36:13.241Z,13.6
2022-08-20T03:38:49.742Z,13.6
2022-08-20T03:41:20.293Z,13.6
2022-08-20T03:43:50.908Z,13.6
2022-08-20T03:48:52.400Z,13.5
2022-08-20T03:51:30.122Z,13.5
2022-08-20T03:53:58.573Z,13.5
2022-08-20T03:56:29.192Z,13.5
2022-08-20T03:58:59.803Z,13.5
2022-08-20T04:01:36.953Z,13.5
2022-08-20T04:04:16.936Z,13.5
2022-08-20T04:06:47.706Z,13.5
2022-08-20T04:09:18.345Z,13.6
2022-08-20T04:11:48.935Z,13.5
2022-08-20T04:14:20.611Z,13.5
2022-08-20T04:16:52.151Z,13.5
2022-08-20T04:19:34.419Z,13.5
2022-08-20T04:22:05.024Z,13.4
2022-08-20T04:24:35.608Z,13.5
2022-08-20T04:29:36.328Z,13.5
2022-08-20T04:32:06.941Z,13.5
2022-08-20T04:34:48.487Z,13.5
2022-08-20T04:37:19.104Z,13.5
2022-08-20T04:39:49.705Z,13.6
2022-08-20T04:42:20.467Z,13.6
2022-08-20T04:44:43.802Z,13.5
2022-08-20T04:47:17.381Z,13.5
2022-08-20T04:49:57.416Z,13.5
2022-08-20T04:52:30.947Z,13.5
2022-08-20T04:55:01.552Z,13.5
2022-08-20T04:57:32.140Z,13.5
2022-08-20T05:00:02.862Z,13.4
2022-08-20T05:02:43.445Z,13.5
2022-08-20T05:05:14.044Z,13.4
2022-08-20T05:10:14.809Z,13.4
2022-08-20T05:12:55.108Z,13.5
2022-08-20T05:15:17.749Z,13.6
2022-08-20T05:17:58.394Z,13.6
2022-08-20T05:20:29.027Z,13.6
2022-08-20T05:22:59.630Z,13.7
2022-08-20T05:25:30.230Z,13.8
2022-08-20T05:28:00.831Z,13.8
2022-08-20T05:30:31.645Z,13.9
2022-08-20T05:33:12.857Z,13.8
2022-08-20T05:35:43.469Z,13.9
2022-08-20T05:38:14.066Z,13.9
2022-08-20T05:40:44.668Z,13.9
2022-08-20T05:43:15.268Z,13.9
2022-08-20T05:45:45.916Z,13.9
2022-08-20T05:50:57.408Z,14.0
2022-08-20T05:53:29.693Z,14.0
2022-08-20T05:56:00.315Z,13.9
2022-08-20T05:58:27.350Z,14.0
2022-08-20T06:01:11.499Z,14.0
2022-08-20T06:03:42.407Z,14.0
2022-08-20T06:06:17.966Z,14.0
2022-08-20T06:08:44.839Z,14.0
2022-08-20T06:11:15.446Z,14.0
2022-08-20T06:13:47.797Z,14.0
2022-08-20T06:16:28.992Z,14.0
2022-08-20T06:18:58.155Z,14.0
2022-08-20T06:21:26.487Z,14.0
2022-08-20T06:23:58.269Z,14.0
2022-08-20T06:26:31.131Z,14.0
2022-08-20T06:31:41.910Z,14.0
2022-08-20T06:34:12.518Z,14.0
2022-08-20T06:36:43.113Z,14.0
2022-08-20T06:39:13.712Z,14.0
2022-08-20T06:41:44.351Z,14.0
2022-08-20T06:44:15.845Z,14.0
2022-08-20T06:46:56.446Z,14.0
2022-08-20T06:49:27.065Z,14.0
2022-08-20T06:51:58.928Z,14.0
2022-08-20T06:54:22.541Z,14.0
2022-08-20T06:57:00.000Z,14.0
2022-08-20T06:59:40.611Z,14.0
2022-08-20T07:02:04.858Z,14.1
2022-08-20T07:04:40.599Z,14.0
2022-08-20T07:07:11.180Z,14.0
2022-08-20T07:12:11.955Z,14.1
2022-08-20T07:14:52.577Z,14.1
2022-08-20T07:17:24.218Z,14.1
2022-08-20T07:19:54.927Z,14.1
2022-08-20T07:22:25.543Z,14.0
2022-08-20T07:24:56.164Z,14.0
2022-08-20T07:27:26.762Z,14.1
2022-08-20T07:30:09.947Z,14.0
2022-08-20T07:32:36.991Z,14.0
2022-08-20T07:35:10.479Z,14.0
2022-08-20T07:37:41.077Z,14.0
2022-08-20T07:40:11.725Z,14.0
2022-08-20T07:42:36.512Z,14.0
2022-08-20T07:45:17.320Z,14.0
2022-08-20T07:47:47.927Z,14.0
2022-08-20T07:52:48.702Z,14.1
2022-08-20T07:55:29.304Z,14.1
2022-08-20T07:58:09.271Z,14.1
2022-08-20T08:00:33.999Z,14.0
2022-08-20T08:03:08.841Z,14.0
2022-08-20T08:05:41.062Z,14.1
2022-08-20T08:08:11.662Z,14.0
2022-08-20T08:10:42.297Z,14.1
2022-08-20T08:13:22.912Z,14.1
2022-08-20T08:15:53.522Z,14.0
2022-08-20T08:18:25.357Z,14.0
2022-08-20T08:20:48.319Z,14.1
2022-08-20T08:23:24.616Z,14.2
2022-08-20T08:25:52.403Z,14.1
2022-08-20T08:28:29.414Z,14.1
2022-08-20T08:33:40.176Z,14.2
2022-08-20T08:36:10.789Z,14.2
2022-08-20T08:38:41.381Z,14.2
2022-08-20T08:41:11.992Z,14.2
2022-08-20T08:43:52.710Z,14.2
2022-08-20T08:46:24.044Z,14.3
2022-08-20T08:48:54.662Z,14.4
2022-08-20T08:51:25.254Z,14.3
2022-08-20T08:53:55.828Z,14.4
2022-08-20T08:56:27.653Z,14.4
2022-08-20T08:59:00.755Z,14.4
2022-08-20T09:01:53.636Z,14.4
2022-08-20T09:04:07.130Z,14.4
2022-08-20T09:06:32.267Z,14.3
2022-08-20T09:09:02.863Z,14.3
2022-08-20T09:14:13.635Z,14.4
2022-08-20T09:16:52.595Z,14.4
2022-08-20T09:19:23.818Z,14.4
2022-08-20T09:21:54.430Z,14.4
2022-08-20T09:24:25.048Z,14.4
2022-08-20T09:27:05.662Z,14.4
2022-08-20T09:29:36.250Z,14.5
2022-08-20T09:31:59.667Z,14.6
2022-08-20T09:34:31.567Z,14.6
2022-08-20T09:37:02.824Z,14.7
2022-08-20T09:39:34.470Z,14.8
2022-08-20T09:42:15.233Z,14.8
2022-08-20T09:44:51.349Z,15.0
2022-08-20T09:47:22.113Z,15.0
2022-08-20T09:49:45.686Z,15.1
2022-08-20T09:54:56.437Z,15.2
2022-08-20T09:57:27.054Z,15.2
2022-08-20T09:59:58.185Z,15.3
2022-08-20T10:02:28.765Z,15.4
2022-08-20T10:04:59.404Z,15.5
2022-08-20T10:07:33.040Z,15.6
2022-08-20T10:10:13.721Z,15.7
2022-08-20T10:12:44.344Z,15.6
2022-08-20T10:15:15.602Z,15.6
2022-08-20T10:17:46.190Z,15.6
2022-08-20T10:20:17.028Z,15.7
2022-08-20T10:22:47.612Z,15.6
2022-08-20T10:25:28.221Z,15.6
2022-08-20T10:27:58.881Z,15.7
2022-08-20T10:30:29.515Z,15.8
2022-08-20T10:35:30.278Z,15.7
2022-08-20T10:38:02.561Z,15.7
2022-08-20T10:40:43.184Z,15.8
2022-08-20T10:43:12.833Z,15.7
2022-08-20T10:45:46.953Z,15.8
2022-08-20T10:48:21.323Z,15.9
2022-08-20T10:50:42.153Z,15.8
2022-08-20T10:53:22.792Z,16.0
2022-08-20T10:56:03.382Z,16.0
2022-08-20T10:58:26.202Z,16.3
2022-08-20T11:00:58.231Z,16.5
2022-08-20T11:03:34.140Z,16.4
2022-08-20T11:06:04.755Z,16.7
2022-08-20T11:08:45.395Z,16.8
2022-08-20T11:11:10.060Z,16.7
2022-08-20T11:16:11.489Z,17.0
2022-08-20T11:18:46.846Z,17.2
2022-08-20T11:21:18.311Z,17.2
2022-08-20T11:24:02.292Z,17.4
2022-08-20T11:26:23.245Z,17.5
2022-08-20T11:28:53.850Z,17.6
2022-08-20T11:31:24.467Z,17.4
2022-08-20T11:34:07.359Z,17.7
2022-08-20T11:36:30.071Z,17.7
2022-08-20T11:39:10.670Z,18.0
2022-08-20T11:41:41.269Z,18.1
2022-08-20T11:44:19.717Z,18.1
2022-08-20T11:46:41.001Z,18.3
2022-08-20T11:49:11.614Z,18.4
2022-08-20T11:51:49.292Z,18.4
2022-08-20T11:56:53.315Z,18.6
2022-08-20T11:59:23.918Z,18.7
2022-08-20T12:01:58.562Z,18.7
2022-08-20T12:04:33.465Z,18.6
2022-08-20T12:07:14.354Z,18.5
2022-08-20T12:09:50.744Z,18.6
2022-08-20T12:12:11.916Z,18.6
2022-08-20T12:14:44.540Z,18.2
2022-08-20T12:17:15.949Z,18.1
2022-08-20T12:19:46.561Z,17.8
2022-08-20T12:22:27.181Z,17.8
2022-08-20T12:24:57.795Z,18.0
2022-08-20T12:27:28.393Z,18.0
2022-08-20T12:29:58.988Z,18.1
2022-08-20T12:32:29.564Z,18.0
2022-08-20T12:37:40.490Z,17.4
2022-08-20T12:40:11.159Z,17.3
2022-08-20T12:42:42.590Z,17.1
2022-08-20T12:45:14.369Z,16.8
2022-08-20T12:47:45.110Z,16.6
2022-08-20T12:50:15.811Z,16.4
2022-08-20T12:52:51.723Z,16.1
2022-08-20T12:55:22.329Z,15.9
2022-08-20T12:57:52.920Z,15.8
2022-08-20T13:00:24.704Z,15.8
2022-08-20T13:03:01.055Z,15.6
2022-08-20T13:05:41.650Z,15.6
2022-08-20T13:08:12.249Z,15.6
2022-08-20T13:10:42.926Z,15.6
2022-08-20T13:13:13.530Z,15.8
2022-08-20T13:18:14.258Z,16.1
2022-08-20T13:20:54.908Z,16.2
2022-08-20T13:23:25.516Z,16.0
2022-08-20T13:25:56.139Z,16.2
2022-08-20T13:28:26.744Z,16.3
2022-08-20T13:30:57.295Z,16.5
2022-08-20T13:33:28.804Z,16.5
2022-08-20T13:36:09.432Z,16.6
2022-08-20T13:38:40.019Z,16.9
2022-08-20T13:41:10.619Z,17.0
2022-08-20T13:43:41.319Z,16.8
2022-08-20T13:46:11.938Z,16.8
2022-08-20T13:48:42.547Z,16.8
2022-08-20T13:51:23.182Z,17.0
2022-08-20T13:53:52.433Z,17.0
2022-08-20T13:58:53.356Z,17.3
2022-08-20T14:01:24.054Z,17.3
2022-08-20T14:04:04.828Z,17.4
2022-08-20T14:06:35.420Z,17.7
2022-08-20T14:09:06.030Z,17.8
2022-08-20T14:11:36.639Z,17.6
2022-08-20T14:14:07.246Z,17.7
2022-08-20T14:16:37.845Z,17.8
2022-08-20T14:19:18.490Z,17.6
2022-08-20T14:21:49.063Z,17.7
2022-08-20T14:24:19.684Z,17.3
2022-08-20T14:26:50.275Z,17.2
2022-08-20T14:29:20.866Z,17.2
2022-08-20T14:31:56.317Z,16.9
2022-08-20T14:34:36.909Z,16.6
2022-08-20T14:39:37.724Z,16.3
2022-08-20T14:42:08.474Z,16.3
2022-08-20T14:44:39.103Z,16.1
2022-08-20T14:47:09.672Z,16.1
2022-08-20T14:49:50.287Z,15.9
2022-08-20T14:52:20.873Z,16.0
2022-08-20T14:54:51.463Z,16.0
2022-08-20T14:57:22.097Z,16.0
2022-08-20T14:59:52.689Z,15.8
2022-08-20T15:02:33.517Z,15.8
2022-08-20T15:05:04.264Z,15.8
2022-08-20T15:07:30.081Z,15.6
2022-08-20T15:10:04.161Z,15.5
2022-08-20T15:12:35.350Z,15.4
2022-08-20T15:15:13.428Z,15.4
2022-08-20T15:20:19.851Z,15.3
2022-08-20T15:22:51.126Z,15.1
2022-08-20T15:25:21.795Z,15.1
2022-08-20T15:27:47.577Z,15.2
2022-08-20T15:30:21.225Z,15.1
2022-08-20T15:33:02.277Z,15.0
2022-08-20T15:35:33.112Z,14.8
2022-08-20T15:38:03.709Z,14.8
2022-08-20T15:40:34.316Z,14.8
2022-08-20T15:43:04.902Z,14.7
2022-08-20T15:45:35.513Z,14.6
2022-08-20T15:48:16.134Z,14.6
2022-08-20T15:50:46.747Z,14.6
2022-08-20T15:53:17.362Z,14.6
2022-08-20T15:55:47.953Z,14.6
2022-08-20T16:01:09.221Z,14.6
2022-08-20T16:03:35.623Z,14.6
2022-08-20T16:05:57.295Z,14.5
2022-08-20T16:08:34.109Z,14.6
2022-08-20T16:11:04.974Z,14.7
2022-08-20T16:13:35.642Z,14.8
2022-08-20T16:16:17.765Z,14.8
2022-08-20T16:18:48.365Z,14.8
2022-08-20T16:21:18.971Z,14.9
2022-08-20T16:23:49.608Z,14.9
2022-08-20T16:26:14.178Z,15.0
2022-08-20T16:28:44.772Z,15.0
2022-08-20T16:31:30.256Z,15.0
2022-08-20T16:34:05.044Z,15.1
2022-08-20T16:36:33.763Z,15.1
2022-08-20T16:41:33.882Z,15.1
2022-08-20T16:44:04.497Z,15.1
2022-08-20T16:46:49.001Z,15.1
2022-08-20T16:49:14.586Z,15.0
2022-08-20T16:51:48.251Z,14.9
2022-08-20T16:54:21.645Z,14.9
2022-08-20T16:56:49.989Z,14.9
2022-08-20T16:59:27.707Z,14.9
2022-08-20T17:01:58.330Z,15.0
2022-08-20T17:04:32.346Z,14.9
2022-08-20T17:07:00.124Z,14.9
2022-08-20T17:09:27.059Z,14.9
2022-08-20T17:12:00.612Z,14.8
2022-08-20T17:14:44.710Z,14.9
2022-08-20T17:17:16.846Z,14.9
2022-08-20T17:22:17.611Z,14.9
2022-08-20T17:24:48.253Z,14.9
2022-08-20T17:27:18.859Z,14.9
2022-08-20T17:29:59.461Z,15.0
2022-08-20T17:32:30.658Z,15.0
2022-08-20T17:34:58.287Z,15.0
2022-08-20T17:37:28.991Z,14.9
2022-08-20T17:40:04.444Z,14.9
2022-08-20T17:42:35.263Z,14.9
2022-08-20T17:45:16.114Z,15.0
2022-08-20T17:47:46.758Z,14.9
2022-08-20T17:50:17.368Z,15.0
2022-08-20T17:52:48.022Z,15.1
2022-08-20T17:55:19.050Z,15.1
2022-08-20T17:57:59.669Z,15.1
2022-08-20T18:03:00.447Z,15.1
2022-08-20T18:05:31.049Z,15.1
2022-08-20T18:08:01.655Z,15.0
2022-08-20T18:10:32.256Z,15.0
2022-08-20T18:13:12.854Z,15.0
2022-08-20T18:15:43.453Z,15.0
2022-08-20T18:18:14.078Z,15.0
2022-08-20T18:20:44.678Z,14.9
2022-08-20T18:25:45.437Z,14.8
2022-08-20T18:28:26.046Z,14.8
2022-08-20T18:30:59.162Z,14.8
2022-08-20T18:33:29.766Z,14.8
2022-08-20T18:36:00.686Z,14.8
2022-08-20T18:38:31.291Z,14.7
2022-08-20T18:43:42.033Z,14.6
2022-08-20T18:46:12.645Z,14.7
2022-08-20T18:48:43.279Z,14.7
2022-08-20T18:51:15.627Z,14.6
2022-08-20T18:53:46.234Z,14.6
2022-08-20T18:56:22.466Z,14.5
2022-08-20T18:58:53.040Z,14.5
2022-08-20T19:01:23.653Z,14.5
2022-08-20T19:03:54.411Z,14.5
2022-08-20T19:06:24.996Z,14.5
2022-08-20T19:08:55.589Z,14.5
2022-08-20T19:11:36.200Z,14.4
2022-08-20T19:14:06.810Z,14.4
2022-08-20T19:16:37.399Z,14.3
2022-08-20T19:19:08.007Z,14.2
2022-08-20T19:24:13.250Z,14.4
2022-08-20T19:26:53.844Z,14.3
2022-08-20T19:29:24.434Z,14.3
2022-08-20T19:31:55.040Z,14.2
2022-08-20T19:34:25.634Z,14.1
2022-08-20T19:36:56.702Z,14.0
2022-08-20T19:39:25.557Z,14.0
2022-08-20T19:42:07.288Z,14.0
2022-08-20T19:44:39.306Z,14.0
2022-08-20T19:47:09.927Z,13.9
2022-08-20T19:49:42.645Z,13.9
2022-08-20T19:52:13.846Z,13.8
2022-08-20T19:54:54.469Z,13.8
2022-08-20T19:57:25.069Z,13.8
2022-08-20T19:59:55.654Z,13.9
2022-08-20T20:04:57.933Z,14.0
2022-08-20T20:07:28.817Z,13.9
2022-08-20T20:10:09.446Z,13.8
2022-08-20T20:12:32.930Z,13.8
2022-08-20T20:15:03.625Z,13.7
2022-08-20T20:17:34.221Z,13.7
2022-08-20T20:20:04.825Z,13.7
2022-08-20T20:22:35.463Z,13.8
2022-08-20T20:25:16.265Z,13.9
2022-08-20T20:27:46.900Z,13.8
2022-08-20T20:30:17.492Z,13.9
2022-08-20T20:32:48.089Z,14.0
2022-08-20T20:35:19.129Z,14.0
2022-08-20T20:37:51.187Z,14.0
2022-08-20T20:40:33.835Z,14.1
2022-08-20T20:45:36.712Z,14.1
2022-08-20T20:48:07.314Z,14.1
2022-08-20T20:50:33.325Z,14.1
2022-08-20T20:53:16.770Z,14.0
2022-08-20T20:55:49.817Z,14.1
2022-08-20T20:58:20.647Z,14.1
2022-08-20T21:00:46.378Z,14.1
2022-08-20T21:03:17.006Z,14.0
2022-08-20T21:05:47.579Z,14.0
2022-08-20T21:08:28.194Z,14.0
2022-08-20T21:10:58.799Z,14.0
2022-08-20T21:13:30.948Z,14.0
2022-08-20T21:16:05.249Z,14.0
2022-08-20T21:18:35.840Z,13.9
2022-08-20T21:21:06.427Z,13.9
2022-08-20T21:26:17.215Z,13.8
2022-08-20T21:28:47.820Z,13.8
2022-08-20T21:31:18.396Z,13.8
2022-08-20T21:33:53.858Z,13.8
2022-08-20T21:36:24.446Z,13.8
2022-08-20T21:39:05.069Z,13.8
2022-08-20T21:41:35.667Z,13.8
2022-08-20T21:44:07.322Z,13.9
2022-08-20T21:46:32.399Z,14.0
2022-08-20T21:49:03.024Z,14.0
2022-08-20T21:51:43.657Z,14.0
2022-08-20T21:54:14.261Z,14.0
2022-08-20T21:56:44.876Z,14.0
2022-08-20T21:59:15.544Z,14.0
2022-08-20T22:01:46.197Z,14.0
2022-08-20T22:06:57.065Z,14.0
2022-08-20T22:09:27.660Z,14.1
2022-08-20T22:12:00.668Z,14.1
2022-08-20T22:14:31.504Z,14.2
2022-08-20T22:17:02.103Z,14.2
2022-08-20T22:19:32.701Z,14.2
2022-08-20T22:22:13.302Z,14.2
2022-08-20T22:24:43.931Z,14.1
2022-08-20T22:27:17.595Z,14.1
2022-08-20T22:29:48.168Z,14.1
2022-08-20T22:32:18.754Z,14.1
2022-08-20T22:35:02.168Z,14.1
2022-08-20T22:37:34.413Z,14.2
2022-08-20T22:39:55.666Z,14.2
2022-08-20T22:42:26.543Z,14.2
2022-08-20T22:47:30.149Z,14.2
2022-08-20T22:50:10.765Z,14.2
2022-08-20T22:52:41.359Z,14.2
2022-08-20T22:55:11.958Z,14.3
2022-08-20T22:57:42.602Z,14.3
2022-08-20T23:00:15.406Z,14.2
2022-08-20T23:02:46.006Z,14.3
2022-08-20T23:05:26.851Z,14.4
2022-08-20T23:07:57.428Z,14.4
2022-08-20T23:10:28.086Z,14.4
2022-08-20T23:13:01.628Z,14.4
2022-08-20T23:15:32.235Z,14.4
2022-08-20T23:18:06.179Z,14.4
2022-08-20T23:20:46.793Z,14.4
2022-08-20T23:23:17.399Z,14.4
2022-08-20T23:28:18.147Z,14.4
2022-08-20T23:30:48.759Z,14.4
2022-08-20T23:33:29.375Z,14.4
2022-08-20T23:35:54.985Z,14.4
2022-08-20T23:38:25.631Z,14.4
2022-08-20T23:40:56.207Z,14.3
2022-08-20T23:43:26.812Z,14.3
2022-08-20T23:45:57.407Z,14.3
2022-08-20T23:48:38.025Z,14.3
2022-08-20T23:51:08.625Z,14.3
2022-08-20T23:53:39.263Z,14.3
2022-08-20T23:56:09.870Z,14.3
2022-08-20T23:58:40.483Z,14.3
