createdAt,value
2023-03-23T15:59:10.828Z,56.73
2023-03-23T16:01:40.070Z,56.84
2023-03-23T16:04:10.846Z,57.76
2023-03-23T16:06:38.254Z,58.00
2023-03-23T16:09:07.012Z,57.74
2023-03-23T16:11:34.423Z,57.37
2023-03-23T16:14:01.760Z,57.46
2023-03-23T16:16:32.538Z,56.50
2023-03-23T16:18:59.078Z,56.77
2023-03-23T16:21:26.107Z,56.02
2023-03-23T16:23:52.722Z,56.11
2023-03-23T16:26:19.295Z,56.35
2023-03-23T16:28:46.108Z,56.34
2023-03-23T16:31:12.677Z,55.81
2023-03-23T16:33:39.375Z,55.61
2023-03-23T16:36:06.288Z,56.06
2023-03-23T16:38:32.802Z,56.18
2023-03-23T16:41:16.201Z,55.65
2023-03-23T16:43:42.725Z,55.68
2023-03-23T16:46:12.341Z,56.11
2023-03-23T16:48:38.924Z,56.21
2023-03-23T16:51:05.567Z,55.33
2023-03-23T16:53:32.611Z,55.41
2023-03-23T16:55:59.123Z,55.04
2023-03-23T16:58:25.902Z,55.50
2023-03-23T17:00:53.489Z,55.01
2023-03-23T17:03:21.562Z,55.41
2023-03-23T17:05:50.340Z,55.68
2023-03-23T17:08:18.000Z,55.94
2023-03-23T17:10:45.702Z,55.94
2023-03-23T17:13:12.636Z,56.19
2023-03-23T17:15:43.644Z,56.41
2023-03-23T17:18:11.748Z,56.61
2023-03-23T17:20:38.586Z,56.66
2023-03-23T17:23:05.893Z,56.77
2023-03-23T17:25:32.476Z,56.88
2023-03-23T17:28:05.106Z,57.89
2023-03-23T17:30:33.011Z,58.27
2023-03-23T17:32:59.600Z,58.43
2023-03-23T17:35:26.244Z,59.18
2023-03-23T17:37:52.706Z,59.87
2023-03-23T17:40:19.234Z,60.22
2023-03-23T17:42:45.724Z,60.29
2023-03-23T17:45:12.518Z,60.77
2023-03-23T17:47:39.210Z,60.23
2023-03-23T17:50:11.238Z,61.69
2023-03-23T17:52:39.255Z,61.93
2023-03-23T17:55:06.287Z,60.84
2023-03-23T17:57:32.879Z,61.13
2023-03-23T17:59:59.354Z,61.20
2023-03-23T18:02:26.062Z,61.27
2023-03-23T18:04:52.683Z,61.63
2023-03-23T18:07:23.424Z,62.55
2023-03-23T18:09:50.806Z,62.35
2023-03-23T18:12:18.230Z,62.12
2023-03-23T18:14:44.805Z,62.67
2023-03-23T18:17:11.303Z,62.82
2023-03-23T18:19:38.004Z,63.17
2023-03-23T18:22:04.509Z,63.29
2023-03-23T18:24:31.050Z,63.10
2023-03-23T18:26:57.592Z,62.88
2023-03-23T18:29:24.091Z,63.75
2023-03-23T18:31:50.650Z,63.74
2023-03-23T18:34:17.327Z,63.86
2023-03-23T18:36:43.829Z,63.70
2023-03-23T18:39:12.027Z,63.69
2023-03-23T18:41:38.775Z,63.80
2023-03-23T18:44:06.104Z,62.96
2023-03-23T18:46:32.718Z,63.60
2023-03-23T18:48:59.192Z,63.77
2023-03-23T18:51:26.183Z,63.35
2023-03-23T18:53:52.819Z,63.68
2023-03-23T18:56:19.396Z,64.08
2023-03-23T18:58:46.382Z,64.01
2023-03-23T19:01:16.620Z,64.29
2023-03-23T19:03:44.642Z,64.17
2023-03-23T19:06:23.534Z,63.84
2023-03-23T19:08:52.167Z,63.86
2023-03-23T19:11:19.435Z,64.12
2023-03-23T19:13:58.472Z,64.64
2023-03-23T19:16:29.175Z,64.90
2023-03-23T19:18:55.798Z,65.14
2023-03-23T19:21:25.699Z,64.81
2023-03-23T19:23:54.990Z,64.98
2023-03-23T19:26:29.947Z,65.13
2023-03-23T19:31:26.151Z,65.59
2023-03-23T19:33:53.132Z,65.72
2023-03-23T19:36:21.319Z,66.08
2023-03-23T19:38:49.084Z,66.34
2023-03-23T19:41:18.295Z,66.50
2023-03-23T19:43:45.733Z,66.49
2023-03-23T19:46:12.641Z,66.61
2023-03-23T19:48:39.968Z,66.96
2023-03-23T19:51:07.443Z,67.32
2023-03-23T19:53:34.633Z,67.61
2023-03-23T19:56:03.541Z,67.66
2023-03-23T19:58:31.471Z,67.58
2023-03-23T20:01:00.704Z,68.01
2023-03-23T20:03:27.208Z,68.45
2023-03-23T20:06:01.286Z,68.98
2023-03-23T20:08:28.503Z,69.17
2023-03-23T20:11:05.553Z,70.08
2023-03-23T20:13:32.834Z,69.97
2023-03-23T20:16:00.805Z,70.25
2023-03-23T20:18:29.804Z,70.75
2023-03-23T20:21:11.167Z,70.41
2023-03-23T20:23:38.968Z,71.39
2023-03-23T20:26:11.693Z,71.51
2023-03-23T20:28:39.133Z,71.63
2023-03-23T20:31:18.770Z,72.26
2023-03-23T20:34:00.498Z,72.33
2023-03-23T20:36:40.286Z,73.45
2023-03-23T20:39:10.484Z,73.47
2023-03-23T20:41:38.762Z,73.75
2023-03-23T20:44:06.997Z,74.17
2023-03-23T20:46:34.636Z,73.90
2023-03-23T20:49:01.939Z,74.76
2023-03-23T20:51:28.482Z,74.84
2023-03-23T20:53:55.604Z,74.57
2023-03-23T20:56:22.442Z,74.76
2023-03-23T20:58:49.004Z,74.50
2023-03-23T21:01:15.579Z,74.53
2023-03-23T21:03:43.413Z,74.70
2023-03-23T21:06:10.720Z,75.66
2023-03-23T21:08:39.709Z,76.04
2023-03-23T21:11:09.117Z,75.94
2023-03-23T21:13:36.698Z,77.08
2023-03-23T21:16:04.289Z,76.82
2023-03-23T21:18:31.725Z,77.75
2023-03-23T21:21:00.222Z,78.06
2023-03-23T21:23:29.849Z,78.52
2023-03-23T21:26:05.959Z,78.12
2023-03-23T21:28:32.448Z,78.55
2023-03-23T21:31:04.413Z,77.51
2023-03-23T21:33:31.038Z,78.73
2023-03-23T21:35:58.095Z,79.79
2023-03-23T21:38:27.950Z,79.62
2023-03-23T21:40:56.924Z,79.06
2023-03-23T21:43:27.121Z,79.51
2023-03-23T21:45:57.200Z,79.34
2023-03-23T21:48:25.106Z,79.42
2023-03-23T21:50:52.183Z,79.22
2023-03-23T21:53:19.286Z,79.19
2023-03-23T21:55:51.204Z,79.47
2023-03-23T21:58:23.649Z,80.01
2023-03-23T22:00:54.065Z,79.70
2023-03-23T22:03:25.185Z,79.97
2023-03-23T22:05:54.606Z,80.03
2023-03-23T22:08:22.375Z,80.19
2023-03-23T22:11:01.208Z,80.39
2023-03-23T22:13:30.752Z,80.42
2023-03-23T22:15:59.421Z,80.08
2023-03-23T22:18:26.436Z,80.25
2023-03-23T22:20:53.340Z,81.41
2023-03-23T22:23:20.199Z,81.73
2023-03-23T22:25:47.105Z,81.42
2023-03-23T22:28:13.671Z,81.32
2023-03-23T22:30:40.220Z,80.97
2023-03-23T22:33:07.029Z,79.64
2023-03-23T22:35:33.855Z,79.69
2023-03-23T22:38:03.105Z,80.41
2023-03-23T22:40:31.039Z,83.17
2023-03-23T22:42:58.156Z,84.45
2023-03-23T22:45:26.116Z,84.63
2023-03-23T22:47:52.946Z,86.40
2023-03-23T22:50:21.511Z,87.15
2023-03-23T22:52:48.484Z,89.12
2023-03-23T22:55:15.730Z,87.78
2023-03-23T22:57:42.302Z,88.42
2023-03-23T23:00:14.411Z,94.13
2023-03-23T23:02:42.557Z,95.88
2023-03-23T23:05:10.867Z,100.00
2023-03-23T23:07:38.287Z,99.62
2023-03-23T23:10:05.886Z,100.00
2023-03-23T23:12:35.115Z,100.00
2023-03-23T23:15:05.761Z,100.00
2023-03-23T23:17:34.514Z,100.00
2023-03-23T23:20:01.424Z,100.00
2023-03-23T23:22:28.015Z,100.00
2023-03-23T23:24:54.593Z,100.00
2023-03-23T23:27:21.350Z,100.00
2023-03-23T23:29:47.975Z,100.00
2023-03-23T23:32:14.826Z,100.00
2023-03-23T23:34:41.452Z,100.00
2023-03-23T23:37:09.138Z,100.00
2023-03-23T23:39:38.285Z,98.97
2023-03-23T23:42:05.748Z,100.00
2023-03-23T23:44:32.970Z,98.52
2023-03-23T23:46:59.532Z,100.00
2023-03-23T23:49:28.664Z,100.00
2023-03-23T23:51:56.489Z,100.00
2023-03-23T23:54:29.516Z,100.00
2023-03-23T23:57:01.133Z,100.00
2023-03-23T23:59:28.917Z,100.00
