createdAt,value
2017-12-01T00:01:30.886Z,2.57
2017-12-01T00:03:58.574Z,2.93
2017-12-01T00:06:26.226Z,2.60
2017-12-01T00:08:53.873Z,2.10
2017-12-01T00:11:21.607Z,2.87
2017-12-01T00:13:49.258Z,4.80
2017-12-01T00:16:16.909Z,4.10
2017-12-01T00:18:45.979Z,2.80
2017-12-01T00:21:14.138Z,2.93
2017-12-01T00:23:42.093Z,3.67
2017-12-01T00:26:09.820Z,3.37
2017-12-01T00:28:37.913Z,4.20
2017-12-01T00:31:05.401Z,2.23
2017-12-01T00:33:33.105Z,5.17
2017-12-01T00:36:00.754Z,3.23
2017-12-01T00:38:28.397Z,6.87
2017-12-01T00:40:56.102Z,4.23
2017-12-01T00:43:24.709Z,4.90
2017-12-01T00:45:53.291Z,1.97
2017-12-01T00:48:21.006Z,2.90
2017-12-01T00:50:48.672Z,2.23
2017-12-01T00:56:01.007Z,4.60
2017-12-01T00:58:28.563Z,5.47
2017-12-01T01:00:56.209Z,5.93
2017-12-01T01:03:23.914Z,4.70
2017-12-01T01:05:52.389Z,5.40
2017-12-01T01:08:20.969Z,3.60
2017-12-01T01:10:49.617Z,2.80
2017-12-01T01:13:17.265Z,4.53
2017-12-01T01:15:45.793Z,3.17
2017-12-01T01:18:13.476Z,3.47
2017-12-01T01:20:41.114Z,3.00
2017-12-01T01:23:10.652Z,2.53
2017-12-01T01:25:38.361Z,3.73
2017-12-01T01:28:06.953Z,3.20
2017-12-01T01:30:34.580Z,4.47
2017-12-01T01:33:02.311Z,3.00
2017-12-01T01:35:29.930Z,3.30
2017-12-01T01:37:57.564Z,3.10
2017-12-01T01:40:25.293Z,2.87
2017-12-01T01:42:53.789Z,4.27
2017-12-01T01:45:21.472Z,2.63
2017-12-01T01:47:49.169Z,3.40
2017-12-01T01:50:17.569Z,2.57
2017-12-01T01:52:46.038Z,6.20
2017-12-01T01:55:13.733Z,2.73
2017-12-01T01:57:44.254Z,4.57
2017-12-01T02:02:49.988Z,2.75
2017-12-01T02:05:17.678Z,2.27
2017-12-01T02:07:45.827Z,2.83
2017-12-01T02:10:13.538Z,3.77
2017-12-01T02:12:41.997Z,2.60
2017-12-01T02:15:09.627Z,2.63
2017-12-01T02:17:38.343Z,3.90
2017-12-01T02:20:07.010Z,2.03
2017-12-01T02:22:34.641Z,3.00
2017-12-01T02:25:02.357Z,3.77
2017-12-01T02:27:30.025Z,3.20
2017-12-01T02:29:57.660Z,3.30
2017-12-01T02:32:25.354Z,3.57
2017-12-01T02:34:52.995Z,4.83
2017-12-01T02:37:20.647Z,3.10
2017-12-01T02:39:48.357Z,3.43
2017-12-01T02:42:15.981Z,3.37
2017-12-01T02:44:44.608Z,7.30
2017-12-01T02:47:12.435Z,3.67
2017-12-01T02:49:40.919Z,2.60
2017-12-01T02:52:08.556Z,4.53
2017-12-01T02:54:36.639Z,5.77
2017-12-01T02:57:04.283Z,4.67
2017-12-01T02:59:32.877Z,5.80
2017-12-01T03:02:00.578Z,5.20
2017-12-01T03:04:28.213Z,9.03
2017-12-01T03:06:56.662Z,3.93
2017-12-01T03:09:24.361Z,5.37
2017-12-01T03:11:52.015Z,4.83
2017-12-01T03:16:58.797Z,4.35
2017-12-01T03:19:26.432Z,3.90
2017-12-01T03:21:54.063Z,3.60
2017-12-01T03:24:22.708Z,3.60
2017-12-01T03:26:50.351Z,3.70
2017-12-01T03:29:17.986Z,5.33
2017-12-01T03:31:45.676Z,5.97
2017-12-01T03:34:13.323Z,3.40
2017-12-01T03:36:41.921Z,6.53
2017-12-01T03:39:09.625Z,5.40
2017-12-01T03:41:37.264Z,6.87
2017-12-01T03:44:04.900Z,4.87
2017-12-01T03:46:32.595Z,4.47
2017-12-01T03:49:00.242Z,3.33
2017-12-01T03:51:27.889Z,3.53
2017-12-01T03:53:56.441Z,4.40
2017-12-01T03:59:03.789Z,6.00
2017-12-01T04:04:11.331Z,4.32
2017-12-01T04:06:39.497Z,3.40
2017-12-01T04:09:07.143Z,4.77
2017-12-01T04:11:34.829Z,4.90
2017-12-01T04:14:02.470Z,4.00
2017-12-01T04:16:30.091Z,5.33
2017-12-01T04:18:57.805Z,3.87
2017-12-01T04:21:25.444Z,3.77
2017-12-01T04:23:53.071Z,3.97
2017-12-01T04:26:20.769Z,5.23
2017-12-01T04:28:50.448Z,5.63
2017-12-01T04:31:17.388Z,4.97
2017-12-01T04:33:45.081Z,4.10
2017-12-01T04:36:12.726Z,3.80
2017-12-01T04:38:40.381Z,2.97
2017-12-01T04:41:08.069Z,3.77
2017-12-01T04:43:35.722Z,5.47
2017-12-01T04:46:03.424Z,7.40
2017-12-01T04:48:31.095Z,4.67
2017-12-01T04:50:58.896Z,7.57
2017-12-01T04:53:26.383Z,6.13
2017-12-01T04:55:54.091Z,5.13
2017-12-01T04:58:21.724Z,5.80
2017-12-01T05:00:49.369Z,4.90
2017-12-01T05:03:17.048Z,3.50
2017-12-01T05:08:23.871Z,5.78
2017-12-01T05:10:51.515Z,3.70
2017-12-01T05:13:20.070Z,4.10
2017-12-01T05:15:47.708Z,5.43
2017-12-01T05:18:16.295Z,5.20
2017-12-01T05:23:24.986Z,4.28
2017-12-01T05:25:52.625Z,3.97
2017-12-01T05:28:22.025Z,3.37
2017-12-01T05:30:49.712Z,2.47
2017-12-01T05:33:17.360Z,2.87
2017-12-01T05:35:45.009Z,2.47
2017-12-01T05:38:12.731Z,3.03
2017-12-01T05:40:40.380Z,1.70
2017-12-01T05:43:08.025Z,2.83
2017-12-01T05:45:35.762Z,1.53
2017-12-01T05:48:04.289Z,2.90
2017-12-01T05:50:31.932Z,1.90
2017-12-01T05:52:59.658Z,4.00
2017-12-01T05:55:27.356Z,3.03
2017-12-01T05:57:54.994Z,4.53
2017-12-01T06:00:22.681Z,3.50
2017-12-01T06:02:50.321Z,4.43
2017-12-01T06:05:17.957Z,5.53
2017-12-01T06:07:45.685Z,3.33
2017-12-01T06:10:13.328Z,2.23
2017-12-01T06:12:40.965Z,1.90
2017-12-01T06:15:11.629Z,2.13
2017-12-01T06:17:36.308Z,5.37
2017-12-01T06:20:03.945Z,5.27
2017-12-01T06:22:31.728Z,3.53
2017-12-01T06:24:59.358Z,3.50
2017-12-01T06:30:06.173Z,6.12
2017-12-01T06:32:33.785Z,6.47
2017-12-01T06:35:01.422Z,8.07
2017-12-01T06:37:29.125Z,6.37
2017-12-01T06:39:57.696Z,8.93
2017-12-01T06:42:26.261Z,9.17
2017-12-01T06:44:53.983Z,5.40
2017-12-01T06:47:21.640Z,4.87
2017-12-01T06:49:49.294Z,7.07
2017-12-01T06:52:17.836Z,4.73
2017-12-01T06:54:45.493Z,6.07
2017-12-01T06:57:14.577Z,7.00
2017-12-01T06:59:41.979Z,10.10
2017-12-01T07:02:09.619Z,13.40
2017-12-01T07:04:37.313Z,13.77
2017-12-01T07:07:05.005Z,15.77
2017-12-01T07:09:32.649Z,11.70
2017-12-01T07:12:00.301Z,18.57
2017-12-01T07:14:29.291Z,15.60
2017-12-01T07:16:56.926Z,12.63
2017-12-01T07:19:24.571Z,13.07
2017-12-01T07:21:52.626Z,11.10
2017-12-01T07:24:20.271Z,10.77
2017-12-01T07:27:01.708Z,5.03
2017-12-01T07:29:29.342Z,6.60
2017-12-01T07:31:56.979Z,5.33
2017-12-01T07:34:26.221Z,9.13
2017-12-01T07:36:57.415Z,6.23
2017-12-01T07:42:03.412Z,3.85
2017-12-01T07:44:34.007Z,2.37
2017-12-01T07:47:02.873Z,2.23
2017-12-01T07:49:30.599Z,2.43
2017-12-01T07:51:58.243Z,4.77
2017-12-01T07:54:27.080Z,5.90
2017-12-01T07:56:54.595Z,5.00
2017-12-01T07:59:22.223Z,5.50
2017-12-01T08:01:50.692Z,7.90
2017-12-01T08:04:19.897Z,10.83
2017-12-01T08:06:48.396Z,9.97
2017-12-01T08:09:16.045Z,13.30
2017-12-01T08:11:43.721Z,20.20
2017-12-01T08:14:12.245Z,18.27
2017-12-01T08:19:31.943Z,14.02
2017-12-01T08:22:11.454Z,4.10
2017-12-01T08:24:50.888Z,7.80
2017-12-01T08:27:19.610Z,7.47
2017-12-01T08:29:48.184Z,6.97
2017-12-01T08:32:16.752Z,9.10
2017-12-01T08:34:47.097Z,8.10
2017-12-01T08:37:17.001Z,9.77
2017-12-01T08:39:43.201Z,7.70
2017-12-01T08:42:10.908Z,10.53
2017-12-01T08:44:38.524Z,5.93
2017-12-01T08:47:06.148Z,6.87
2017-12-01T08:49:34.390Z,6.83
2017-12-01T08:52:01.860Z,5.53
2017-12-01T08:54:29.479Z,4.10
2017-12-01T08:56:58.028Z,6.60
2017-12-01T08:59:25.662Z,5.90
2017-12-01T09:01:53.318Z,10.07
2017-12-01T09:04:21.406Z,9.27
2017-12-01T09:06:49.027Z,13.03
2017-12-01T09:09:17.431Z,6.83
2017-12-01T09:11:45.106Z,8.63
2017-12-01T09:14:12.730Z,6.10
2017-12-01T09:16:41.199Z,6.00
2017-12-01T09:19:08.894Z,5.50
2017-12-01T09:21:36.519Z,7.60
2017-12-01T09:24:04.986Z,6.53
2017-12-01T09:26:32.681Z,4.10
2017-12-01T09:29:01.116Z,10.20
2017-12-01T09:31:28.720Z,8.07
2017-12-01T09:33:56.423Z,8.17
2017-12-01T09:36:24.045Z,7.03
2017-12-01T09:44:00.077Z,6.20
2017-12-01T09:46:28.669Z,6.63
2017-12-01T09:48:56.335Z,6.10
2017-12-01T09:51:23.958Z,7.10
2017-12-01T09:53:51.571Z,7.37
2017-12-01T09:56:19.249Z,7.30
2017-12-01T09:58:46.866Z,7.80
2017-12-01T10:01:14.494Z,11.27
2017-12-01T10:03:42.187Z,7.23
2017-12-01T10:06:10.739Z,10.70
2017-12-01T10:08:38.365Z,9.53
2017-12-01T10:11:06.036Z,8.67
2017-12-01T10:13:33.647Z,8.17
2017-12-01T10:16:01.267Z,7.77
2017-12-01T10:18:28.964Z,11.07
2017-12-01T10:20:56.586Z,9.57
2017-12-01T10:23:24.196Z,13.37
2017-12-01T10:25:51.894Z,12.03
2017-12-01T10:28:20.510Z,11.30
2017-12-01T10:30:48.125Z,11.57
2017-12-01T10:33:15.809Z,10.83
2017-12-01T10:35:44.251Z,15.60
2017-12-01T10:38:12.857Z,16.37
2017-12-01T10:40:40.546Z,10.53
2017-12-01T10:43:09.534Z,11.50
2017-12-01T10:45:37.178Z,10.47
2017-12-01T10:48:05.696Z,11.07
2017-12-01T10:50:33.321Z,13.03
2017-12-01T10:53:01.773Z,13.67
2017-12-01T10:55:29.474Z,13.37
2017-12-01T11:00:36.440Z,9.77
2017-12-01T11:03:04.874Z,11.30
2017-12-01T11:05:32.605Z,10.77
2017-12-01T11:08:00.300Z,11.47
2017-12-01T11:10:27.954Z,8.20
2017-12-01T11:12:55.580Z,13.80
2017-12-01T11:15:24.215Z,9.70
2017-12-01T11:17:51.827Z,7.00
2017-12-01T11:20:19.444Z,8.37
2017-12-01T11:22:47.961Z,8.13
2017-12-01T11:25:16.426Z,15.20
2017-12-01T11:27:44.969Z,7.30
2017-12-01T11:30:13.589Z,9.47
2017-12-01T11:32:42.149Z,12.50
2017-12-01T11:35:09.767Z,12.13
2017-12-01T11:37:37.462Z,10.40
2017-12-01T11:40:05.942Z,7.73
2017-12-01T11:42:33.566Z,10.93
2017-12-01T11:45:02.196Z,7.53
2017-12-01T11:47:30.660Z,10.73
2017-12-01T11:49:58.280Z,8.67
2017-12-01T11:52:25.956Z,9.53
2017-12-01T11:54:53.566Z,8.83
2017-12-01T11:57:21.191Z,8.50
2017-12-01T11:59:48.882Z,10.27
2017-12-01T12:02:16.503Z,12.17
2017-12-01T12:04:44.127Z,13.03
2017-12-01T12:07:11.820Z,10.40
2017-12-01T12:09:39.439Z,9.43
2017-12-01T12:12:07.064Z,16.83
2017-12-01T12:14:34.771Z,14.80
2017-12-01T12:17:02.381Z,9.73
2017-12-01T12:19:30.728Z,8.77
2017-12-01T12:21:58.405Z,10.50
2017-12-01T12:27:06.033Z,11.38
2017-12-01T12:29:33.655Z,12.43
2017-12-01T12:32:02.219Z,12.93
2017-12-01T12:34:30.857Z,12.40
2017-12-01T12:36:58.478Z,6.03
2017-12-01T12:39:26.952Z,9.53
2017-12-01T12:41:55.589Z,5.67
2017-12-01T12:44:23.215Z,10.47
2017-12-01T12:46:50.833Z,10.47
2017-12-01T12:49:18.519Z,10.30
2017-12-01T12:51:46.138Z,9.00
2017-12-01T12:54:14.711Z,12.63
2017-12-01T12:56:43.242Z,9.17
2017-12-01T12:59:10.870Z,5.73
2017-12-01T13:01:38.482Z,9.03
2017-12-01T13:04:06.981Z,7.47
2017-12-01T13:06:34.601Z,5.43
2017-12-01T13:09:03.064Z,5.00
2017-12-01T13:11:31.562Z,3.73
2017-12-01T13:13:59.178Z,4.67
2017-12-01T13:16:26.805Z,9.27
2017-12-01T13:18:54.498Z,10.73
2017-12-01T13:24:02.939Z,8.80
2017-12-01T13:26:31.493Z,7.03
2017-12-01T13:29:00.053Z,6.43
2017-12-01T13:31:28.704Z,3.77
2017-12-01T13:33:56.323Z,8.00
2017-12-01T13:36:24.783Z,8.10
2017-12-01T13:38:53.397Z,7.17
2017-12-01T13:41:21.020Z,4.03
2017-12-01T13:43:48.646Z,6.53
2017-12-01T13:46:16.375Z,13.40
2017-12-01T13:48:43.994Z,11.27
2017-12-01T13:51:11.612Z,10.73
2017-12-01T13:53:39.291Z,4.73
2017-12-01T13:56:07.744Z,5.73
2017-12-01T13:58:35.382Z,6.07
2017-12-01T14:01:03.087Z,7.47
2017-12-01T14:03:30.705Z,12.17
2017-12-01T14:05:58.391Z,4.27
2017-12-01T14:08:26.040Z,7.73
2017-12-01T14:10:53.664Z,11.17
2017-12-01T14:13:21.277Z,9.17
2017-12-01T14:15:48.964Z,7.67
2017-12-01T14:18:16.824Z,8.47
2017-12-01T14:20:44.439Z,6.27
2017-12-01T14:23:12.155Z,9.63
2017-12-01T14:25:40.403Z,6.93
2017-12-01T14:28:08.026Z,12.43
2017-12-01T14:30:35.717Z,10.57
2017-12-01T14:33:03.332Z,7.37
2017-12-01T14:35:31.899Z,5.57
2017-12-01T14:38:00.948Z,10.43
2017-12-01T14:40:30.179Z,7.33
2017-12-01T14:42:57.904Z,12.37
2017-12-01T14:48:09.144Z,11.27
2017-12-01T14:50:36.854Z,13.07
2017-12-01T14:53:05.513Z,11.87
2017-12-01T14:55:33.181Z,15.90
2017-12-01T14:58:00.929Z,16.60
2017-12-01T15:00:28.662Z,15.13
2017-12-01T15:02:57.065Z,10.60
2017-12-01T15:05:24.763Z,6.63
2017-12-01T15:10:32.123Z,9.45
2017-12-01T15:12:59.761Z,15.30
2017-12-01T15:15:27.389Z,15.30
2017-12-01T15:17:55.084Z,18.90
2017-12-01T15:20:22.813Z,12.70
2017-12-01T15:22:50.327Z,13.10
2017-12-01T15:25:18.028Z,10.13
2017-12-01T15:27:45.644Z,10.40
2017-12-01T15:30:14.198Z,14.43
2017-12-01T15:32:41.864Z,9.70
2017-12-01T15:35:09.492Z,14.03
2017-12-01T15:42:56.568Z,14.73
2017-12-01T15:45:24.262Z,14.87
2017-12-01T15:47:51.896Z,10.90
2017-12-01T15:50:19.526Z,25.77
2017-12-01T15:52:47.222Z,17.33
2017-12-01T15:55:14.846Z,15.63
2017-12-01T15:57:42.470Z,14.47
2017-12-01T16:00:10.150Z,38.73
2017-12-01T16:02:37.792Z,26.40
2017-12-01T16:05:05.415Z,35.83
2017-12-01T16:07:33.118Z,26.50
2017-12-01T16:10:00.737Z,21.17
2017-12-01T16:12:28.369Z,14.07
2017-12-01T16:14:56.072Z,75.63
2017-12-01T16:17:23.695Z,35.83
2017-12-01T16:19:51.315Z,15.10
2017-12-01T16:22:19.356Z,11.53
2017-12-01T16:24:46.624Z,15.70
2017-12-01T16:27:14.256Z,11.63
2017-12-01T16:29:42.193Z,10.60
2017-12-01T16:32:09.615Z,13.30
2017-12-01T16:34:37.247Z,15.30
2017-12-01T16:37:05.227Z,13.77
2017-12-01T16:39:32.853Z,20.23
2017-12-01T16:42:03.399Z,21.13
2017-12-01T16:44:28.186Z,16.57
2017-12-01T16:46:55.813Z,16.97
2017-12-01T16:49:23.439Z,16.57
2017-12-01T16:51:51.186Z,12.33
2017-12-01T16:54:18.812Z,8.00
2017-12-01T16:56:46.431Z,8.63
2017-12-01T16:59:14.139Z,10.33
2017-12-01T17:01:41.761Z,13.20
2017-12-01T17:06:48.531Z,12.30
2017-12-01T17:09:17.113Z,12.63
2017-12-01T17:11:44.744Z,9.97
2017-12-01T17:14:12.429Z,13.60
2017-12-01T17:16:42.029Z,12.50
2017-12-01T17:19:08.972Z,12.73
2017-12-01T17:21:36.681Z,9.33
2017-12-01T17:24:04.320Z,11.67
2017-12-01T17:26:31.954Z,13.53
2017-12-01T17:28:59.643Z,7.77
2017-12-01T17:31:27.318Z,8.37
2017-12-01T17:33:54.942Z,11.73
2017-12-01T17:36:24.091Z,9.10
2017-12-01T17:38:51.711Z,9.33
2017-12-01T17:41:20.204Z,13.43
2017-12-01T17:43:47.899Z,18.47
2017-12-01T17:46:18.682Z,12.93
2017-12-01T17:48:46.307Z,12.00
2017-12-01T17:51:14.035Z,10.20
2017-12-01T17:53:41.663Z,16.50
2017-12-01T17:56:09.292Z,16.60
2017-12-01T17:58:36.995Z,10.43
2017-12-01T18:01:05.430Z,9.07
2017-12-01T18:03:34.020Z,10.60
2017-12-01T18:06:01.887Z,14.30
2017-12-01T18:08:29.464Z,11.30
2017-12-01T18:10:57.075Z,11.53
2017-12-01T18:13:24.762Z,13.17
2017-12-01T18:15:52.397Z,13.00
2017-12-01T18:18:20.028Z,8.37
2017-12-01T18:20:47.732Z,9.40
2017-12-01T18:23:15.364Z,15.77
2017-12-01T18:25:43.004Z,25.13
2017-12-01T18:28:10.693Z,15.27
2017-12-01T18:30:38.323Z,14.03
2017-12-01T18:35:45.583Z,9.95
2017-12-01T18:38:13.464Z,8.70
2017-12-01T18:40:41.096Z,11.00
2017-12-01T18:43:11.756Z,15.60
2017-12-01T18:45:39.389Z,11.47
2017-12-01T18:48:07.371Z,9.50
2017-12-01T18:50:35.040Z,13.00
2017-12-01T18:53:02.755Z,16.90
2017-12-01T18:55:30.396Z,11.43
2017-12-01T18:57:58.092Z,11.83
2017-12-01T19:00:25.783Z,13.17
2017-12-01T19:02:53.610Z,9.07
2017-12-01T19:05:21.872Z,13.07
2017-12-01T19:07:49.423Z,12.10
2017-12-01T19:10:17.018Z,9.33
2017-12-01T19:12:44.770Z,9.83
2017-12-01T19:15:12.577Z,11.57
2017-12-01T19:17:40.286Z,9.73
2017-12-01T19:20:07.948Z,9.47
2017-12-01T19:22:35.599Z,9.83
2017-12-01T19:25:03.259Z,7.90
2017-12-01T19:27:32.561Z,14.17
2017-12-01T19:30:00.259Z,14.33
2017-12-01T19:32:27.895Z,12.97
2017-12-01T19:34:57.301Z,11.33
2017-12-01T19:37:24.933Z,10.17
2017-12-01T19:39:52.911Z,11.57
2017-12-01T19:42:20.531Z,14.00
2017-12-01T19:44:48.328Z,12.47
2017-12-01T19:47:16.255Z,10.57
2017-12-01T19:49:43.953Z,14.70
2017-12-01T19:52:11.941Z,11.30
2017-12-01T19:54:39.490Z,16.57
2017-12-01T19:57:07.633Z,16.30
2017-12-01T19:59:35.197Z,13.30
2017-12-01T20:04:42.019Z,14.27
2017-12-01T20:07:09.645Z,16.00
2017-12-01T20:09:37.715Z,15.70
2017-12-01T20:12:08.735Z,16.40
2017-12-01T20:14:36.376Z,12.70
2017-12-01T20:17:04.017Z,11.87
2017-12-01T20:19:31.718Z,8.87
2017-12-01T20:21:59.350Z,9.07
2017-12-01T20:24:27.026Z,8.60
2017-12-01T20:26:54.752Z,8.93
2017-12-01T20:29:22.387Z,8.83
2017-12-01T20:31:50.087Z,10.33
2017-12-01T20:34:17.756Z,17.60
2017-12-01T20:36:45.417Z,9.50
2017-12-01T20:39:13.099Z,14.03
2017-12-01T20:41:40.759Z,11.03
2017-12-01T20:44:08.393Z,9.13
2017-12-01T20:46:36.098Z,11.03
2017-12-01T20:49:03.780Z,7.60
2017-12-01T20:51:31.422Z,36.87
2017-12-01T20:53:59.282Z,12.90
2017-12-01T20:56:26.943Z,10.37
2017-12-01T20:58:54.602Z,8.87
2017-12-01T21:01:22.305Z,7.57
2017-12-01T21:03:49.954Z,13.10
2017-12-01T21:06:17.568Z,7.10
2017-12-01T21:08:45.280Z,6.90
2017-12-01T21:11:12.918Z,3.93
2017-12-01T21:13:40.612Z,4.40
2017-12-01T21:18:47.661Z,4.20
2017-12-01T21:21:15.421Z,3.73
2017-12-01T21:23:43.138Z,4.80
2017-12-01T21:26:11.254Z,6.13
2017-12-01T21:28:38.935Z,4.37
2017-12-01T21:31:06.616Z,7.00
2017-12-01T21:33:34.207Z,9.03
2017-12-01T21:36:01.903Z,11.87
2017-12-01T21:38:29.566Z,7.43
2017-12-01T21:40:57.371Z,6.20
2017-12-01T21:43:25.121Z,7.23
2017-12-01T21:45:52.779Z,9.63
2017-12-01T21:48:20.707Z,6.33
2017-12-01T21:50:48.702Z,7.33
2017-12-01T21:53:16.828Z,5.17
2017-12-01T21:55:44.652Z,7.60
2017-12-01T21:58:12.708Z,7.07
2017-12-01T22:00:40.320Z,5.53
2017-12-01T22:03:08.184Z,8.90
2017-12-01T22:05:36.287Z,4.77
2017-12-01T22:08:04.014Z,5.50
2017-12-01T22:10:31.606Z,7.90
2017-12-01T22:12:59.478Z,4.40
2017-12-01T22:15:27.097Z,3.77
2017-12-01T22:20:34.737Z,4.85
2017-12-01T22:23:02.364Z,6.10
2017-12-01T22:25:29.989Z,5.27
2017-12-01T22:27:57.665Z,6.93
2017-12-01T22:30:25.295Z,5.53
2017-12-01T22:32:52.922Z,4.83
2017-12-01T22:35:20.796Z,2.27
2017-12-01T22:37:48.444Z,4.43
2017-12-01T22:40:16.525Z,2.13
2017-12-01T22:42:44.334Z,5.23
2017-12-01T22:47:53.678Z,5.50
2017-12-01T22:50:21.141Z,4.23
2017-12-01T22:52:48.765Z,4.77
2017-12-01T22:55:16.453Z,6.90
2017-12-01T22:57:44.087Z,5.43
2017-12-01T23:00:11.716Z,2.83
2017-12-01T23:02:39.416Z,4.57
2017-12-01T23:05:07.071Z,4.53
2017-12-01T23:07:34.703Z,6.00
2017-12-01T23:10:02.400Z,1.50
2017-12-01T23:12:30.039Z,1.90
2017-12-01T23:14:58.703Z,2.23
2017-12-01T23:17:26.388Z,2.50
2017-12-01T23:19:54.141Z,1.83
2017-12-01T23:22:21.675Z,1.40
2017-12-01T23:24:49.354Z,1.90
2017-12-01T23:27:17.003Z,2.43
2017-12-01T23:29:44.642Z,2.47
2017-12-01T23:32:12.335Z,2.97
2017-12-01T23:34:39.960Z,2.73
2017-12-01T23:37:07.575Z,2.10
2017-12-01T23:39:35.255Z,4.00
2017-12-01T23:42:02.888Z,3.57
2017-12-01T23:44:30.509Z,2.07
2017-12-01T23:46:58.207Z,4.83
2017-12-01T23:49:26.694Z,5.03
2017-12-01T23:51:54.315Z,2.10
2017-12-01T23:54:22.889Z,3.03
2017-12-01T23:59:29.666Z,2.33
