createdAt,value
2017-06-24T00:00:21.867Z,0
2017-06-24T00:01:32.864Z,0
2017-06-24T00:02:44.056Z,0
2017-06-24T00:03:55.244Z,0
2017-06-24T00:05:06.477Z,0
2017-06-24T00:06:17.664Z,0
2017-06-24T00:07:28.657Z,0
2017-06-24T00:08:39.848Z,0
2017-06-24T00:09:50.837Z,0
2017-06-24T00:11:01.829Z,0
2017-06-24T00:12:12.821Z,0
2017-06-24T00:13:24.013Z,0
2017-06-24T00:14:34.993Z,0
2017-06-24T00:15:46.025Z,0
2017-06-24T00:16:57.022Z,0
2017-06-24T00:18:08.016Z,0
2017-06-24T00:19:19.006Z,0
2017-06-24T00:20:30.195Z,0
2017-06-24T00:21:41.645Z,0
2017-06-24T00:22:52.831Z,0
2017-06-24T00:24:03.822Z,0
2017-06-24T00:25:14.814Z,0
2017-06-24T00:26:25.803Z,0
2017-06-24T00:27:36.835Z,0
2017-06-24T00:28:47.823Z,0
2017-06-24T00:29:58.813Z,0
2017-06-24T00:31:09.805Z,0
2017-06-24T00:32:20.995Z,0
2017-06-24T00:33:32.032Z,0
2017-06-24T00:34:43.015Z,0
2017-06-24T00:35:54.001Z,0
2017-06-24T00:37:04.989Z,0
2017-06-24T00:38:16.001Z,0
2017-06-24T00:39:27.238Z,0
2017-06-24T00:40:38.232Z,0
2017-06-24T00:41:49.222Z,0
2017-06-24T00:43:00.213Z,0
2017-06-24T00:44:11.433Z,0
2017-06-24T00:45:22.469Z,0
2017-06-24T00:46:33.455Z,0
2017-06-24T00:47:44.453Z,0
2017-06-24T00:48:55.443Z,0
2017-06-24T00:50:06.432Z,0
2017-06-24T00:51:17.468Z,0
2017-06-24T00:52:28.659Z,0
2017-06-24T00:53:39.658Z,0
2017-06-24T00:54:50.843Z,0
2017-06-24T00:56:01.831Z,0
2017-06-24T00:57:12.865Z,0
2017-06-24T00:58:23.853Z,0
2017-06-24T00:59:34.835Z,0
2017-06-24T01:00:46.030Z,0
2017-06-24T01:01:57.022Z,0
2017-06-24T01:03:08.068Z,0
2017-06-24T01:04:19.059Z,0
2017-06-24T01:05:30.053Z,0
2017-06-24T01:06:41.036Z,0
2017-06-24T01:07:52.234Z,0
2017-06-24T01:09:03.273Z,0
2017-06-24T01:10:14.262Z,0
2017-06-24T01:11:25.264Z,0
2017-06-24T01:12:36.280Z,0
2017-06-24T01:13:47.487Z,0
2017-06-24T01:14:58.532Z,0
2017-06-24T01:16:09.523Z,0
2017-06-24T01:17:20.516Z,0
2017-06-24T01:18:31.511Z,0
2017-06-24T01:19:42.502Z,0
2017-06-24T01:20:53.542Z,0
2017-06-24T01:22:04.533Z,0
2017-06-24T01:23:15.519Z,0
2017-06-24T01:24:26.724Z,0
2017-06-24T01:25:37.766Z,0
2017-06-24T01:26:48.767Z,0
2017-06-24T01:27:59.750Z,0
2017-06-24T01:29:10.742Z,0
2017-06-24T01:30:21.735Z,0
2017-06-24T01:31:32.771Z,0
2017-06-24T01:32:43.761Z,0
2017-06-24T01:33:54.752Z,0
2017-06-24T01:35:05.736Z,0
2017-06-24T01:36:16.728Z,0
2017-06-24T01:37:27.769Z,0
2017-06-24T01:38:38.761Z,0
2017-06-24T01:39:49.751Z,0
2017-06-24T01:41:00.744Z,0
2017-06-24T01:42:11.732Z,0
2017-06-24T01:43:22.776Z,0
2017-06-24T01:44:33.768Z,0
2017-06-24T01:45:44.752Z,0
2017-06-24T01:46:55.749Z,0
2017-06-24T01:48:06.932Z,0
2017-06-24T01:49:17.970Z,0
2017-06-24T01:50:28.960Z,0
2017-06-24T01:51:39.947Z,0
2017-06-24T01:52:50.939Z,0
2017-06-24T01:54:02.171Z,0
2017-06-24T01:55:13.211Z,0
2017-06-24T01:56:24.204Z,0
2017-06-24T01:57:35.233Z,0
2017-06-24T01:58:46.225Z,0
2017-06-24T01:59:57.211Z,0
2017-06-24T02:01:08.245Z,0
2017-06-24T02:02:19.229Z,0
2017-06-24T02:03:30.222Z,0
2017-06-24T02:04:41.228Z,0
2017-06-24T02:05:52.243Z,0
2017-06-24T02:07:03.492Z,0
2017-06-24T02:08:14.486Z,0
2017-06-24T02:09:25.477Z,0
2017-06-24T02:10:36.465Z,0
2017-06-24T02:11:47.447Z,0
2017-06-24T02:12:58.487Z,0
2017-06-24T02:14:09.467Z,0
2017-06-24T02:15:20.458Z,0
2017-06-24T02:16:31.652Z,0
2017-06-24T02:17:42.632Z,0
2017-06-24T02:18:53.674Z,0
2017-06-24T02:20:04.665Z,0
2017-06-24T02:21:15.654Z,0
2017-06-24T02:22:26.642Z,0
2017-06-24T02:23:37.631Z,0
2017-06-24T02:24:48.697Z,0
2017-06-24T02:25:59.684Z,0
2017-06-24T02:27:10.677Z,0
2017-06-24T02:28:21.654Z,0
2017-06-24T02:29:32.645Z,0
2017-06-24T02:30:43.635Z,0
2017-06-24T02:31:54.618Z,0
2017-06-24T02:33:05.603Z,0
2017-06-24T02:34:16.814Z,0
2017-06-24T02:35:28.258Z,0
2017-06-24T02:36:39.250Z,0
2017-06-24T02:37:50.245Z,0
2017-06-24T02:39:01.233Z,0
2017-06-24T02:40:12.230Z,0
2017-06-24T02:41:23.479Z,0
2017-06-24T02:42:34.459Z,0
2017-06-24T02:43:45.449Z,0
2017-06-24T02:44:56.439Z,0
2017-06-24T02:46:07.427Z,0
2017-06-24T02:47:18.671Z,0
2017-06-24T02:48:29.652Z,0
2017-06-24T02:49:40.640Z,0
2017-06-24T02:50:52.026Z,0
2017-06-24T02:52:03.006Z,0
2017-06-24T02:53:14.647Z,0
2017-06-24T02:54:25.846Z,0
2017-06-24T02:55:36.831Z,0
2017-06-24T02:56:48.026Z,0
2017-06-24T02:57:59.014Z,0
2017-06-24T02:59:10.050Z,0
2017-06-24T03:00:21.041Z,0
2017-06-24T03:01:32.033Z,0
2017-06-24T03:02:43.017Z,0
2017-06-24T03:03:54.205Z,0
2017-06-24T03:05:05.249Z,0
2017-06-24T03:06:16.244Z,0
2017-06-24T03:07:27.436Z,0
2017-06-24T03:08:38.422Z,0
2017-06-24T03:09:49.411Z,0
2017-06-24T03:11:00.398Z,0
2017-06-24T03:12:11.589Z,0
2017-06-24T03:13:22.585Z,0
2017-06-24T03:14:33.570Z,0
2017-06-24T03:15:44.634Z,0
2017-06-24T03:16:55.613Z,0
2017-06-24T03:18:06.800Z,0
2017-06-24T03:19:17.779Z,0
2017-06-24T03:20:28.967Z,0
2017-06-24T03:21:40.204Z,0
2017-06-24T03:22:51.194Z,5
2017-06-24T03:24:02.181Z,5
2017-06-24T03:25:13.172Z,5
2017-06-24T03:26:24.361Z,5
2017-06-24T03:27:35.404Z,5
2017-06-24T03:28:46.413Z,5
2017-06-24T03:29:57.614Z,5
2017-06-24T03:31:08.602Z,5
2017-06-24T03:32:19.588Z,5
2017-06-24T03:33:30.621Z,5
2017-06-24T03:34:41.636Z,5
2017-06-24T03:35:52.636Z,5
2017-06-24T03:37:03.813Z,10
2017-06-24T03:38:14.797Z,10
2017-06-24T03:39:25.833Z,10
2017-06-24T03:40:36.822Z,10
2017-06-24T03:41:47.812Z,10
2017-06-24T03:42:58.811Z,10
2017-06-24T03:44:09.796Z,10
2017-06-24T03:45:21.047Z,10
2017-06-24T03:46:32.235Z,15
2017-06-24T03:47:43.223Z,15
2017-06-24T03:48:54.405Z,15
2017-06-24T03:50:05.393Z,15
2017-06-24T03:51:16.461Z,15
2017-06-24T03:52:27.653Z,15
2017-06-24T03:53:38.650Z,20
2017-06-24T03:54:49.632Z,20
2017-06-24T03:56:00.622Z,20
2017-06-24T03:57:11.860Z,20
2017-06-24T03:58:23.054Z,20
2017-06-24T03:59:34.242Z,20
2017-06-24T04:00:45.230Z,20
2017-06-24T04:01:56.210Z,20
2017-06-24T04:03:07.447Z,20
2017-06-24T04:04:18.432Z,20
2017-06-24T04:05:29.619Z,20
2017-06-24T04:06:40.605Z,20
2017-06-24T04:07:51.597Z,25
2017-06-24T04:09:02.832Z,25
2017-06-24T04:10:14.226Z,20
2017-06-24T04:11:25.434Z,20
2017-06-24T04:12:36.622Z,20
2017-06-24T04:13:47.808Z,25
2017-06-24T04:14:59.049Z,25
2017-06-24T04:16:10.272Z,25
2017-06-24T04:17:21.259Z,25
2017-06-24T04:18:32.247Z,25
2017-06-24T04:19:43.232Z,25
2017-06-24T04:20:54.421Z,25
2017-06-24T04:22:05.413Z,30
2017-06-24T04:23:16.648Z,30
2017-06-24T04:24:27.840Z,30
2017-06-24T04:25:38.880Z,30
2017-06-24T04:26:49.870Z,35
2017-06-24T04:28:00.861Z,40
2017-06-24T04:29:11.843Z,40
2017-06-24T04:30:22.829Z,45
2017-06-24T04:31:33.865Z,55
2017-06-24T04:32:44.881Z,55
2017-06-24T04:33:55.870Z,55
2017-06-24T04:35:06.865Z,45
2017-06-24T04:36:17.852Z,45
2017-06-24T04:37:29.090Z,40
2017-06-24T04:38:40.271Z,40
2017-06-24T04:39:51.461Z,50
2017-06-24T04:41:02.448Z,50
2017-06-24T04:42:13.437Z,50
2017-06-24T04:43:24.679Z,50
2017-06-24T04:44:35.665Z,50
2017-06-24T04:45:46.656Z,50
2017-06-24T04:46:57.848Z,50
2017-06-24T04:48:09.034Z,50
2017-06-24T04:49:20.068Z,55
2017-06-24T04:50:31.458Z,55
2017-06-24T04:51:42.446Z,65
2017-06-24T04:52:53.435Z,70
2017-06-24T04:54:04.625Z,75
2017-06-24T04:55:15.659Z,80
2017-06-24T04:56:26.640Z,80
2017-06-24T04:57:37.664Z,75
2017-06-24T04:58:48.851Z,75
2017-06-24T05:00:00.030Z,80
2017-06-24T05:01:11.067Z,80
2017-06-24T05:02:22.460Z,75
2017-06-24T05:03:33.443Z,65
2017-06-24T05:04:44.427Z,50
2017-06-24T05:05:55.413Z,50
2017-06-24T05:07:06.461Z,55
2017-06-24T05:08:17.460Z,50
2017-06-24T05:09:28.447Z,50
2017-06-24T05:10:39.430Z,55
2017-06-24T05:11:50.432Z,60
2017-06-24T05:13:01.472Z,55
2017-06-24T05:14:12.455Z,60
2017-06-24T05:15:23.450Z,60
2017-06-24T05:16:34.440Z,65
2017-06-24T05:17:45.440Z,55
2017-06-24T05:18:56.476Z,55
2017-06-24T05:20:07.459Z,55
2017-06-24T05:21:18.644Z,60
2017-06-24T05:22:29.632Z,60
2017-06-24T05:23:40.620Z,65
2017-06-24T05:24:51.658Z,65
2017-06-24T05:26:02.646Z,70
2017-06-24T05:27:13.637Z,70
2017-06-24T05:28:24.625Z,75
2017-06-24T05:29:35.622Z,75
2017-06-24T05:30:46.604Z,80
2017-06-24T05:31:57.595Z,80
2017-06-24T05:33:08.786Z,80
2017-06-24T05:34:19.764Z,95
2017-06-24T05:35:30.800Z,105
2017-06-24T05:36:41.794Z,115
2017-06-24T05:37:52.784Z,130
2017-06-24T05:39:03.775Z,135
2017-06-24T05:40:14.958Z,135
2017-06-24T05:41:25.989Z,160
2017-06-24T05:42:36.986Z,170
2017-06-24T05:43:47.978Z,160
2017-06-24T05:44:58.969Z,150
2017-06-24T05:46:09.978Z,170
2017-06-24T05:47:21.020Z,160
2017-06-24T05:48:32.004Z,165
2017-06-24T05:49:42.987Z,145
2017-06-24T05:50:53.984Z,135
2017-06-24T05:52:05.173Z,135
2017-06-24T05:53:16.208Z,125
2017-06-24T05:54:27.203Z,120
2017-06-24T05:55:38.199Z,110
2017-06-24T05:56:49.188Z,85
2017-06-24T05:58:00.179Z,75
2017-06-24T05:59:11.420Z,80
2017-06-24T06:00:22.404Z,85
2017-06-24T06:01:33.387Z,90
2017-06-24T06:02:44.599Z,95
2017-06-24T06:03:55.589Z,95
2017-06-24T06:05:06.629Z,90
2017-06-24T06:06:17.618Z,95
2017-06-24T06:07:28.601Z,95
2017-06-24T06:08:39.584Z,105
2017-06-24T06:09:50.569Z,100
2017-06-24T06:11:01.556Z,95
2017-06-24T06:12:12.554Z,95
2017-06-24T06:13:23.547Z,85
2017-06-24T06:14:34.535Z,85
2017-06-24T06:15:45.568Z,75
2017-06-24T06:16:56.559Z,75
2017-06-24T06:18:07.551Z,70
2017-06-24T06:19:18.540Z,65
2017-06-24T06:20:29.524Z,70
2017-06-24T06:21:40.561Z,75
2017-06-24T06:22:51.554Z,75
2017-06-24T06:24:02.545Z,80
2017-06-24T06:25:13.533Z,75
2017-06-24T06:26:24.728Z,60
2017-06-24T06:27:35.772Z,65
2017-06-24T06:28:46.757Z,70
2017-06-24T06:29:57.743Z,75
2017-06-24T06:31:08.729Z,70
2017-06-24T06:32:19.719Z,70
2017-06-24T06:33:30.760Z,70
2017-06-24T06:34:41.747Z,75
2017-06-24T06:35:52.736Z,80
2017-06-24T06:37:03.717Z,75
2017-06-24T06:38:14.706Z,75
2017-06-24T06:39:25.745Z,70
2017-06-24T06:40:36.728Z,80
2017-06-24T06:41:47.715Z,85
2017-06-24T06:42:58.716Z,95
2017-06-24T06:44:09.701Z,105
2017-06-24T06:45:20.938Z,110
2017-06-24T06:46:32.133Z,110
2017-06-24T06:47:43.127Z,110
2017-06-24T06:48:54.144Z,115
2017-06-24T06:50:05.138Z,115
2017-06-24T06:51:16.324Z,115
2017-06-24T06:52:27.320Z,110
2017-06-24T06:53:38.306Z,115
2017-06-24T06:54:49.299Z,140
2017-06-24T06:56:00.334Z,180
2017-06-24T06:57:11.530Z,245
2017-06-24T06:58:22.925Z,205
2017-06-24T06:59:33.910Z,205
2017-06-24T07:00:44.902Z,230
2017-06-24T07:01:55.939Z,245
2017-06-24T07:03:06.935Z,400
2017-06-24T07:04:18.125Z,285
2017-06-24T07:05:29.320Z,225
2017-06-24T07:06:40.772Z,195
2017-06-24T07:07:51.806Z,200
2017-06-24T07:09:02.805Z,200
2017-06-24T07:10:14.009Z,190
2017-06-24T07:11:24.998Z,185
2017-06-24T07:12:36.396Z,170
2017-06-24T07:13:47.437Z,175
2017-06-24T07:14:58.622Z,175
2017-06-24T07:16:09.815Z,160
2017-06-24T07:17:20.803Z,155
2017-06-24T07:18:31.796Z,160
2017-06-24T07:19:42.839Z,160
2017-06-24T07:20:53.832Z,170
2017-06-24T07:22:04.814Z,180
2017-06-24T07:23:16.017Z,180
2017-06-24T07:24:26.999Z,175
2017-06-24T07:25:38.038Z,185
2017-06-24T07:26:49.225Z,155
2017-06-24T07:28:00.211Z,140
2017-06-24T07:29:11.202Z,140
2017-06-24T07:30:22.194Z,145
2017-06-24T07:31:33.232Z,160
2017-06-24T07:32:44.226Z,195
2017-06-24T07:33:55.213Z,175
2017-06-24T07:35:06.204Z,150
2017-06-24T07:36:17.197Z,160
2017-06-24T07:37:28.237Z,155
2017-06-24T07:38:39.223Z,160
2017-06-24T07:39:50.232Z,155
2017-06-24T07:41:01.242Z,150
2017-06-24T07:42:12.230Z,150
2017-06-24T07:43:23.273Z,170
2017-06-24T07:44:34.470Z,220
2017-06-24T07:45:45.448Z,230
2017-06-24T07:46:56.438Z,220
2017-06-24T07:48:07.431Z,315
2017-06-24T07:49:18.474Z,390
2017-06-24T07:50:29.661Z,345
2017-06-24T07:51:40.650Z,315
2017-06-24T07:52:51.640Z,285
2017-06-24T07:54:02.629Z,270
2017-06-24T07:55:13.676Z,260
2017-06-24T07:56:24.667Z,255
2017-06-24T07:57:35.659Z,250
2017-06-24T07:58:46.852Z,245
2017-06-24T07:59:57.834Z,255
2017-06-24T08:01:08.898Z,275
2017-06-24T08:02:19.898Z,270
2017-06-24T08:03:30.896Z,250
2017-06-24T08:04:41.891Z,230
2017-06-24T08:05:52.882Z,235
2017-06-24T08:07:03.924Z,245
2017-06-24T08:08:14.922Z,230
2017-06-24T08:09:26.117Z,200
2017-06-24T08:10:37.106Z,180
2017-06-24T08:11:48.096Z,160
2017-06-24T08:12:59.339Z,145
2017-06-24T08:14:10.331Z,150
2017-06-24T08:15:21.328Z,160
2017-06-24T08:16:32.317Z,175
2017-06-24T08:17:43.311Z,190
2017-06-24T08:18:54.550Z,210
2017-06-24T08:20:05.744Z,230
2017-06-24T08:21:16.744Z,240
2017-06-24T08:22:27.737Z,270
2017-06-24T08:23:38.729Z,280
2017-06-24T08:24:49.976Z,285
2017-06-24T08:26:00.962Z,295
2017-06-24T08:27:11.967Z,290
2017-06-24T08:28:22.959Z,270
2017-06-24T08:29:33.950Z,270
2017-06-24T08:30:44.949Z,270
2017-06-24T08:31:55.934Z,270
2017-06-24T08:33:06.923Z,265
2017-06-24T08:34:17.918Z,270
2017-06-24T08:35:28.948Z,275
2017-06-24T08:36:39.935Z,255
2017-06-24T08:37:50.934Z,245
2017-06-24T08:39:01.930Z,235
2017-06-24T08:40:12.917Z,235
2017-06-24T08:41:23.953Z,255
2017-06-24T08:42:34.940Z,280
2017-06-24T08:43:45.937Z,305
2017-06-24T08:44:56.927Z,315
2017-06-24T08:46:07.917Z,300
2017-06-24T08:47:18.977Z,310
2017-06-24T08:48:29.970Z,310
2017-06-24T08:49:41.198Z,330
2017-06-24T08:50:52.192Z,345
2017-06-24T08:52:03.384Z,360
2017-06-24T08:53:14.454Z,405
2017-06-24T08:54:25.655Z,445
2017-06-24T08:55:36.658Z,450
2017-06-24T08:56:47.851Z,455
2017-06-24T08:57:58.843Z,470
2017-06-24T08:59:09.886Z,415
2017-06-24T09:00:20.876Z,405
2017-06-24T09:01:31.870Z,385
2017-06-24T09:02:42.865Z,380
2017-06-24T09:03:53.860Z,345
2017-06-24T09:05:04.912Z,305
2017-06-24T09:06:16.313Z,280
2017-06-24T09:07:27.505Z,265
2017-06-24T09:08:38.707Z,260
2017-06-24T09:09:49.703Z,255
2017-06-24T09:11:01.091Z,255
2017-06-24T09:12:12.091Z,255
2017-06-24T09:13:23.080Z,250
2017-06-24T09:14:34.268Z,255
2017-06-24T09:15:45.305Z,245
2017-06-24T09:16:56.301Z,245
2017-06-24T09:18:07.298Z,230
2017-06-24T09:19:18.286Z,205
2017-06-24T09:20:29.289Z,195
2017-06-24T09:21:40.353Z,190
2017-06-24T09:22:51.337Z,190
2017-06-24T09:24:02.329Z,190
2017-06-24T09:25:13.322Z,185
2017-06-24T09:26:24.324Z,195
2017-06-24T09:27:35.366Z,205
2017-06-24T09:28:46.357Z,205
2017-06-24T09:29:57.549Z,195
2017-06-24T09:31:08.538Z,180
2017-06-24T09:32:19.724Z,180
2017-06-24T09:33:30.765Z,175
2017-06-24T09:34:41.763Z,175
2017-06-24T09:35:52.754Z,180
2017-06-24T09:37:03.745Z,190
2017-06-24T09:38:14.753Z,190
2017-06-24T09:39:25.748Z,180
2017-06-24T09:40:36.751Z,180
2017-06-24T09:41:47.735Z,185
2017-06-24T09:42:58.741Z,190
2017-06-24T09:44:09.780Z,190
2017-06-24T09:45:20.773Z,205
2017-06-24T09:46:31.778Z,220
2017-06-24T09:47:42.772Z,225
2017-06-24T09:48:53.755Z,245
2017-06-24T09:50:05.000Z,265
2017-06-24T09:51:16.000Z,255
2017-06-24T09:52:27.190Z,230
2017-06-24T09:53:38.178Z,225
2017-06-24T09:54:49.168Z,230
2017-06-24T09:56:00.214Z,240
2017-06-24T09:57:11.209Z,255
2017-06-24T09:58:22.202Z,270
2017-06-24T09:59:33.194Z,275
2017-06-24T10:00:44.197Z,240
2017-06-24T10:01:55.274Z,225
2017-06-24T10:03:06.268Z,210
2017-06-24T10:04:17.255Z,205
2017-06-24T10:05:28.249Z,180
2017-06-24T10:06:39.439Z,180
2017-06-24T10:07:50.479Z,180
2017-06-24T10:09:01.476Z,190
2017-06-24T10:10:12.494Z,185
2017-06-24T10:11:23.486Z,185
2017-06-24T10:12:34.482Z,195
2017-06-24T10:13:45.522Z,200
2017-06-24T10:14:56.514Z,200
2017-06-24T10:16:07.705Z,185
2017-06-24T10:17:18.698Z,180
2017-06-24T10:18:29.692Z,180
2017-06-24T10:19:40.747Z,180
2017-06-24T10:20:51.947Z,185
2017-06-24T10:22:02.941Z,200
2017-06-24T10:23:14.145Z,225
2017-06-24T10:24:25.341Z,235
2017-06-24T10:25:36.389Z,225
2017-06-24T10:26:47.576Z,230
2017-06-24T10:27:58.562Z,240
2017-06-24T10:29:09.550Z,245
2017-06-24T10:30:20.750Z,245
2017-06-24T10:31:31.793Z,240
2017-06-24T10:32:43.183Z,250
2017-06-24T10:33:54.576Z,250
2017-06-24T10:35:05.567Z,265
2017-06-24T10:36:16.573Z,260
2017-06-24T10:37:27.605Z,255
2017-06-24T10:38:38.597Z,280
2017-06-24T10:39:49.592Z,295
2017-06-24T10:41:00.586Z,320
2017-06-24T10:42:11.577Z,335
2017-06-24T10:43:22.818Z,325
2017-06-24T10:44:33.804Z,300
2017-06-24T10:45:44.803Z,275
2017-06-24T10:46:55.797Z,285
2017-06-24T10:48:06.785Z,290
2017-06-24T10:49:17.833Z,260
2017-06-24T10:50:29.032Z,250
2017-06-24T10:51:40.028Z,230
2017-06-24T10:52:51.225Z,240
2017-06-24T10:54:02.211Z,265
2017-06-24T10:55:13.258Z,315
2017-06-24T10:56:24.255Z,365
2017-06-24T10:57:35.251Z,320
2017-06-24T10:58:46.235Z,290
2017-06-24T10:59:57.229Z,285
2017-06-24T11:01:08.222Z,275
2017-06-24T11:02:19.216Z,290
2017-06-24T11:03:30.213Z,320
2017-06-24T11:04:41.200Z,335
2017-06-24T11:05:52.246Z,335
2017-06-24T11:07:03.272Z,350
2017-06-24T11:08:14.257Z,365
2017-06-24T11:09:25.253Z,405
2017-06-24T11:10:36.452Z,450
2017-06-24T11:11:47.509Z,580
2017-06-24T11:12:58.709Z,580
2017-06-24T11:14:09.705Z,465
2017-06-24T11:15:20.704Z,420
2017-06-24T11:16:31.699Z,460
2017-06-24T11:17:42.744Z,430
2017-06-24T11:18:53.739Z,375
2017-06-24T11:20:04.936Z,410
2017-06-24T11:21:15.932Z,510
2017-06-24T11:22:26.930Z,505
2017-06-24T11:23:37.992Z,535
2017-06-24T11:24:48.986Z,545
2017-06-24T11:25:59.984Z,360
2017-06-24T11:27:10.980Z,370
2017-06-24T11:28:21.978Z,355
2017-06-24T11:29:33.021Z,345
2017-06-24T11:30:44.010Z,345
2017-06-24T11:31:55.013Z,270
2017-06-24T11:33:06.008Z,265
2017-06-24T11:34:17.005Z,250
2017-06-24T11:35:28.048Z,225
2017-06-24T11:36:39.035Z,195
2017-06-24T11:37:50.031Z,220
2017-06-24T11:39:01.432Z,225
2017-06-24T11:40:12.627Z,230
2017-06-24T11:41:23.669Z,205
2017-06-24T11:42:34.861Z,200
2017-06-24T11:43:46.248Z,205
2017-06-24T11:44:57.245Z,175
2017-06-24T11:46:08.268Z,190
2017-06-24T11:47:19.316Z,195
2017-06-24T11:48:30.513Z,205
2017-06-24T11:49:41.498Z,215
2017-06-24T11:50:52.683Z,215
2017-06-24T11:52:03.670Z,180
2017-06-24T11:53:14.930Z,185
2017-06-24T11:54:25.922Z,195
2017-06-24T11:55:36.913Z,200
2017-06-24T11:56:47.908Z,185
2017-06-24T11:57:58.898Z,205
2017-06-24T11:59:10.144Z,235
2017-06-24T12:00:21.143Z,225
2017-06-24T12:01:32.135Z,200
2017-06-24T12:02:43.119Z,180
2017-06-24T12:03:54.314Z,175
2017-06-24T12:05:05.560Z,140
2017-06-24T12:06:16.757Z,125
2017-06-24T12:07:27.956Z,135
2017-06-24T12:08:38.957Z,135
2017-06-24T12:09:49.957Z,125
2017-06-24T12:11:00.944Z,135
2017-06-24T12:12:12.134Z,145
2017-06-24T12:13:23.126Z,140
2017-06-24T12:14:34.321Z,125
2017-06-24T12:15:45.361Z,115
2017-06-24T12:17:27.972Z,145
2017-06-24T12:18:38.963Z,130
2017-06-24T12:19:49.953Z,130
2017-06-24T12:21:00.992Z,140
2017-06-24T12:22:12.000Z,145
2017-06-24T12:23:22.999Z,145
2017-06-24T12:24:33.993Z,140
2017-06-24T12:25:44.983Z,120
2017-06-24T12:26:56.023Z,125
2017-06-24T12:28:07.013Z,120
2017-06-24T12:29:18.003Z,115
2017-06-24T12:30:29.191Z,125
2017-06-24T12:31:40.180Z,115
2017-06-24T12:32:51.425Z,110
2017-06-24T12:34:02.417Z,105
2017-06-24T12:35:13.403Z,105
2017-06-24T12:36:24.403Z,115
2017-06-24T12:37:35.396Z,100
2017-06-24T12:38:46.638Z,85
2017-06-24T12:39:57.627Z,90
2017-06-24T12:41:08.621Z,90
2017-06-24T12:42:19.611Z,85
2017-06-24T12:43:30.594Z,85
2017-06-24T12:44:41.632Z,85
2017-06-24T12:45:52.611Z,85
2017-06-24T12:47:03.607Z,90
2017-06-24T12:48:14.595Z,100
2017-06-24T12:49:25.794Z,100
2017-06-24T12:50:36.785Z,95
2017-06-24T12:51:47.770Z,105
2017-06-24T12:52:58.762Z,105
2017-06-24T12:54:09.955Z,100
2017-06-24T12:55:20.996Z,105
2017-06-24T12:56:31.988Z,95
2017-06-24T12:57:43.177Z,100
2017-06-24T12:58:54.381Z,110
2017-06-24T13:00:05.574Z,105
2017-06-24T13:01:16.646Z,95
2017-06-24T13:02:27.643Z,105
2017-06-24T13:03:38.638Z,115
2017-06-24T13:04:49.621Z,120
2017-06-24T13:06:00.815Z,120
2017-06-24T13:07:12.011Z,125
2017-06-24T13:08:23.000Z,120
2017-06-24T13:09:33.990Z,115
2017-06-24T13:10:45.184Z,125
2017-06-24T13:11:56.222Z,120
2017-06-24T13:13:07.218Z,125
2017-06-24T13:14:18.406Z,150
2017-06-24T13:15:29.399Z,155
2017-06-24T13:16:40.601Z,130
2017-06-24T13:17:51.650Z,125
2017-06-24T13:19:02.639Z,115
2017-06-24T13:20:13.631Z,115
2017-06-24T13:21:24.820Z,120
2017-06-24T13:22:36.009Z,115
2017-06-24T13:23:47.051Z,115
2017-06-24T13:24:58.051Z,105
2017-06-24T13:26:09.048Z,100
2017-06-24T13:27:20.046Z,90
2017-06-24T13:28:31.045Z,90
2017-06-24T13:29:42.086Z,90
2017-06-24T13:30:53.077Z,95
2017-06-24T13:32:04.079Z,90
2017-06-24T13:33:15.110Z,90
2017-06-24T13:34:26.100Z,85
2017-06-24T13:35:37.145Z,85
2017-06-24T13:36:48.140Z,85
2017-06-24T13:37:59.331Z,85
2017-06-24T13:39:10.331Z,80
2017-06-24T13:40:21.327Z,85
2017-06-24T13:41:32.363Z,80
2017-06-24T13:42:43.356Z,80
2017-06-24T13:43:54.545Z,85
2017-06-24T13:45:05.537Z,85
2017-06-24T13:46:16.528Z,80
2017-06-24T13:47:27.567Z,75
2017-06-24T13:48:38.557Z,80
2017-06-24T13:49:49.551Z,85
2017-06-24T13:51:00.540Z,100
2017-06-24T13:52:11.731Z,105
2017-06-24T13:53:22.772Z,105
2017-06-24T13:54:33.972Z,100
2017-06-24T13:55:45.162Z,105
2017-06-24T13:56:56.353Z,105
2017-06-24T13:58:07.345Z,100
2017-06-24T13:59:18.385Z,100
2017-06-24T14:00:29.378Z,100
2017-06-24T14:01:40.367Z,105
2017-06-24T14:02:51.359Z,105
2017-06-24T14:04:02.337Z,120
2017-06-24T14:05:13.378Z,130
2017-06-24T14:06:24.367Z,135
2017-06-24T14:07:35.359Z,130
2017-06-24T14:08:46.347Z,135
2017-06-24T14:09:57.335Z,145
2017-06-24T14:11:08.325Z,140
2017-06-24T14:12:19.315Z,125
2017-06-24T14:13:30.712Z,125
2017-06-24T14:14:41.902Z,140
2017-06-24T14:15:52.948Z,175
2017-06-24T14:17:03.957Z,165
2017-06-24T14:18:14.988Z,145
2017-06-24T14:19:26.173Z,155
2017-06-24T14:20:37.168Z,170
2017-06-24T14:21:48.217Z,165
2017-06-24T14:22:59.208Z,155
2017-06-24T14:24:10.199Z,155
2017-06-24T14:25:21.194Z,155
2017-06-24T14:26:32.188Z,145
2017-06-24T14:27:43.434Z,165
2017-06-24T14:28:54.418Z,195
2017-06-24T14:30:05.406Z,175
2017-06-24T14:31:16.394Z,165
2017-06-24T14:32:27.387Z,175
2017-06-24T14:33:38.431Z,180
2017-06-24T14:34:49.416Z,180
2017-06-24T14:36:00.393Z,175
2017-06-24T14:37:11.383Z,180
2017-06-24T14:38:22.368Z,210
2017-06-24T14:39:33.411Z,210
2017-06-24T14:40:44.396Z,200
2017-06-24T14:41:55.805Z,185
2017-06-24T14:43:06.790Z,175
2017-06-24T14:44:17.786Z,195
2017-06-24T14:45:29.014Z,175
2017-06-24T14:46:40.021Z,165
2017-06-24T14:47:51.009Z,170
2017-06-24T14:49:02.002Z,165
2017-06-24T14:50:12.992Z,160
2017-06-24T14:51:24.245Z,155
2017-06-24T14:52:35.239Z,160
2017-06-24T14:53:46.435Z,180
2017-06-24T14:54:57.433Z,170
2017-06-24T14:56:08.421Z,170
2017-06-24T14:57:19.670Z,180
2017-06-24T14:58:30.669Z,160
2017-06-24T14:59:41.653Z,175
2017-06-24T15:00:52.647Z,205
2017-06-24T15:02:03.635Z,200
2017-06-24T15:03:14.682Z,170
2017-06-24T15:04:25.679Z,170
2017-06-24T15:05:36.669Z,170
2017-06-24T15:06:47.866Z,150
2017-06-24T15:07:58.864Z,160
2017-06-24T15:09:09.939Z,185
2017-06-24T15:10:20.933Z,160
2017-06-24T15:11:31.927Z,165
2017-06-24T15:12:42.915Z,235
2017-06-24T15:13:54.109Z,290
2017-06-24T15:15:05.147Z,290
2017-06-24T15:16:16.136Z,275
2017-06-24T15:17:27.133Z,235
2017-06-24T15:18:38.126Z,200
2017-06-24T15:19:49.124Z,185
2017-06-24T15:21:00.129Z,170
2017-06-24T15:22:11.133Z,155
2017-06-24T15:23:22.131Z,130
2017-06-24T15:24:33.120Z,140
2017-06-24T15:25:44.164Z,150
2017-06-24T15:26:55.160Z,150
2017-06-24T15:28:06.553Z,150
2017-06-24T15:29:17.541Z,145
2017-06-24T15:30:28.545Z,155
2017-06-24T15:31:39.591Z,155
2017-06-24T15:32:50.581Z,160
2017-06-24T15:34:01.768Z,160
2017-06-24T15:35:12.765Z,150
2017-06-24T15:36:23.762Z,140
2017-06-24T15:37:34.803Z,150
2017-06-24T15:38:45.801Z,155
2017-06-24T15:39:56.999Z,180
2017-06-24T15:41:07.987Z,185
2017-06-24T15:42:18.976Z,190
2017-06-24T15:43:30.226Z,180
2017-06-24T15:44:41.221Z,165
2017-06-24T15:45:52.207Z,170
2017-06-24T15:47:03.188Z,175
2017-06-24T15:48:14.181Z,165
2017-06-24T15:49:25.222Z,160
2017-06-24T15:50:36.409Z,165
2017-06-24T15:51:47.399Z,155
2017-06-24T15:52:58.392Z,155
2017-06-24T15:54:09.407Z,160
2017-06-24T15:55:20.442Z,155
2017-06-24T15:56:31.639Z,145
2017-06-24T15:57:42.631Z,135
2017-06-24T15:58:53.623Z,145
2017-06-24T16:00:04.814Z,150
2017-06-24T16:01:15.859Z,155
2017-06-24T16:02:26.844Z,160
2017-06-24T16:03:37.844Z,160
2017-06-24T16:04:48.832Z,165
2017-06-24T16:05:59.833Z,160
2017-06-24T16:07:10.900Z,165
2017-06-24T16:08:21.900Z,170
2017-06-24T16:09:32.890Z,160
2017-06-24T16:10:43.878Z,150
2017-06-24T16:11:54.873Z,145
2017-06-24T16:13:06.127Z,150
2017-06-24T16:14:17.117Z,150
2017-06-24T16:15:28.110Z,160
2017-06-24T16:16:39.104Z,150
2017-06-24T16:17:50.090Z,140
2017-06-24T16:19:01.125Z,120
2017-06-24T16:20:12.120Z,120
2017-06-24T16:21:23.121Z,120
2017-06-24T16:22:34.113Z,120
2017-06-24T16:23:45.108Z,125
2017-06-24T16:24:56.154Z,115
2017-06-24T16:26:07.359Z,85
2017-06-24T16:27:18.351Z,95
2017-06-24T16:28:29.535Z,100
2017-06-24T16:29:40.528Z,110
2017-06-24T16:30:51.516Z,110
2017-06-24T16:32:02.504Z,105
2017-06-24T16:33:13.494Z,115
2017-06-24T16:34:24.889Z,120
2017-06-24T16:35:35.927Z,130
2017-06-24T16:36:46.917Z,145
2017-06-24T16:37:57.910Z,160
2017-06-24T16:39:08.897Z,140
2017-06-24T16:40:19.897Z,135