createdAt,value
2022-12-18T00:21:17.764Z,543
2022-12-18T00:51:14.420Z,546
2022-12-18T01:21:09.246Z,587
2022-12-18T01:51:07.291Z,572
2022-12-18T02:22:13.991Z,580
2022-12-18T02:51:58.779Z,591
2022-12-18T03:21:56.474Z,581
2022-12-18T03:51:51.788Z,579
2022-12-18T04:21:52.708Z,587
2022-12-18T04:51:46.919Z,565
2022-12-18T05:21:46.984Z,563
2022-12-18T05:51:47.589Z,562
2022-12-18T06:21:44.878Z,566
2022-12-18T06:51:41.533Z,571
2022-12-18T07:21:40.050Z,573
2022-12-18T07:51:37.684Z,570
2022-12-18T08:21:35.663Z,569
2022-12-18T08:51:30.346Z,581
2022-12-18T09:21:33.431Z,586
2022-12-18T09:51:34.300Z,576
2022-12-18T10:21:34.680Z,580
2022-12-18T10:51:33.386Z,583
2022-12-18T11:21:35.564Z,592
2022-12-18T11:52:43.702Z,585
2022-12-18T12:22:37.577Z,590
2022-12-18T12:52:37.143Z,606
2022-12-18T13:22:33.407Z,593
2022-12-18T13:52:26.233Z,597
2022-12-18T14:22:22.085Z,604
2022-12-18T14:52:23.744Z,614
2022-12-18T15:22:22.368Z,632
2022-12-18T15:52:28.702Z,643
2022-12-18T16:22:25.399Z,661
2022-12-18T16:52:18.241Z,660
2022-12-18T17:22:17.878Z,674
2022-12-18T17:52:16.335Z,664
2022-12-18T18:22:16.486Z,687
2022-12-18T18:52:18.233Z,708
2022-12-18T19:22:10.215Z,718
2022-12-18T19:52:08.231Z,734
2022-12-18T20:22:08.291Z,746
2022-12-18T20:52:03.151Z,763
2022-12-18T21:22:04.137Z,774
2022-12-18T21:53:12.182Z,747
2022-12-18T22:23:05.637Z,760
2022-12-18T22:53:02.223Z,762
2022-12-18T23:23:05.791Z,762
2022-12-18T23:53:04.390Z,757
