createdAt,value
2018-06-08T04:25:18.815Z,98.10
2018-06-08T04:25:52.849Z,98.10
2018-06-08T04:26:26.039Z,98.10
2018-06-08T04:26:59.897Z,98.20
2018-06-08T07:37:06.059Z,93.20
2018-06-08T07:37:40.907Z,93.20
2018-06-08T07:38:14.203Z,92.80
2018-06-08T07:38:48.398Z,92.90
2018-06-08T07:39:21.536Z,92.80
2018-06-08T07:39:56.958Z,92.70
2018-06-08T07:40:30.108Z,92.50
2018-06-08T07:41:09.303Z,92.40
2018-06-08T07:41:49.004Z,92.30
2018-06-08T07:42:35.131Z,92.30
2018-06-08T07:43:08.262Z,92.30
2018-06-08T07:43:41.812Z,92.00
2018-06-08T07:44:15.769Z,92.30
2018-06-08T07:44:48.870Z,92.10
2018-06-08T07:45:23.145Z,91.90
2018-06-08T07:45:57.085Z,91.70
2018-06-08T07:46:30.233Z,91.70
2018-06-08T07:47:03.309Z,91.80
2018-06-08T07:47:36.461Z,91.70
2018-06-08T07:48:09.587Z,91.30
2018-06-08T07:48:42.689Z,91.30
2018-06-08T07:49:15.773Z,91.70
2018-06-08T07:49:49.616Z,92.00
2018-06-08T07:50:22.704Z,91.60
2018-06-08T07:50:55.797Z,91.10
2018-06-08T07:51:28.860Z,91.20
2018-06-08T07:52:01.943Z,90.60
2018-06-08T07:52:35.930Z,90.70
2018-06-08T07:53:09.017Z,90.70
2018-06-08T07:53:42.112Z,90.50
2018-06-08T07:54:15.141Z,90.40
2018-06-08T07:54:48.188Z,90.50
2018-06-08T07:55:21.271Z,90.90
2018-06-08T07:55:54.385Z,90.30
2018-06-08T07:56:27.404Z,90.30
2018-06-08T07:57:00.477Z,91.20
2018-06-08T07:57:33.572Z,90.90
2018-06-08T07:58:06.612Z,90.50
2018-06-08T07:58:40.497Z,89.70
2018-06-08T07:59:13.762Z,89.60
2018-06-08T07:59:46.832Z,88.00
2018-06-08T08:00:19.908Z,89.00
2018-06-08T08:00:52.964Z,88.80
2018-06-08T08:01:32.564Z,87.50
2018-06-08T08:02:05.636Z,87.60
2018-06-08T08:02:38.692Z,87.90
2018-06-08T08:03:12.305Z,87.90
2018-06-08T08:03:46.184Z,88.90
2018-06-08T08:04:19.264Z,88.70
2018-06-08T08:04:52.360Z,89.10
2018-06-08T08:05:25.476Z,86.60
2018-06-08T08:05:58.644Z,88.40
2018-06-08T08:06:32.247Z,87.90
2018-06-08T08:07:05.316Z,87.30
2018-06-08T08:07:39.147Z,88.70
2018-06-08T08:08:12.231Z,88.60
2018-06-08T08:08:45.302Z,88.00
2018-06-08T08:09:18.388Z,88.00
2018-06-08T08:09:51.429Z,88.90
2018-06-08T08:10:24.534Z,89.30
2018-06-08T08:10:57.588Z,90.10
2018-06-08T08:11:31.053Z,89.70
2018-06-08T08:12:04.129Z,89.40
2018-06-08T08:12:37.191Z,89.20
2018-06-08T08:13:10.265Z,89.00
2018-06-08T08:13:43.340Z,88.90
2018-06-08T08:14:16.433Z,87.70
2018-06-08T08:14:49.489Z,88.10
2018-06-08T08:15:22.566Z,87.70
2018-06-08T08:15:55.868Z,88.80
2018-06-08T08:16:30.441Z,88.90
2018-06-08T08:17:03.554Z,88.90
2018-06-08T08:17:36.623Z,88.90
2018-06-08T08:18:09.699Z,87.60
2018-06-08T08:18:43.525Z,87.00
2018-06-08T08:19:16.583Z,86.90
2018-06-08T08:19:49.658Z,86.40
2018-06-08T08:20:23.487Z,86.40
2018-06-08T08:20:56.598Z,86.40
2018-06-08T08:21:29.652Z,87.10
2018-06-08T08:22:02.700Z,86.70
2018-06-08T08:22:35.735Z,86.60
2018-06-08T08:23:08.822Z,86.20
2018-06-08T08:23:41.852Z,86.20
2018-06-08T08:24:14.932Z,85.70
2018-06-08T08:24:47.979Z,85.80
2018-06-08T08:25:22.893Z,86.20
2018-06-08T08:25:56.076Z,86.00
2018-06-08T08:26:29.315Z,86.40
2018-06-08T08:27:02.410Z,86.40
2018-06-08T08:27:37.216Z,86.70
2018-06-08T08:28:26.453Z,86.50
2018-06-08T08:28:59.560Z,86.40
2018-06-08T08:29:33.591Z,86.70
2018-06-08T08:30:07.641Z,86.70
2018-06-08T08:30:40.749Z,86.70
2018-06-08T08:31:13.885Z,86.90
2018-06-08T08:31:47.064Z,86.30
2018-06-08T08:32:21.813Z,86.50
2018-06-08T08:32:54.884Z,86.60
2018-06-08T08:33:29.564Z,86.50
2018-06-08T08:34:02.632Z,86.40
2018-06-08T08:34:35.693Z,86.70
2018-06-08T08:35:08.996Z,86.50
2018-06-08T08:35:42.078Z,86.10
2018-06-08T08:36:15.132Z,85.30
2018-06-08T08:36:48.213Z,85.50
2018-06-08T08:37:23.203Z,85.70
2018-06-08T08:37:56.289Z,85.70
2018-06-08T08:38:29.356Z,85.50
2018-06-08T08:39:02.416Z,83.50
2018-06-08T08:39:36.306Z,85.00
2018-06-08T08:40:10.087Z,85.30
2018-06-08T08:40:43.156Z,85.30
2018-06-08T08:41:17.448Z,84.70
2018-06-08T08:41:51.277Z,84.30
2018-06-08T08:42:24.328Z,85.00
2018-06-08T08:42:58.169Z,84.30
2018-06-08T08:43:31.233Z,84.30
2018-06-08T08:44:04.308Z,83.90
2018-06-08T08:44:37.369Z,81.40
2018-06-08T08:45:10.435Z,81.20
2018-06-08T08:45:43.514Z,80.20
2018-06-08T08:46:16.556Z,83.10
2018-06-08T08:46:50.378Z,82.30
2018-06-08T08:47:23.433Z,82.30
2018-06-08T08:47:56.481Z,82.50
2018-06-08T08:48:29.537Z,81.20
2018-06-08T08:49:02.581Z,83.50
2018-06-08T08:49:35.633Z,82.40
2018-06-08T08:50:09.445Z,83.00
2018-06-08T08:50:42.512Z,83.00
2018-06-08T08:51:15.575Z,82.80
2018-06-08T08:51:49.404Z,81.90
2018-06-08T08:52:22.449Z,81.70
2018-06-08T08:52:55.492Z,82.20
2018-06-08T08:53:28.532Z,82.10
2018-06-08T08:54:01.571Z,80.60
2018-06-08T08:54:35.367Z,80.10
2018-06-08T08:55:08.417Z,80.20
2018-06-08T08:55:41.466Z,80.90
2018-06-08T08:56:14.521Z,80.50
2018-06-08T08:56:47.614Z,80.20
2018-06-08T08:57:21.398Z,78.20
2018-06-08T08:57:54.632Z,78.10
2018-06-08T08:58:28.449Z,80.00
2018-06-08T08:59:01.472Z,80.00
2018-06-08T08:59:34.521Z,78.70
2018-06-08T09:00:07.570Z,79.10
2018-06-08T09:00:40.688Z,78.50
2018-06-08T09:01:13.715Z,77.60
2018-06-08T09:01:46.756Z,79.30
2018-06-08T09:02:19.778Z,79.70
2018-06-08T09:02:53.845Z,78.20
2018-06-08T09:03:27.475Z,79.40
2018-06-08T09:04:00.513Z,78.30
2018-06-08T09:04:34.304Z,76.20
2018-06-08T09:05:08.108Z,77.00
2018-06-08T09:05:41.160Z,77.10
2018-06-08T09:06:14.197Z,77.10
2018-06-08T09:06:47.247Z,75.20
2018-06-08T09:07:20.287Z,76.60
2018-06-08T09:07:53.303Z,75.00
2018-06-08T09:08:26.345Z,76.50
2018-06-08T09:09:00.144Z,76.70
2018-06-08T09:09:33.941Z,75.10
2018-06-08T09:10:06.982Z,75.10
2018-06-08T09:10:40.021Z,73.20
2018-06-08T09:11:13.061Z,72.70
2018-06-08T09:11:46.094Z,72.00
2018-06-08T09:12:19.119Z,75.40
2018-06-08T09:12:52.154Z,72.70
2018-06-08T09:13:25.179Z,73.90
2018-06-08T09:13:58.216Z,74.40
2018-06-08T09:14:32.125Z,74.90
2018-06-08T09:15:05.181Z,74.90
2018-06-08T09:15:38.228Z,75.60
2018-06-08T09:16:11.336Z,76.20
2018-06-08T09:16:44.385Z,76.10
2018-06-08T09:17:17.437Z,75.90
2018-06-08T09:17:50.480Z,74.70
2018-06-08T09:18:23.524Z,73.80
2018-06-08T09:18:56.589Z,75.60
2018-06-08T09:19:29.639Z,75.90
2018-06-08T09:20:02.660Z,76.50
2018-06-08T09:20:36.461Z,76.00
2018-06-08T09:21:10.284Z,75.20
2018-06-08T09:21:43.338Z,75.20
2018-06-08T09:22:16.364Z,75.30
2018-06-08T09:22:49.435Z,74.20
2018-06-08T09:23:22.473Z,75.30
2018-06-08T09:23:55.518Z,75.40
2018-06-08T09:24:28.540Z,75.30
2018-06-08T09:25:01.571Z,75.60
2018-06-08T09:25:34.620Z,75.30
2018-06-08T09:26:07.668Z,74.80
2018-06-08T09:26:40.696Z,74.40
2018-06-08T09:27:14.559Z,74.30
2018-06-08T09:27:47.560Z,74.30
2018-06-08T09:28:21.369Z,74.30
2018-06-08T09:28:54.406Z,74.30
2018-06-08T09:29:27.441Z,73.70
2018-06-08T09:30:00.484Z,73.70
2018-06-08T09:30:34.310Z,74.20
2018-06-08T09:31:07.374Z,74.10
2018-06-08T09:31:41.404Z,73.40
2018-06-08T09:32:14.560Z,74.50
2018-06-08T09:32:47.587Z,71.60
2018-06-08T09:33:21.396Z,73.60
2018-06-08T09:33:55.186Z,73.70
2018-06-08T09:34:29.012Z,73.50
2018-06-08T09:35:02.059Z,73.40
2018-06-08T09:35:35.111Z,73.60
2018-06-08T09:36:08.160Z,71.40
2018-06-08T09:36:41.201Z,72.00
2018-06-08T09:37:14.226Z,72.50
2018-06-08T09:37:47.264Z,71.70
2018-06-08T09:38:20.296Z,72.80
2018-06-08T09:38:54.089Z,72.30
2018-06-08T09:39:27.120Z,72.30
2018-06-08T09:40:00.155Z,72.40
2018-06-08T09:40:33.183Z,73.10
2018-06-08T09:41:06.248Z,73.90
2018-06-08T09:41:39.292Z,73.20
2018-06-08T09:42:12.317Z,72.20
2018-06-08T09:42:45.357Z,71.80
2018-06-08T09:43:18.399Z,71.60
2018-06-08T09:43:51.438Z,70.90
2018-06-08T09:44:24.542Z,70.30
2018-06-08T09:44:57.521Z,69.90
2018-06-08T09:45:31.312Z,72.30
2018-06-08T09:46:04.374Z,72.30
2018-06-08T09:46:37.399Z,70.70
2018-06-08T09:47:10.433Z,71.50
2018-06-08T09:47:44.239Z,71.70
2018-06-08T09:48:17.276Z,71.60
2018-06-08T09:48:50.314Z,71.30
2018-06-08T09:49:23.391Z,71.10
2018-06-08T09:49:56.442Z,70.40
2018-06-08T09:50:29.468Z,71.00
2018-06-08T09:51:02.525Z,71.30
2018-06-08T09:51:36.320Z,71.20
2018-06-08T09:52:09.357Z,71.10
2018-06-08T09:52:42.398Z,70.80
2018-06-08T09:53:15.432Z,67.50
2018-06-08T09:53:48.476Z,69.60
2018-06-08T09:54:21.521Z,70.00
2018-06-08T09:54:54.560Z,69.70
2018-06-08T09:55:27.617Z,67.60
2018-06-08T09:56:00.684Z,67.70
2018-06-08T09:56:33.757Z,69.30
2018-06-08T09:57:06.764Z,68.20
2018-06-08T09:57:39.801Z,69.60
2018-06-08T09:58:12.839Z,68.50
2018-06-08T09:58:46.657Z,68.10
2018-06-08T09:59:19.694Z,68.20
2018-06-08T09:59:53.508Z,68.70
2018-06-08T10:00:26.552Z,68.80
2018-06-08T10:00:59.613Z,66.70
2018-06-08T10:01:32.711Z,69.00
2018-06-08T10:02:05.749Z,68.70
2018-06-08T10:02:38.788Z,69.30
2018-06-08T10:03:12.600Z,69.80
2018-06-08T10:03:45.627Z,69.70
2018-06-08T10:04:18.668Z,70.10
2018-06-08T10:04:51.716Z,68.50
2018-06-08T10:05:25.511Z,70.00
2018-06-08T10:05:58.575Z,70.00
2018-06-08T10:06:31.841Z,68.40
2018-06-08T10:07:04.889Z,68.90
2018-06-08T10:07:37.937Z,68.50
2018-06-08T10:08:10.997Z,66.70
2018-06-08T10:08:44.032Z,65.60
2018-06-08T10:09:17.079Z,67.30
2018-06-08T10:09:50.112Z,66.10
2018-06-08T10:10:23.930Z,67.90
2018-06-08T10:10:56.951Z,67.80
2018-06-08T10:11:30.012Z,66.30
2018-06-08T10:12:03.063Z,67.40
2018-06-08T10:12:36.088Z,67.80
2018-06-08T10:13:09.115Z,65.40
2018-06-08T10:13:42.152Z,67.40
2018-06-08T10:14:15.189Z,67.60
2018-06-08T10:14:48.223Z,62.30
2018-06-08T10:15:21.263Z,59.30
2018-06-08T10:15:55.090Z,64.90
2018-06-08T10:16:28.148Z,65.00
2018-06-08T10:17:01.941Z,65.10
2018-06-08T10:17:34.987Z,65.20
2018-06-08T10:18:08.788Z,65.20
2018-06-08T10:18:42.606Z,66.50
2018-06-08T10:19:15.637Z,66.40
2018-06-08T10:19:48.685Z,66.00
2018-06-08T10:20:21.736Z,66.60
2018-06-08T10:20:54.789Z,67.00
2018-06-08T10:21:27.835Z,67.00
2018-06-08T10:22:00.890Z,67.30
2018-06-08T10:22:33.920Z,66.90
2018-06-08T10:23:07.713Z,67.20
2018-06-08T10:23:40.744Z,67.30
2018-06-08T10:24:13.798Z,67.00
2018-06-08T10:24:46.831Z,66.80
2018-06-08T10:25:19.880Z,67.00
2018-06-08T10:25:52.944Z,66.50
2018-06-08T10:26:26.021Z,66.60
2018-06-08T10:26:59.051Z,66.60
2018-06-08T10:27:32.100Z,66.70
2018-06-08T10:28:05.921Z,66.90
2018-06-08T10:28:38.947Z,66.80
2018-06-08T10:29:11.980Z,67.10
2018-06-08T10:29:45.016Z,66.80
2018-06-08T10:30:18.060Z,66.70
2018-06-08T10:30:51.139Z,66.60
2018-06-08T10:31:24.180Z,65.40
2018-06-08T10:31:57.213Z,66.40
2018-06-08T10:32:31.017Z,66.30
2018-06-08T10:33:04.837Z,66.40
2018-06-08T10:33:37.867Z,66.40
2018-06-08T10:34:10.924Z,67.00
2018-06-08T10:34:43.948Z,66.90
2018-06-08T10:35:17.763Z,66.20
2018-06-08T10:35:50.790Z,66.00
2018-06-08T10:36:23.853Z,66.80
2018-06-08T10:36:56.884Z,66.90
2018-06-08T10:37:29.921Z,66.80
2018-06-08T10:38:02.952Z,66.20
2018-06-08T10:38:36.004Z,65.60
2018-06-08T10:39:09.038Z,66.00
2018-06-08T10:39:42.828Z,67.10
2018-06-08T10:40:15.857Z,67.10
2018-06-08T10:40:49.647Z,67.40
2018-06-08T10:41:23.461Z,67.70
2018-06-08T10:41:56.779Z,67.60
2018-06-08T10:42:30.584Z,67.80
2018-06-08T10:43:03.627Z,67.80
2018-06-08T10:43:36.672Z,67.60
2018-06-08T10:44:09.698Z,68.00
2018-06-08T10:44:42.730Z,68.50
2018-06-08T10:45:15.764Z,68.50
2018-06-08T10:45:48.796Z,68.50
2018-06-08T10:46:21.864Z,68.40
2018-06-08T10:46:54.916Z,67.80
2018-06-08T10:47:27.950Z,68.50
2018-06-08T10:48:01.744Z,67.60
2018-06-08T10:48:34.789Z,67.60
2018-06-08T10:49:07.836Z,65.00
2018-06-08T10:49:40.887Z,68.00
2018-06-08T10:50:13.924Z,67.10
2018-06-08T10:50:47.729Z,67.70
2018-06-08T10:51:21.531Z,67.90
2018-06-08T10:51:54.579Z,67.80
2018-06-08T10:52:28.000Z,67.20
2018-06-08T10:53:01.035Z,67.50
2018-06-08T10:53:34.061Z,67.40
2018-06-08T10:54:07.127Z,66.70
2018-06-08T10:54:40.206Z,67.60
2018-06-08T10:55:13.265Z,66.20
2018-06-08T10:55:46.271Z,67.50
2018-06-08T10:56:20.092Z,64.30
2018-06-08T10:56:53.125Z,64.20
2018-06-08T10:57:26.168Z,65.80
2018-06-08T10:57:59.209Z,66.60
2018-06-08T10:58:32.241Z,66.70
2018-06-08T10:59:05.267Z,66.70
2018-06-08T10:59:38.314Z,66.90
2018-06-08T11:00:11.348Z,67.00
2018-06-08T11:00:44.381Z,67.00
2018-06-08T11:01:17.419Z,66.80
2018-06-08T11:01:50.464Z,67.00
2018-06-08T11:02:23.502Z,67.50
2018-06-08T11:02:56.556Z,67.20
2018-06-08T11:03:29.620Z,67.20
2018-06-08T11:04:02.671Z,67.40
2018-06-08T11:04:36.471Z,64.80
2018-06-08T11:05:09.515Z,64.70
2018-06-08T11:05:42.548Z,67.50
2018-06-08T11:06:15.616Z,67.60
2018-06-08T11:06:48.675Z,67.30
2018-06-08T11:07:21.711Z,67.60
2018-06-08T11:07:54.759Z,67.90
2018-06-08T11:08:28.657Z,68.60
2018-06-08T11:09:01.728Z,67.80
2018-06-08T11:09:34.813Z,67.70
2018-06-08T11:10:07.846Z,67.80
2018-06-08T11:10:40.968Z,68.10
2018-06-08T11:11:14.073Z,68.10
2018-06-08T11:11:47.893Z,66.20
2018-06-08T11:12:20.935Z,66.20
2018-06-08T11:12:53.979Z,67.60
2018-06-08T11:13:27.025Z,67.30
2018-06-08T11:14:00.077Z,67.80
2018-06-08T11:14:33.880Z,67.40
2018-06-08T11:15:06.916Z,67.40
2018-06-08T11:15:39.963Z,67.70
2018-06-08T11:16:13.009Z,65.80
2018-06-08T11:16:46.072Z,64.50
2018-06-08T11:17:19.101Z,64.70
2018-06-08T11:17:52.143Z,65.20
2018-06-08T11:18:25.179Z,64.00
2018-06-08T11:18:59.000Z,66.30
2018-06-08T11:19:32.056Z,66.30
2018-06-08T11:20:05.179Z,64.20
2018-06-08T11:20:38.225Z,63.80
2018-06-08T11:21:11.260Z,61.00
2018-06-08T11:21:45.080Z,62.70
2018-06-08T11:22:18.123Z,62.80
2018-06-08T11:22:51.168Z,63.80
2018-06-08T11:23:24.221Z,65.00
2018-06-08T11:23:57.248Z,65.60
2018-06-08T11:24:30.294Z,63.60
2018-06-08T11:25:03.350Z,65.50
2018-06-08T11:25:36.387Z,63.70
2018-06-08T11:26:10.204Z,62.10
2018-06-08T11:26:43.249Z,61.90
2018-06-08T11:27:17.087Z,63.10
2018-06-08T11:27:50.124Z,62.90
2018-06-08T11:28:23.947Z,63.90
2018-06-08T11:28:57.753Z,61.20
2018-06-08T11:29:30.821Z,61.10
2018-06-08T11:30:04.024Z,64.20
2018-06-08T11:30:37.061Z,63.20
2018-06-08T11:31:10.116Z,59.90
2018-06-08T11:31:43.920Z,63.00
2018-06-08T11:32:16.980Z,63.10
2018-06-08T11:32:50.800Z,62.70
2018-06-08T11:33:23.845Z,62.60
2018-06-08T11:33:57.651Z,63.30
2018-06-08T11:34:31.462Z,60.80
2018-06-08T11:35:04.517Z,60.60
2018-06-08T11:35:38.338Z,62.30
2018-06-08T11:36:11.387Z,62.40
2018-06-08T11:36:44.439Z,63.30
2018-06-08T11:37:17.480Z,64.00
2018-06-08T11:37:50.519Z,63.80
2018-06-08T11:38:23.557Z,64.20
2018-06-08T11:38:56.603Z,62.60
2018-06-08T11:39:29.664Z,63.30
2018-06-08T11:40:02.681Z,63.80
2018-06-08T11:40:35.717Z,64.30
2018-06-08T11:41:08.756Z,64.50
2018-06-08T11:41:41.829Z,64.80
2018-06-08T11:42:14.846Z,65.50
2018-06-08T11:42:47.887Z,65.20
2018-06-08T11:43:20.921Z,61.90
2018-06-08T11:43:53.949Z,61.10
2018-06-08T11:44:26.985Z,61.40
2018-06-08T11:45:00.036Z,63.70
2018-06-08T11:45:33.064Z,63.90
2018-06-08T11:46:06.125Z,61.90
2018-06-08T11:46:39.964Z,60.20
2018-06-08T11:47:13.000Z,60.10
2018-06-08T11:47:46.811Z,61.80
2018-06-08T11:48:19.851Z,61.90
2018-06-08T11:48:52.893Z,60.10
2018-06-08T11:49:25.935Z,59.80
2018-06-08T11:49:58.964Z,59.80
2018-06-08T11:50:32.129Z,59.00
2018-06-08T11:51:05.951Z,59.50
2018-06-08T11:51:38.976Z,59.60
2018-06-08T11:52:12.016Z,60.30
2018-06-08T11:52:45.059Z,59.30
2018-06-08T11:53:18.166Z,60.90
2018-06-08T11:53:51.921Z,59.20
2018-06-08T11:54:24.971Z,59.00
2018-06-08T11:54:58.005Z,58.50
2018-06-08T11:55:31.047Z,59.20
2018-06-08T11:56:04.077Z,59.60
2018-06-08T11:56:37.285Z,58.10
2018-06-08T11:57:10.330Z,59.40
2018-06-08T11:57:43.366Z,58.30
2018-06-08T11:58:17.182Z,57.30
2018-06-08T11:58:50.240Z,57.30
2018-06-08T11:59:24.055Z,57.60
2018-06-08T11:59:57.091Z,57.30
2018-06-08T12:00:30.128Z,58.70
2018-06-08T12:01:03.170Z,59.70
2018-06-08T12:01:36.216Z,59.50
2018-06-08T12:02:09.245Z,58.60
2018-06-08T12:02:43.044Z,57.60
2018-06-08T12:03:16.092Z,57.40
2018-06-08T12:03:50.067Z,58.80
2018-06-08T12:04:23.884Z,57.70
2018-06-08T12:04:56.900Z,57.60
2018-06-08T12:05:29.948Z,58.00
2018-06-08T12:06:03.748Z,58.50
2018-06-08T12:06:36.786Z,58.60
2018-06-08T12:07:09.836Z,58.50
2018-06-08T12:07:42.879Z,59.20
2018-06-08T12:08:15.900Z,58.50
2018-06-08T12:08:49.701Z,58.70
2018-06-08T12:09:23.525Z,59.00
2018-06-08T12:09:56.552Z,58.90
2018-06-08T12:10:29.581Z,58.00
2018-06-08T12:11:02.613Z,58.20
2018-06-08T12:11:36.413Z,59.60
2018-06-08T12:12:09.517Z,59.60
2018-06-08T12:12:43.323Z,58.80
2018-06-08T12:13:16.366Z,58.90
2018-06-08T12:13:49.416Z,58.60
2018-06-08T12:14:23.204Z,56.60
2018-06-08T12:14:57.017Z,57.70
2018-06-08T12:15:30.807Z,58.40
2018-06-08T12:16:03.852Z,58.40
2018-06-08T12:16:36.892Z,57.30
2018-06-08T12:17:09.966Z,56.50
2018-06-08T12:17:43.733Z,58.60
2018-06-08T12:18:16.753Z,58.20
2018-06-08T12:18:49.792Z,56.80
2018-06-08T12:19:22.811Z,56.10
2018-06-08T12:19:55.852Z,59.20
2018-06-08T12:20:28.882Z,57.30
2018-06-08T12:21:01.913Z,55.90
2018-06-08T12:21:34.935Z,56.90
2018-06-08T12:22:08.736Z,59.80
2018-06-08T12:22:42.555Z,60.00
2018-06-08T12:23:16.364Z,59.60
2018-06-08T12:23:49.384Z,59.60
2018-06-08T12:24:23.184Z,58.20
2018-06-08T12:24:56.254Z,58.20
2018-06-08T12:25:29.280Z,59.30
2018-06-08T12:26:02.334Z,59.10
2018-06-08T12:26:35.403Z,59.00
2018-06-08T12:27:08.492Z,59.90
2018-06-08T12:27:42.336Z,60.00
2018-06-08T12:28:15.376Z,60.00
2018-06-08T12:28:48.401Z,58.70
2018-06-08T12:29:21.432Z,59.20
2018-06-08T12:29:54.634Z,58.00
2018-06-08T12:30:27.511Z,57.40
2018-06-08T12:31:00.539Z,57.50
2018-06-08T12:31:33.599Z,57.70
2018-06-08T12:32:06.627Z,57.40
2018-06-08T12:32:39.684Z,57.10
2018-06-08T12:33:12.740Z,59.40
2018-06-08T12:33:45.768Z,57.90
2018-06-08T12:34:18.820Z,59.50
2018-06-08T12:34:51.846Z,59.40
2018-06-08T12:35:24.871Z,58.90
2018-06-08T12:35:57.924Z,56.40
2018-06-08T12:36:30.981Z,56.70
2018-06-08T12:37:04.009Z,57.60
2018-06-08T12:37:37.827Z,58.20
2018-06-08T12:38:10.863Z,58.20
2018-06-08T12:38:43.918Z,58.30
2018-06-08T12:39:16.950Z,59.40
2018-06-08T12:39:49.985Z,58.70
2018-06-08T12:40:23.036Z,59.60
2018-06-08T12:40:56.093Z,58.50
2018-06-08T12:41:29.884Z,60.00
2018-06-08T12:42:02.925Z,60.00
2018-06-08T12:42:36.749Z,59.80
2018-06-08T12:43:09.784Z,59.90
2018-06-08T12:43:42.812Z,59.10
2018-06-08T12:44:15.860Z,59.70
2018-06-08T12:44:48.895Z,60.30
2018-06-08T12:45:21.933Z,59.70
2018-06-08T12:45:54.968Z,60.00
2018-06-08T12:46:28.771Z,60.40
2018-06-08T12:47:01.806Z,60.40
2018-06-08T12:47:34.869Z,59.70
2018-06-08T12:48:07.930Z,58.90
2018-06-08T12:48:40.963Z,57.10
2018-06-08T12:49:14.001Z,58.90
2018-06-08T12:49:47.030Z,57.40
2018-06-08T12:50:20.077Z,59.60
2018-06-08T12:50:53.875Z,57.30
2018-06-08T12:51:27.672Z,59.00
2018-06-08T12:52:01.482Z,58.90
2018-06-08T12:52:34.535Z,59.00
2018-06-08T12:53:08.353Z,58.60
2018-06-08T12:53:41.395Z,58.70
2018-06-08T12:54:15.200Z,59.30
2018-06-08T12:54:48.251Z,59.30
2018-06-08T12:55:21.293Z,58.90
2018-06-08T12:55:54.351Z,57.40
2018-06-08T12:56:27.412Z,57.40
2018-06-08T12:57:00.445Z,57.80
2018-06-08T12:57:33.491Z,59.70
2018-06-08T12:58:06.545Z,59.60
2018-06-08T12:58:39.568Z,58.10
2018-06-08T12:59:12.620Z,58.40
2018-06-08T12:59:45.688Z,58.70
2018-06-08T13:00:18.703Z,59.30
2018-06-08T13:00:52.513Z,58.70
2018-06-08T13:01:25.557Z,58.50
2018-06-08T13:01:58.603Z,58.90
2018-06-08T13:02:31.651Z,58.10
2018-06-08T13:03:04.724Z,57.70
2018-06-08T13:03:38.509Z,57.90
2018-06-08T13:04:12.337Z,59.50
2018-06-08T13:04:45.391Z,59.50
2018-06-08T13:05:18.420Z,57.70
2018-06-08T13:05:51.464Z,57.80
2018-06-08T13:06:24.509Z,59.80
2018-06-08T13:06:57.559Z,56.60
2018-06-08T13:07:31.377Z,59.10
2018-06-08T13:08:04.431Z,59.10
2018-06-08T13:08:37.504Z,60.40
2018-06-08T13:09:11.784Z,61.30
2018-06-08T13:09:44.845Z,61.30
2018-06-08T13:10:17.880Z,61.70
2018-06-08T13:10:50.930Z,59.20
2018-06-08T13:11:23.949Z,59.60
2018-06-08T13:11:57.003Z,57.80
2018-06-08T13:12:30.039Z,58.80
2018-06-08T13:13:03.085Z,60.30
2018-06-08T13:13:36.165Z,58.30
2018-06-08T13:14:09.205Z,60.30
2018-06-08T13:14:42.456Z,58.60
2018-06-08T13:15:16.263Z,58.60
2018-06-08T13:15:49.354Z,58.60
2018-06-08T13:16:22.335Z,57.90
2018-06-08T13:16:55.444Z,59.50
2018-06-08T13:17:28.476Z,57.70
2018-06-08T13:18:01.496Z,59.60
2018-06-08T13:18:34.536Z,59.70
2018-06-08T13:19:07.584Z,59.40
2018-06-08T13:19:41.378Z,58.40
2018-06-08T13:20:14.415Z,58.50
2018-06-08T13:20:47.459Z,59.70
2018-06-08T13:21:20.525Z,60.90
2018-06-08T13:21:53.563Z,61.00
2018-06-08T13:22:26.604Z,60.60
2018-06-08T13:22:59.652Z,60.50
2018-06-08T13:23:32.712Z,59.90
2018-06-08T13:24:05.764Z,60.70
2018-06-08T13:24:38.796Z,61.20
2018-06-08T13:25:11.837Z,60.00
2018-06-08T13:25:44.880Z,59.70
2018-06-08T13:26:17.910Z,62.00
2018-06-08T13:26:50.948Z,61.90
2018-06-08T13:27:24.768Z,62.00
2018-06-08T13:27:57.819Z,62.00
2018-06-08T13:28:30.851Z,62.60
2018-06-08T13:29:03.911Z,60.80
2018-06-08T13:29:36.952Z,62.50
2018-06-08T13:30:09.992Z,62.30
2018-06-08T13:30:43.799Z,61.90
2018-06-08T13:31:17.605Z,60.80
2018-06-08T13:31:51.413Z,61.40
2018-06-08T13:32:24.451Z,61.40
2018-06-08T13:32:57.508Z,62.30
2018-06-08T13:33:30.600Z,62.40
2018-06-08T13:34:03.639Z,61.40
2018-06-08T13:34:37.453Z,61.80
2018-06-08T13:35:10.496Z,61.50
2018-06-08T13:35:43.547Z,62.30
2018-06-08T13:36:16.581Z,61.70
2018-06-08T13:36:49.624Z,62.70
2018-06-08T13:37:22.812Z,61.90
2018-06-08T13:37:55.989Z,61.70
2018-06-08T13:38:29.030Z,62.30
2018-06-08T13:39:02.068Z,62.50
2018-06-08T13:39:35.149Z,62.70
2018-06-08T13:40:08.148Z,62.80
2018-06-08T13:40:41.180Z,62.00
2018-06-08T13:41:14.220Z,61.10
2018-06-08T13:41:47.267Z,63.40
2018-06-08T13:42:20.308Z,62.60
2018-06-08T13:42:53.330Z,62.60
2018-06-08T13:43:26.377Z,62.00
2018-06-08T13:43:59.442Z,61.90
2018-06-08T13:44:32.479Z,61.60
2018-06-08T13:45:05.745Z,62.40
2018-06-08T13:45:38.772Z,61.60
2018-06-08T13:46:12.118Z,62.90
2018-06-08T13:46:45.206Z,62.60
2018-06-08T13:47:18.248Z,59.90
2018-06-08T13:47:51.288Z,63.40
2018-06-08T13:48:25.089Z,62.80
2018-06-08T13:48:58.916Z,63.70
2018-06-08T13:49:31.952Z,63.70
2018-06-08T13:50:05.085Z,63.70
2018-06-08T13:50:38.134Z,62.90
2018-06-08T13:51:11.232Z,64.10
2018-06-08T13:51:44.269Z,62.50
2018-06-08T13:52:17.309Z,61.50
2018-06-08T13:52:50.348Z,61.10
2018-06-08T13:53:23.384Z,60.70
2018-06-08T13:53:56.434Z,61.70
2018-06-08T13:54:29.476Z,63.30
2018-06-08T13:55:02.513Z,61.60
2018-06-08T13:55:35.565Z,62.10
2018-06-08T13:56:08.589Z,61.80
2018-06-08T13:56:41.632Z,61.50
2018-06-08T13:57:14.682Z,61.60
2018-06-08T13:57:47.723Z,62.60
2018-06-08T13:58:20.907Z,61.00
2018-06-08T13:58:53.942Z,62.80
2018-06-08T13:59:26.986Z,62.70
2018-06-08T14:00:00.028Z,62.50
2018-06-08T14:00:33.071Z,63.20
2018-06-08T14:01:06.181Z,63.30
2018-06-08T14:01:39.359Z,62.20
2018-06-08T14:02:12.392Z,62.80
2018-06-08T14:02:46.213Z,61.90
2018-06-08T14:03:19.236Z,61.80
2018-06-08T14:03:52.287Z,61.50
2018-06-08T14:04:25.446Z,62.80
2018-06-08T14:04:58.481Z,60.50
2018-06-08T14:05:32.296Z,60.90
2018-06-08T14:06:05.339Z,61.10
2018-06-08T14:06:39.139Z,64.00
2018-06-08T14:07:12.980Z,62.80
2018-06-08T14:07:46.015Z,62.70
2018-06-08T14:08:19.812Z,62.90
2018-06-08T14:08:52.874Z,62.80
2018-06-08T14:09:26.684Z,62.70
2018-06-08T14:09:59.726Z,62.60
2018-06-08T14:10:32.768Z,62.60
2018-06-08T14:11:05.826Z,63.30
2018-06-08T14:11:38.861Z,60.70
2018-06-08T14:12:12.665Z,62.70
2018-06-08T14:12:45.701Z,62.80
2018-06-08T14:13:18.771Z,61.90
2018-06-08T14:13:51.832Z,62.90
2018-06-08T14:14:24.869Z,60.60
2018-06-08T14:14:58.679Z,64.00
2018-06-08T14:15:31.709Z,63.90
2018-06-08T14:16:05.516Z,64.10
2018-06-08T14:16:38.632Z,64.00
2018-06-08T14:17:11.685Z,64.70
2018-06-08T14:17:44.722Z,63.30
2018-06-08T14:18:17.784Z,63.90
2018-06-08T14:18:50.822Z,62.20
2018-06-08T14:19:23.925Z,62.70
2018-06-08T14:19:56.957Z,59.30
2018-06-08T14:20:30.006Z,58.80
2018-06-08T14:21:03.049Z,60.70
2018-06-08T14:21:36.109Z,59.50
2018-06-08T14:22:09.374Z,62.70
2018-06-08T14:22:42.428Z,60.10
2018-06-08T14:23:16.239Z,59.90
2018-06-08T14:23:49.271Z,59.90
2018-06-08T14:24:22.333Z,59.70
2018-06-08T14:24:55.388Z,61.00
2018-06-08T14:25:28.415Z,60.70
2018-06-08T14:26:02.221Z,59.70
2018-06-08T14:26:35.279Z,59.80
2018-06-08T14:27:08.333Z,62.40
2018-06-08T14:27:41.364Z,62.90
2018-06-08T14:28:14.573Z,59.40
2018-06-08T14:28:47.596Z,59.00
2018-06-08T14:29:20.672Z,59.30
2018-06-08T14:29:54.459Z,61.80
2018-06-08T14:30:28.278Z,62.10
2018-06-08T14:31:01.315Z,62.20
2018-06-08T14:31:35.130Z,63.30
2018-06-08T14:32:08.182Z,63.30
2018-06-08T14:32:41.972Z,58.70
2018-06-08T14:33:15.839Z,58.80
2018-06-08T14:33:48.882Z,58.80
2018-06-08T14:34:21.936Z,60.60
2018-06-08T14:34:54.985Z,58.60
2018-06-08T14:35:28.017Z,58.90
2018-06-08T14:36:01.049Z,61.60
2018-06-08T14:36:34.872Z,58.70
2018-06-08T14:37:07.895Z,58.60
2018-06-08T14:37:40.932Z,59.20
2018-06-08T14:38:14.024Z,60.60
2018-06-08T14:38:47.078Z,62.10
2018-06-08T14:39:20.111Z,59.00
2018-06-08T14:39:53.923Z,58.60
2018-06-08T14:40:26.960Z,58.60
2018-06-08T14:41:00.013Z,59.50
2018-06-08T14:41:33.057Z,60.30
2018-06-08T14:42:06.106Z,61.50
2018-06-08T14:42:39.145Z,60.70
2018-06-08T14:43:12.204Z,59.80