createdAt,value
2018-12-31T00:00:58.017Z,61.5
2018-12-31T00:02:10.283Z,73
2018-12-31T00:03:22.397Z,47
2018-12-31T00:04:34.609Z,51.5
2018-12-31T00:05:46.863Z,48.5
2018-12-31T00:06:58.980Z,57.8
2018-12-31T00:08:11.262Z,38.7
2018-12-31T00:09:23.375Z,50.4
2018-12-31T00:10:35.862Z,45.8
2018-12-31T00:11:47.840Z,63.7
2018-12-31T00:13:00.040Z,46.5
2018-12-31T00:14:12.242Z,52.4
2018-12-31T00:15:26.031Z,45.5
2018-12-31T00:16:36.643Z,44.9
2018-12-31T00:17:48.824Z,48.6
2018-12-31T00:19:01.024Z,41.9
2018-12-31T00:20:13.282Z,59.1
2018-12-31T00:21:25.321Z,43.6
2018-12-31T00:22:37.522Z,52.9
2018-12-31T00:23:49.794Z,47.2
2018-12-31T00:25:01.938Z,49.5
2018-12-31T00:26:14.109Z,49.7
2018-12-31T00:27:26.300Z,47.2
2018-12-31T00:28:38.492Z,65.2
2018-12-31T00:29:50.688Z,43.5
2018-12-31T00:31:02.962Z,55.1
2018-12-31T00:32:15.183Z,49.5
2018-12-31T00:33:27.362Z,57.4
2018-12-31T00:34:39.541Z,43.8
2018-12-31T00:35:51.696Z,56
2018-12-31T00:37:04.104Z,51.4
2018-12-31T00:38:16.128Z,78.8
2018-12-31T00:39:28.352Z,48
2018-12-31T00:40:40.463Z,57.6
2018-12-31T00:41:52.675Z,54.3
2018-12-31T00:43:04.840Z,44.2
2018-12-31T00:44:17.324Z,50.9
2018-12-31T00:45:29.298Z,42.5
2018-12-31T00:46:41.502Z,76.7
2018-12-31T00:47:53.705Z,47.7
2018-12-31T00:49:05.906Z,61.7
2018-12-31T00:50:18.119Z,49.1
2018-12-31T00:51:30.209Z,64.3
2018-12-31T00:52:42.402Z,54.8
2018-12-31T00:53:54.589Z,70.5
2018-12-31T00:55:06.786Z,45.9
2018-12-31T00:56:19.072Z,49.6
2018-12-31T00:57:31.319Z,51
2018-12-31T00:58:43.372Z,39.1
2018-12-31T00:59:55.654Z,44.9
2018-12-31T01:01:07.778Z,36.9
2018-12-31T01:02:20.065Z,42
2018-12-31T01:03:32.229Z,43.9
2018-12-31T01:04:44.357Z,54.2
2018-12-31T01:05:56.557Z,40.9
2018-12-31T01:07:08.741Z,39.7
2018-12-31T01:08:21.071Z,49
2018-12-31T01:09:33.218Z,43.4
2018-12-31T01:10:45.324Z,46.9
2018-12-31T01:11:57.521Z,44.5
2018-12-31T01:13:09.790Z,43.6
2018-12-31T01:14:21.988Z,63.1
2018-12-31T01:15:34.187Z,67.2
2018-12-31T01:16:46.361Z,46.9
2018-12-31T01:17:58.584Z,79.2
2018-12-31T01:19:10.803Z,41.4
2018-12-31T01:20:22.994Z,59.6
2018-12-31T01:21:35.086Z,64
2018-12-31T01:22:47.403Z,60.1
2018-12-31T01:23:59.549Z,105.5
2018-12-31T01:25:11.699Z,46.2
2018-12-31T01:26:23.867Z,59.5
2018-12-31T01:27:36.128Z,55.4
2018-12-31T01:28:48.258Z,65.6
2018-12-31T01:30:00.689Z,56.6
2018-12-31T01:31:12.644Z,141.3
2018-12-31T01:32:24.939Z,47.9
2018-12-31T01:33:37.141Z,55.3
2018-12-31T01:34:49.308Z,60.2
2018-12-31T01:36:01.430Z,43.2
2018-12-31T01:37:13.697Z,58.5
2018-12-31T01:38:25.923Z,43.8
2018-12-31T01:39:38.106Z,56.9
2018-12-31T01:40:50.290Z,38.5
2018-12-31T01:42:02.570Z,42.2
2018-12-31T01:43:14.602Z,76.4
2018-12-31T01:44:26.899Z,53.2
2018-12-31T01:45:38.990Z,75
2018-12-31T01:46:51.196Z,41.5
2018-12-31T01:48:03.382Z,41.9
2018-12-31T01:49:15.580Z,38.3
2018-12-31T01:50:27.773Z,44.2
2018-12-31T01:51:39.975Z,57.7
2018-12-31T01:52:52.185Z,83.7
2018-12-31T01:54:04.429Z,34.9
2018-12-31T01:55:16.553Z,45.6
2018-12-31T01:56:28.744Z,42.8
2018-12-31T01:57:41.020Z,44.3
2018-12-31T01:58:53.213Z,39.5
2018-12-31T02:00:05.395Z,54.6
2018-12-31T02:01:17.553Z,35.6
2018-12-31T02:02:29.762Z,35.5
2018-12-31T02:03:41.931Z,39.2
2018-12-31T02:04:54.209Z,42.7
2018-12-31T02:06:06.305Z,34.9
2018-12-31T02:07:20.423Z,39.5
2018-12-31T02:08:30.816Z,35.7
2018-12-31T02:09:42.917Z,47.5
2018-12-31T02:10:55.097Z,34.2
2018-12-31T02:12:07.290Z,37.4
2018-12-31T02:13:19.486Z,55.7
2018-12-31T02:14:31.676Z,64.7
2018-12-31T02:15:43.979Z,34.7
2018-12-31T02:16:56.145Z,35.1
2018-12-31T02:18:08.263Z,49.2
2018-12-31T02:19:20.456Z,42.7
2018-12-31T02:20:32.646Z,44.2
2018-12-31T02:21:44.929Z,43
2018-12-31T02:22:57.074Z,60.6
2018-12-31T02:24:09.237Z,31.6
2018-12-31T02:25:21.446Z,39.4
2018-12-31T02:26:33.634Z,30.3
2018-12-31T02:27:45.849Z,41.3
2018-12-31T02:28:58.113Z,31.6
2018-12-31T02:30:10.236Z,31.7
2018-12-31T02:31:22.405Z,23.1
2018-12-31T02:32:34.696Z,27.1
2018-12-31T02:33:46.821Z,24.3
2018-12-31T02:34:58.999Z,28.6
2018-12-31T02:36:11.230Z,26.7
2018-12-31T02:37:23.518Z,28.9
2018-12-31T02:38:35.625Z,20.7
2018-12-31T02:39:47.806Z,26.6
2018-12-31T02:41:00.957Z,33.1
2018-12-31T02:42:12.165Z,23
2018-12-31T02:43:24.380Z,34.9
2018-12-31T02:44:36.718Z,43.9
2018-12-31T02:45:48.847Z,32.7
2018-12-31T02:47:00.958Z,24.9
2018-12-31T02:48:13.223Z,23.5
2018-12-31T02:49:25.345Z,17.8
2018-12-31T02:50:37.563Z,26.1
2018-12-31T02:51:49.829Z,17.4
2018-12-31T02:53:01.939Z,17.5
2018-12-31T02:54:14.141Z,15.5
2018-12-31T02:55:26.383Z,21.6
2018-12-31T02:56:38.614Z,16.8
2018-12-31T02:57:50.706Z,19.3
2018-12-31T02:59:02.904Z,18
2018-12-31T03:00:15.173Z,18.6
2018-12-31T03:01:27.294Z,19.5
2018-12-31T03:02:39.511Z,16.7
2018-12-31T03:03:51.694Z,14.4
2018-12-31T03:05:04.037Z,11.8
2018-12-31T03:06:16.074Z,17.9
2018-12-31T03:07:28.379Z,15.9
2018-12-31T03:08:40.565Z,13.2
2018-12-31T03:09:56.151Z,14.9
2018-12-31T03:11:04.859Z,16.6
2018-12-31T03:12:17.052Z,17.7
2018-12-31T03:13:29.247Z,16.3
2018-12-31T03:14:41.448Z,12.9
2018-12-31T03:15:54.184Z,28.7
2018-12-31T03:17:05.831Z,17.3
2018-12-31T03:18:18.114Z,23.4
2018-12-31T03:19:30.228Z,12.8
2018-12-31T03:20:42.545Z,20.2
2018-12-31T03:21:54.614Z,13.2
2018-12-31T03:23:06.813Z,15.5
2018-12-31T03:24:18.999Z,21.3
2018-12-31T03:25:31.362Z,24.1
2018-12-31T03:26:43.393Z,15.5
2018-12-31T03:27:55.594Z,24.2
2018-12-31T03:29:07.856Z,16.9
2018-12-31T03:30:20.036Z,17.8
2018-12-31T03:31:32.218Z,29
2018-12-31T03:32:44.554Z,13.6
2018-12-31T03:33:56.638Z,18.9
2018-12-31T03:35:08.829Z,28.7
2018-12-31T03:36:21.039Z,16.1
2018-12-31T03:37:33.218Z,14.8
2018-12-31T03:38:45.350Z,20
2018-12-31T03:39:57.535Z,15.3
2018-12-31T03:41:09.818Z,22.1
2018-12-31T03:42:22.019Z,17.6
2018-12-31T03:43:34.152Z,21.7
2018-12-31T03:44:46.427Z,24.8
2018-12-31T03:45:58.564Z,22.2
2018-12-31T03:47:10.727Z,17.8
2018-12-31T03:48:22.909Z,28
2018-12-31T03:49:35.102Z,22.7
2018-12-31T03:50:47.428Z,17
2018-12-31T03:51:59.576Z,20
2018-12-31T03:53:11.767Z,20.3
2018-12-31T03:54:26.114Z,25.9
2018-12-31T03:55:36.221Z,30.2
2018-12-31T03:56:48.377Z,27.1
2018-12-31T03:58:00.562Z,23.2
2018-12-31T03:59:12.717Z,27.3
2018-12-31T04:00:24.875Z,24.2
2018-12-31T04:01:37.056Z,21.4
2018-12-31T04:02:49.259Z,24
2018-12-31T04:04:01.455Z,23.9
2018-12-31T04:05:13.714Z,28.3
2018-12-31T04:06:25.912Z,17.4
2018-12-31T04:07:38.085Z,29.6
2018-12-31T04:08:50.230Z,29.9
2018-12-31T04:10:02.603Z,22
2018-12-31T04:11:14.702Z,37.8
2018-12-31T04:12:26.852Z,23
2018-12-31T04:13:39.007Z,33.2
2018-12-31T04:14:51.208Z,24
2018-12-31T04:16:03.488Z,29.1
2018-12-31T04:17:15.597Z,29.8
2018-12-31T04:18:27.790Z,27.8
2018-12-31T04:19:40.028Z,28.7
2018-12-31T04:20:52.312Z,25.9
2018-12-31T04:22:04.377Z,31.6
2018-12-31T04:23:16.569Z,32.2
2018-12-31T04:24:28.833Z,29
2018-12-31T04:25:40.986Z,28.9
2018-12-31T04:26:53.175Z,28
2018-12-31T04:28:05.427Z,21.9
2018-12-31T04:29:17.549Z,27
2018-12-31T04:30:29.906Z,30.3
2018-12-31T04:31:42.021Z,31.3
2018-12-31T04:32:54.219Z,32.7
2018-12-31T04:34:06.336Z,42.8
2018-12-31T04:35:18.762Z,29.9
2018-12-31T04:36:30.731Z,40.2
2018-12-31T04:37:42.924Z,40.7
2018-12-31T04:38:55.249Z,35.6
2018-12-31T04:40:07.388Z,40.5
2018-12-31T04:41:19.517Z,46.6
2018-12-31T04:42:31.709Z,38.4
2018-12-31T04:43:43.935Z,40.6
2018-12-31T04:44:56.263Z,46.7
2018-12-31T04:46:08.356Z,46.7
2018-12-31T04:47:20.624Z,52.2
2018-12-31T04:48:32.749Z,46
2018-12-31T04:49:45.162Z,56.5
2018-12-31T04:50:57.065Z,42.6
2018-12-31T04:52:11.151Z,52.6
2018-12-31T04:53:21.470Z,40.4
2018-12-31T04:54:33.698Z,41.9
2018-12-31T04:55:46.005Z,49
2018-12-31T04:56:58.145Z,55.4
2018-12-31T04:58:10.296Z,63.1
2018-12-31T04:59:22.443Z,47.8
2018-12-31T05:00:34.649Z,64.2
2018-12-31T05:01:46.831Z,60.1
2018-12-31T05:02:59.154Z,55.6
2018-12-31T05:04:11.224Z,57.5
2018-12-31T05:05:23.432Z,65.6
2018-12-31T05:06:35.631Z,46.9
2018-12-31T05:07:47.821Z,56.5
2018-12-31T05:09:00.063Z,50.8
2018-12-31T05:10:12.196Z,65
2018-12-31T05:11:24.487Z,57.6
2018-12-31T05:12:36.618Z,76.8
2018-12-31T05:13:48.796Z,62.7
2018-12-31T05:15:01.065Z,66.2
2018-12-31T05:16:13.183Z,62.1
2018-12-31T05:17:25.449Z,71.6
2018-12-31T05:18:37.613Z,55.6
2018-12-31T05:19:49.774Z,65.2
2018-12-31T05:21:02.130Z,69
2018-12-31T05:22:14.272Z,68.8
2018-12-31T05:23:26.406Z,64.7
2018-12-31T05:24:38.551Z,64.4
2018-12-31T05:25:50.874Z,58.3
2018-12-31T05:27:02.948Z,60.6
2018-12-31T05:28:15.144Z,71.7
2018-12-31T05:29:27.414Z,53.4
2018-12-31T05:30:39.526Z,80.9
2018-12-31T05:31:51.799Z,69.8
2018-12-31T05:33:03.941Z,60.8
2018-12-31T05:34:16.162Z,78.5
2018-12-31T05:35:28.382Z,67.1
2018-12-31T05:36:40.711Z,68.5
2018-12-31T05:37:52.783Z,63.5
2018-12-31T05:39:04.994Z,81.7
2018-12-31T05:40:17.177Z,57.1
2018-12-31T05:41:29.307Z,74.1
2018-12-31T05:42:41.493Z,66.2
2018-12-31T05:43:53.790Z,56.1
2018-12-31T05:45:05.961Z,62.6
2018-12-31T05:46:18.141Z,81
2018-12-31T05:47:30.279Z,69.1
2018-12-31T05:48:42.542Z,58
2018-12-31T05:49:54.664Z,50.6
2018-12-31T05:51:06.862Z,81.8
2018-12-31T05:52:19.202Z,67.3
2018-12-31T05:53:31.330Z,69.6
2018-12-31T05:54:43.451Z,86.1
2018-12-31T05:55:55.637Z,73.9
2018-12-31T05:57:08.056Z,65.6
2018-12-31T05:58:20.196Z,61.1
2018-12-31T05:59:32.258Z,52.4
2018-12-31T06:00:44.533Z,45.2
2018-12-31T06:01:56.621Z,63.6
2018-12-31T06:03:08.817Z,67.8
2018-12-31T06:04:21.089Z,79.3
2018-12-31T06:05:33.304Z,64.8
2018-12-31T06:06:45.398Z,65.8
2018-12-31T06:07:57.611Z,61.8
2018-12-31T06:09:09.858Z,67.5
2018-12-31T06:10:22.069Z,76.6
2018-12-31T06:11:34.204Z,63.6
2018-12-31T06:12:46.457Z,65.7
2018-12-31T06:13:58.664Z,69.4
2018-12-31T06:15:10.787Z,82.8
2018-12-31T06:16:23.041Z,59.9
2018-12-31T06:17:35.173Z,82.2
2018-12-31T06:18:47.385Z,65.3
2018-12-31T06:19:59.559Z,63.6
2018-12-31T06:21:11.842Z,58.3
2018-12-31T06:22:23.943Z,66.2
2018-12-31T06:23:36.237Z,65.1
2018-12-31T06:24:48.339Z,81.7
2018-12-31T06:26:00.612Z,79.5
2018-12-31T06:27:12.740Z,66.1
2018-12-31T06:28:25.004Z,59.3
2018-12-31T06:29:37.126Z,65.2
2018-12-31T06:30:49.329Z,68.3
2018-12-31T06:32:01.671Z,79.9
2018-12-31T06:33:13.794Z,69.9
2018-12-31T06:34:25.908Z,71.3
2018-12-31T06:35:38.095Z,53.9
2018-12-31T06:36:50.395Z,65.1
2018-12-31T06:38:02.540Z,54.9
2018-12-31T06:39:14.759Z,49
2018-12-31T06:40:27.006Z,62.5
2018-12-31T06:41:39.086Z,64.9
2018-12-31T06:42:51.286Z,56.9
2018-12-31T06:44:03.545Z,75.8
2018-12-31T06:45:15.805Z,67.4
2018-12-31T06:46:27.958Z,82.9
2018-12-31T06:47:40.066Z,61.3
2018-12-31T06:48:52.332Z,63.9
2018-12-31T06:50:04.514Z,57.2
2018-12-31T06:51:16.646Z,63.3
2018-12-31T06:52:28.837Z,56.5
2018-12-31T06:53:41.040Z,56.3
2018-12-31T06:54:53.304Z,57.4
2018-12-31T06:56:05.438Z,57
2018-12-31T06:57:17.623Z,62.7
2018-12-31T06:58:29.902Z,58.6
2018-12-31T06:59:42.015Z,58.7
2018-12-31T07:00:54.286Z,68.1
2018-12-31T07:02:06.405Z,54.8
2018-12-31T07:03:18.900Z,50.5
2018-12-31T07:04:30.793Z,52.3
2018-12-31T07:05:43.088Z,58.2
2018-12-31T07:06:55.187Z,52.8
2018-12-31T07:08:07.378Z,51.8
2018-12-31T07:09:19.641Z,60.6
2018-12-31T07:10:31.847Z,70.5
2018-12-31T07:11:43.963Z,52.3
2018-12-31T07:12:56.178Z,54.1
2018-12-31T07:14:08.460Z,73.2
2018-12-31T07:15:20.663Z,64.9
2018-12-31T07:16:32.743Z,63.4
2018-12-31T07:17:44.934Z,62.9
2018-12-31T07:18:57.136Z,66.3
2018-12-31T07:20:09.407Z,58.2
2018-12-31T07:21:21.538Z,69.9
2018-12-31T07:22:33.801Z,85.3
2018-12-31T07:23:45.930Z,86.3
2018-12-31T07:24:58.115Z,92
2018-12-31T07:26:10.312Z,78.4
2018-12-31T07:27:22.602Z,74.7
2018-12-31T07:28:34.781Z,73.5
2018-12-31T07:29:46.971Z,74.6
2018-12-31T07:30:59.091Z,73.6
2018-12-31T07:32:11.376Z,91.8
2018-12-31T07:33:23.485Z,95.8
2018-12-31T07:34:35.754Z,82.6
2018-12-31T07:35:47.878Z,90.1
2018-12-31T07:37:00.093Z,82
2018-12-31T07:38:12.272Z,98.8
2018-12-31T07:39:24.489Z,86.7
2018-12-31T07:40:36.650Z,95.7
2018-12-31T07:41:49.046Z,97.6
2018-12-31T07:43:01.046Z,97.3
2018-12-31T07:44:13.314Z,85
2018-12-31T07:45:25.517Z,89.6
2018-12-31T07:46:37.631Z,82.4
2018-12-31T07:47:49.925Z,69.6
2018-12-31T07:49:02.033Z,95
2018-12-31T07:50:14.227Z,88.1
2018-12-31T07:51:26.489Z,81.1
2018-12-31T07:52:38.630Z,105.5
2018-12-31T07:53:50.907Z,115.5
2018-12-31T07:55:03.133Z,104.1
2018-12-31T07:56:15.267Z,104
2018-12-31T07:57:27.462Z,88.8
2018-12-31T07:58:39.593Z,90.2
2018-12-31T07:59:51.858Z,98.2
2018-12-31T08:01:04.063Z,72.6
2018-12-31T08:02:16.208Z,98.2
2018-12-31T08:03:28.437Z,99.8
2018-12-31T08:04:40.637Z,84.4
2018-12-31T08:05:52.772Z,101.4
2018-12-31T08:07:04.951Z,118.2
2018-12-31T08:08:17.160Z,105.9
2018-12-31T08:09:29.430Z,97.9
2018-12-31T08:10:41.554Z,122.1
2018-12-31T08:11:53.743Z,108.1
2018-12-31T08:13:05.956Z,102.4
2018-12-31T08:14:20.698Z,118.6
2018-12-31T08:15:30.394Z,123.6
2018-12-31T08:16:42.544Z,113.4
2018-12-31T08:17:54.785Z,114
2018-12-31T08:19:06.987Z,141.4
2018-12-31T08:20:19.173Z,135.3
2018-12-31T08:21:31.467Z,134.6
2018-12-31T08:22:43.599Z,142.4
2018-12-31T08:23:55.760Z,137.8
2018-12-31T08:25:07.889Z,129.4
2018-12-31T08:26:20.092Z,169.1
2018-12-31T08:27:32.338Z,148
2018-12-31T08:28:44.545Z,144.2
2018-12-31T08:29:56.750Z,143.5
2018-12-31T08:31:08.900Z,134.4
2018-12-31T08:32:21.091Z,126.8
2018-12-31T08:33:33.448Z,134.3
2018-12-31T08:34:45.515Z,121.4
2018-12-31T08:35:57.645Z,139.5
2018-12-31T08:37:09.929Z,121.1
2018-12-31T08:38:22.034Z,114
2018-12-31T08:39:34.327Z,109.1
2018-12-31T08:40:46.501Z,108
2018-12-31T08:41:58.712Z,120.8
2018-12-31T08:43:10.892Z,107.8
2018-12-31T08:44:23.120Z,111.3
2018-12-31T08:45:35.298Z,134.5
2018-12-31T08:46:47.493Z,120.5
2018-12-31T08:47:59.591Z,120.4
2018-12-31T08:49:11.829Z,93.9
2018-12-31T08:50:24.102Z,105.8
2018-12-31T08:51:36.254Z,108.9
2018-12-31T08:52:48.379Z,113.3
2018-12-31T08:54:00.653Z,108.7
2018-12-31T08:55:12.798Z,94.8
2018-12-31T08:56:24.990Z,97
2018-12-31T08:57:37.164Z,97.3
2018-12-31T08:58:49.446Z,104
2018-12-31T09:00:01.639Z,97.7
2018-12-31T09:01:13.747Z,100.7
2018-12-31T09:02:26.016Z,108.2
2018-12-31T09:03:38.210Z,100.9
2018-12-31T09:04:50.459Z,98.3
2018-12-31T09:06:02.644Z,103.2
2018-12-31T09:07:14.809Z,103
2018-12-31T09:08:27.080Z,92.9
2018-12-31T09:09:39.304Z,91.9
2018-12-31T09:10:51.310Z,111.7
2018-12-31T09:12:03.573Z,102.3
2018-12-31T09:13:15.814Z,88.5
2018-12-31T09:14:27.911Z,97.1
2018-12-31T09:15:40.168Z,103.2
2018-12-31T09:16:52.291Z,87.9
2018-12-31T09:18:04.486Z,109.3
2018-12-31T09:19:16.745Z,93.9
2018-12-31T09:20:28.866Z,91.8
2018-12-31T09:21:41.176Z,87.8
2018-12-31T09:22:53.277Z,100
2018-12-31T09:24:05.540Z,88
2018-12-31T09:25:17.651Z,91.8
2018-12-31T09:26:29.954Z,99.8
2018-12-31T09:27:42.068Z,89.4
2018-12-31T09:28:54.222Z,85.2
2018-12-31T09:30:06.544Z,87.8
2018-12-31T09:31:18.787Z,95.8
2018-12-31T09:32:30.814Z,93.7
2018-12-31T09:33:43.095Z,74.9
2018-12-31T09:34:55.190Z,76.9
2018-12-31T09:36:07.409Z,83.8
2018-12-31T09:37:19.589Z,98.4
2018-12-31T09:38:31.840Z,84.5
2018-12-31T09:39:44.066Z,90.1
2018-12-31T09:40:56.250Z,97.7
2018-12-31T09:42:08.360Z,111.1
2018-12-31T09:43:20.675Z,89.8
2018-12-31T09:44:32.866Z,102.9
2018-12-31T09:45:45.129Z,101.1
2018-12-31T09:46:57.224Z,103.4
2018-12-31T09:48:09.329Z,109.5
2018-12-31T09:49:21.612Z,105.1
2018-12-31T09:50:33.725Z,107.8
2018-12-31T09:51:45.977Z,98.1
2018-12-31T09:52:58.103Z,108.1
2018-12-31T09:54:10.392Z,88
2018-12-31T09:55:22.492Z,123.7
2018-12-31T09:56:34.693Z,78.4
2018-12-31T09:57:47.043Z,98.4
2018-12-31T09:58:59.144Z,80.6
2018-12-31T10:00:11.279Z,92.5
2018-12-31T10:01:23.461Z,88.1
2018-12-31T10:02:35.813Z,87.1
2018-12-31T10:03:47.851Z,87.3
2018-12-31T10:05:00.037Z,87.6
2018-12-31T10:06:12.235Z,81.5
2018-12-31T10:07:24.466Z,90.6
2018-12-31T10:08:36.770Z,83
2018-12-31T10:09:50.725Z,93.1
2018-12-31T10:11:01.025Z,100.6
2018-12-31T10:12:13.200Z,95.2
2018-12-31T10:13:25.398Z,95.3
2018-12-31T10:14:37.693Z,96.1
2018-12-31T10:15:49.860Z,90.1
2018-12-31T10:17:02.043Z,108.8
2018-12-31T10:18:14.171Z,83.6
2018-12-31T10:19:26.451Z,107.1
2018-12-31T10:20:40.409Z,95.4
2018-12-31T10:21:50.848Z,99.3
2018-12-31T10:23:02.939Z,126.9
2018-12-31T10:24:15.209Z,115.6
2018-12-31T10:25:27.506Z,102.7
2018-12-31T10:26:39.524Z,116.5
2018-12-31T10:27:51.798Z,110.4
2018-12-31T10:29:03.917Z,117.7
2018-12-31T10:30:16.157Z,120.4
2018-12-31T10:31:28.386Z,111.3
2018-12-31T10:32:40.572Z,101.2
2018-12-31T10:33:52.803Z,97.2
2018-12-31T10:35:04.883Z,88.9
2018-12-31T10:36:17.094Z,112.8
2018-12-31T10:37:29.361Z,117.3
2018-12-31T10:38:41.552Z,82.6
2018-12-31T10:39:53.722Z,108.9
2018-12-31T10:41:05.946Z,104.3
2018-12-31T10:42:18.115Z,100.8
2018-12-31T10:43:30.231Z,94.5
2018-12-31T10:44:42.428Z,92
2018-12-31T10:45:54.705Z,103.4
2018-12-31T10:47:06.916Z,97.2
2018-12-31T10:48:19.124Z,113.1
2018-12-31T10:49:31.679Z,92.8
2018-12-31T10:50:43.488Z,84.4
2018-12-31T10:51:55.635Z,107.8
2018-12-31T10:53:07.784Z,110
2018-12-31T10:54:19.978Z,101.1
2018-12-31T10:55:32.171Z,97.4
2018-12-31T10:56:44.414Z,106.7
2018-12-31T10:57:56.654Z,103.5
2018-12-31T10:59:08.752Z,101.2
2018-12-31T11:00:20.958Z,106.8
2018-12-31T11:01:33.215Z,79.9
2018-12-31T11:02:45.334Z,93.5
2018-12-31T11:03:57.602Z,103.9
2018-12-31T11:05:09.792Z,90.8
2018-12-31T11:06:21.993Z,84.1
2018-12-31T11:07:34.177Z,97.9
2018-12-31T11:08:46.452Z,101.5
2018-12-31T11:09:58.498Z,95.5
2018-12-31T11:11:10.691Z,87.7
2018-12-31T11:12:22.891Z,96.5
2018-12-31T11:13:35.154Z,116.2
2018-12-31T11:14:47.322Z,84.9
2018-12-31T11:15:59.469Z,101.4
2018-12-31T11:17:11.662Z,92.6
2018-12-31T11:18:23.852Z,89.5
2018-12-31T11:19:36.062Z,89.2
2018-12-31T11:20:48.317Z,90.7
2018-12-31T11:22:00.616Z,105
2018-12-31T11:23:12.701Z,85.1
2018-12-31T11:24:24.828Z,111.8
2018-12-31T11:25:37.195Z,115
2018-12-31T11:26:49.225Z,90.8
2018-12-31T11:28:01.406Z,99.6
2018-12-31T11:29:13.706Z,92.1
2018-12-31T11:30:25.801Z,85.8
2018-12-31T11:31:37.987Z,93.7
2018-12-31T11:32:50.253Z,84.1
2018-12-31T11:34:02.420Z,91.5
2018-12-31T11:35:14.604Z,92.6
2018-12-31T11:36:26.840Z,85.8
2018-12-31T11:37:39.039Z,92.3
2018-12-31T11:38:51.163Z,88
2018-12-31T11:40:03.341Z,87.6
2018-12-31T11:41:15.529Z,84
2018-12-31T11:42:27.807Z,86
2018-12-31T11:43:39.987Z,85
2018-12-31T11:44:52.273Z,78.3
2018-12-31T11:46:04.303Z,76.2
2018-12-31T11:47:16.571Z,82.9
2018-12-31T11:48:28.721Z,79.8
2018-12-31T11:49:41.005Z,85.2
2018-12-31T11:50:53.153Z,76
2018-12-31T11:52:05.405Z,78.1
2018-12-31T11:53:17.498Z,82.9
2018-12-31T11:54:29.690Z,74
2018-12-31T11:55:41.983Z,89.9
2018-12-31T11:56:54.055Z,84
2018-12-31T11:58:06.344Z,76.2
2018-12-31T11:59:18.522Z,76.2
2018-12-31T12:00:30.701Z,78.4
2018-12-31T12:01:42.854Z,77.2
2018-12-31T12:02:55.040Z,75.5
2018-12-31T12:04:07.214Z,75.6
2018-12-31T12:05:19.407Z,78
2018-12-31T12:06:31.772Z,78.8
2018-12-31T12:07:43.796Z,70
2018-12-31T12:08:55.988Z,66.3
2018-12-31T12:10:08.234Z,67.6
2018-12-31T12:11:20.507Z,69
2018-12-31T12:12:32.574Z,75.1
2018-12-31T12:13:44.920Z,70.8
2018-12-31T12:14:56.970Z,69.8
2018-12-31T12:16:09.154Z,76
2018-12-31T12:17:21.353Z,66.6
2018-12-31T12:18:33.634Z,65.7
2018-12-31T12:19:45.756Z,72.9
2018-12-31T12:20:57.947Z,81.6
2018-12-31T12:22:10.295Z,66.1
2018-12-31T12:23:22.407Z,84.3
2018-12-31T12:24:34.509Z,83.4
2018-12-31T12:25:46.781Z,83.2
2018-12-31T12:26:58.890Z,82.4
2018-12-31T12:28:11.191Z,82.8
2018-12-31T12:29:23.284Z,82.6
2018-12-31T12:30:35.519Z,74.8
2018-12-31T12:31:47.786Z,81.3
2018-12-31T12:33:00.042Z,78.2
2018-12-31T12:34:12.382Z,83.6
2018-12-31T12:35:24.348Z,90.8
2018-12-31T12:36:36.447Z,81.1
2018-12-31T12:37:48.741Z,84.3
2018-12-31T12:39:00.834Z,77
2018-12-31T12:40:13.029Z,78.5
2018-12-31T12:41:25.232Z,77.8
2018-12-31T12:42:37.496Z,66.3
2018-12-31T12:43:49.601Z,80.3
2018-12-31T12:45:01.804Z,82.9
2018-12-31T12:46:14.103Z,71.8
2018-12-31T12:47:26.190Z,80.5
2018-12-31T12:48:38.386Z,74.8
2018-12-31T12:49:50.647Z,78
2018-12-31T12:51:02.941Z,73
2018-12-31T12:52:14.997Z,83.3
2018-12-31T12:53:27.161Z,71.3
2018-12-31T12:54:39.484Z,73.5
2018-12-31T12:55:51.544Z,82.2
2018-12-31T12:57:03.839Z,71
2018-12-31T12:58:16.025Z,70.8
2018-12-31T12:59:28.137Z,70.4
2018-12-31T13:00:40.624Z,80.3
2018-12-31T13:01:52.508Z,59.7
2018-12-31T13:03:04.706Z,72.3
2018-12-31T13:04:16.899Z,62.7
2018-12-31T13:05:29.184Z,72
2018-12-31T13:06:41.396Z,72.5
2018-12-31T13:07:53.565Z,73
2018-12-31T13:09:05.680Z,66.1
2018-12-31T13:10:18.041Z,69.2
2018-12-31T13:11:30.056Z,63.5
2018-12-31T13:12:42.320Z,71.6
2018-12-31T13:13:54.535Z,80.3
2018-12-31T13:15:06.640Z,70.2
2018-12-31T13:16:18.846Z,68.9
2018-12-31T13:17:31.107Z,59.4
2018-12-31T13:18:43.225Z,61.5
2018-12-31T13:19:55.419Z,69
2018-12-31T13:21:07.682Z,65.4
2018-12-31T13:22:19.982Z,53
2018-12-31T13:23:32.083Z,68.7
2018-12-31T13:24:44.284Z,76.9
2018-12-31T13:25:56.563Z,59.8
2018-12-31T13:27:08.579Z,66.2
2018-12-31T13:28:20.817Z,65.4
2018-12-31T13:29:32.974Z,61.9
2018-12-31T13:30:45.328Z,64.1
2018-12-31T13:31:57.357Z,63.8
2018-12-31T13:33:09.545Z,63.7
2018-12-31T13:34:21.840Z,63.8
2018-12-31T13:35:33.957Z,63.9
2018-12-31T13:36:46.211Z,59.3
2018-12-31T13:37:58.327Z,59.8
2018-12-31T13:39:10.591Z,58.8
2018-12-31T13:40:23.542Z,59.5
2018-12-31T13:41:35.212Z,67.6
2018-12-31T13:42:47.092Z,51.6
2018-12-31T13:43:59.290Z,58.9
2018-12-31T13:45:11.480Z,60.4
2018-12-31T13:46:23.768Z,55.7
2018-12-31T13:47:35.997Z,55.8
2018-12-31T13:48:48.076Z,49.7
2018-12-31T13:50:00.429Z,57.7
2018-12-31T13:51:12.527Z,56.2
2018-12-31T13:52:24.765Z,52.4
2018-12-31T13:53:36.944Z,54.1
2018-12-31T13:54:49.124Z,50.9
2018-12-31T13:56:01.316Z,54.7
2018-12-31T13:57:13.421Z,52.6
2018-12-31T13:58:25.801Z,49.3
2018-12-31T13:59:37.888Z,55.7
2018-12-31T14:00:50.101Z,56.5
2018-12-31T14:02:02.209Z,58
2018-12-31T14:03:14.483Z,62.8
2018-12-31T14:04:26.667Z,62.9
2018-12-31T14:05:38.868Z,53.2
2018-12-31T14:06:50.969Z,51.9
2018-12-31T14:08:03.256Z,47
2018-12-31T14:09:15.438Z,53
2018-12-31T14:10:27.658Z,49.8
2018-12-31T14:11:39.746Z,50.7
2018-12-31T14:12:51.931Z,55.5
2018-12-31T14:14:04.132Z,57.5
2018-12-31T14:15:16.435Z,52
2018-12-31T14:16:28.592Z,49.9
2018-12-31T14:17:40.719Z,49.8
2018-12-31T14:18:53.004Z,55.4
2018-12-31T14:20:05.217Z,47.5
2018-12-31T14:21:17.468Z,54.4
2018-12-31T14:22:29.612Z,53.9
2018-12-31T14:23:41.689Z,49.6
2018-12-31T14:24:53.946Z,50.5
2018-12-31T14:26:06.069Z,54
2018-12-31T14:27:18.258Z,59.3
2018-12-31T14:28:30.453Z,60.1
2018-12-31T14:29:42.689Z,63
2018-12-31T14:30:54.910Z,45.7
2018-12-31T14:32:07.045Z,48.5
2018-12-31T14:33:19.917Z,52.2
2018-12-31T14:34:31.518Z,51.6
2018-12-31T14:35:43.748Z,47.4
2018-12-31T14:36:55.814Z,49.5
2018-12-31T14:38:08.094Z,54.4
2018-12-31T14:39:20.275Z,53.2
2018-12-31T14:40:32.502Z,52.5
2018-12-31T14:41:44.601Z,47.7
2018-12-31T14:42:56.850Z,46.7
2018-12-31T14:44:08.967Z,57.3
2018-12-31T14:45:21.257Z,43.3
2018-12-31T14:46:33.438Z,51.5
2018-12-31T14:47:45.550Z,51.6
2018-12-31T14:48:57.816Z,50.1
2018-12-31T14:50:10.049Z,46.5
2018-12-31T14:51:22.141Z,43.9
2018-12-31T14:52:34.330Z,47.9
2018-12-31T14:53:46.515Z,45
2018-12-31T14:54:58.713Z,44.4
2018-12-31T14:56:10.905Z,49.4
2018-12-31T14:57:23.190Z,51.7
2018-12-31T14:58:35.462Z,43.8
2018-12-31T14:59:47.605Z,45.1
2018-12-31T15:00:59.690Z,43.3
2018-12-31T15:02:12.139Z,46.8
2018-12-31T15:03:24.079Z,46.3
2018-12-31T15:04:36.360Z,50.1
2018-12-31T15:05:48.459Z,47.5
2018-12-31T15:07:00.703Z,47.2
2018-12-31T15:08:12.872Z,41.2
2018-12-31T15:09:25.165Z,47.8
2018-12-31T15:10:37.331Z,42.4
2018-12-31T15:11:49.494Z,45.5
2018-12-31T15:13:01.619Z,43.7
2018-12-31T15:14:13.811Z,46.7
2018-12-31T15:15:26.012Z,48.6
2018-12-31T15:16:38.210Z,46.6
2018-12-31T15:17:50.393Z,46.8
2018-12-31T15:19:04.455Z,45.8
2018-12-31T15:20:14.797Z,47.9
2018-12-31T15:21:26.999Z,51
2018-12-31T15:22:39.184Z,52.5
2018-12-31T15:23:51.371Z,48.9
2018-12-31T15:25:03.564Z,38.9
2018-12-31T15:26:15.863Z,53.7
2018-12-31T15:27:27.947Z,52.6
2018-12-31T15:28:40.170Z,50.5
2018-12-31T15:29:52.341Z,57.1
2018-12-31T15:31:04.533Z,51.6
2018-12-31T15:32:16.727Z,47.3
2018-12-31T15:33:28.975Z,53.4
2018-12-31T15:34:41.287Z,56.5
2018-12-31T15:35:53.473Z,46.7
2018-12-31T15:37:05.506Z,49.9
2018-12-31T15:38:17.785Z,53.7
2018-12-31T15:39:29.925Z,53.4
2018-12-31T15:40:42.169Z,53.1
2018-12-31T15:41:54.270Z,53.9
2018-12-31T15:43:06.459Z,61
2018-12-31T15:44:18.653Z,60.2
2018-12-31T15:45:33.193Z,67.3
2018-12-31T15:46:43.301Z,56.6
2018-12-31T15:47:55.335Z,52.3
2018-12-31T15:49:07.427Z,57.8
2018-12-31T15:50:19.821Z,67.5
2018-12-31T15:51:31.824Z,56.4
2018-12-31T15:52:44.109Z,59.7
2018-12-31T15:53:56.317Z,61.3
2018-12-31T15:55:08.570Z,59
2018-12-31T15:56:20.729Z,80.2
2018-12-31T15:57:32.793Z,62.8
2018-12-31T15:58:44.983Z,58.6
2018-12-31T15:59:57.172Z,61
2018-12-31T16:01:09.387Z,57.7
2018-12-31T16:02:21.565Z,56.2
2018-12-31T16:03:33.755Z,49.9