createdAt,value
2022-12-11T00:00:14.729Z,-0.56
2022-12-11T00:00:35.779Z,-0.56
2022-12-11T00:00:56.853Z,-0.57
2022-12-11T00:01:17.914Z,-0.57
2022-12-11T00:01:39.010Z,-0.58
2022-12-11T00:02:00.197Z,-0.59
2022-12-11T00:02:21.290Z,-0.60
2022-12-11T00:02:42.391Z,-0.59
2022-12-11T00:03:03.643Z,-0.60
2022-12-11T00:03:24.753Z,-0.61
2022-12-11T00:03:45.813Z,-0.61
2022-12-11T00:04:06.918Z,-0.62
2022-12-11T00:04:27.946Z,-0.62
2022-12-11T00:04:49.010Z,-0.62
2022-12-11T00:05:10.377Z,-0.63
2022-12-11T00:05:31.527Z,-0.64
2022-12-11T00:05:52.582Z,-0.63
2022-12-11T00:06:13.670Z,-0.64
2022-12-11T00:06:34.746Z,-0.65
2022-12-11T00:06:55.781Z,-0.65
2022-12-11T00:07:16.859Z,-0.65
2022-12-11T00:07:37.910Z,-0.66
2022-12-11T00:07:59.033Z,-0.66
2022-12-11T00:08:20.319Z,-0.67
2022-12-11T00:08:41.399Z,-0.67
2022-12-11T00:09:02.474Z,-0.68
2022-12-11T00:09:23.533Z,-0.69
2022-12-11T00:09:44.580Z,-0.69
2022-12-11T00:10:05.640Z,-0.70
2022-12-11T00:10:26.774Z,-0.70
2022-12-11T00:10:47.799Z,-0.71
2022-12-11T00:11:08.860Z,-0.71
2022-12-11T00:11:29.913Z,-0.71
2022-12-11T00:11:50.987Z,-0.72
2022-12-11T00:12:12.042Z,-0.72
2022-12-11T00:12:33.131Z,-0.73
2022-12-11T00:12:54.171Z,-0.74
2022-12-11T00:13:15.229Z,-0.74
2022-12-11T00:13:36.449Z,-0.74
2022-12-11T00:13:57.515Z,-0.74
2022-12-11T00:14:18.557Z,-0.74
2022-12-11T00:14:39.619Z,-0.75
2022-12-11T00:15:00.706Z,-0.75
2022-12-11T00:15:21.736Z,-0.75
2022-12-11T00:15:42.820Z,-0.76
2022-12-11T00:16:03.877Z,-0.76
2022-12-11T00:16:27.167Z,-0.76
2022-12-11T00:16:48.649Z,-0.77
2022-12-11T00:17:09.717Z,-0.77
2022-12-11T00:17:30.758Z,-0.77
2022-12-11T00:17:51.818Z,-0.77
2022-12-11T00:18:12.877Z,-0.77
2022-12-11T00:18:33.954Z,-0.77
2022-12-11T00:18:55.129Z,-0.76
2022-12-11T00:19:16.189Z,-0.77
2022-12-11T00:19:37.253Z,-0.77
2022-12-11T00:19:58.317Z,-0.77
2022-12-11T00:20:19.371Z,-0.77
2022-12-11T00:20:40.432Z,-0.77
2022-12-11T00:21:01.506Z,-0.77
2022-12-11T00:21:22.582Z,-0.77
2022-12-11T00:21:43.646Z,-0.77
2022-12-11T00:22:04.691Z,-0.77
2022-12-11T00:22:25.778Z,-0.77
2022-12-11T00:22:46.857Z,-0.77
2022-12-11T00:23:07.924Z,-0.77
2022-12-11T00:23:28.973Z,-0.78
2022-12-11T00:23:50.038Z,-0.78
2022-12-11T00:24:11.154Z,-0.77
2022-12-11T00:24:32.202Z,-0.77
2022-12-11T00:24:53.262Z,-0.78
2022-12-11T00:25:14.326Z,-0.76
2022-12-11T00:25:35.388Z,-0.77
2022-12-11T00:25:56.555Z,-0.77
2022-12-11T00:26:17.599Z,-0.77
2022-12-11T00:26:38.641Z,-0.76
2022-12-11T00:26:59.729Z,-0.76
2022-12-11T00:27:20.785Z,-0.77
2022-12-11T00:27:41.846Z,-0.76
2022-12-11T00:28:02.906Z,-0.75
2022-12-11T00:28:23.975Z,-0.76
2022-12-11T00:28:45.025Z,-0.76
2022-12-11T00:29:06.166Z,-0.75
2022-12-11T00:29:27.222Z,-0.76
2022-12-11T00:29:48.275Z,-0.76
2022-12-11T00:30:09.404Z,-0.75
2022-12-11T00:30:30.465Z,-0.75
2022-12-11T00:30:51.571Z,-0.75
2022-12-11T00:31:12.630Z,-0.75
2022-12-11T00:31:33.746Z,-0.75
2022-12-11T00:31:54.840Z,-0.75
2022-12-11T00:32:15.931Z,-0.75
2022-12-11T00:32:37.855Z,-0.75
2022-12-11T00:32:59.004Z,-0.75
2022-12-11T00:33:20.027Z,-0.75
2022-12-11T00:33:41.128Z,-0.75
2022-12-11T00:34:02.237Z,-0.75
2022-12-11T00:34:23.334Z,-0.75
2022-12-11T00:34:44.548Z,-0.75
2022-12-11T00:35:05.603Z,-0.75
2022-12-11T00:35:26.718Z,-0.75
2022-12-11T00:35:47.768Z,-0.75
2022-12-11T00:36:08.844Z,-0.74
2022-12-11T00:36:29.899Z,-0.75
2022-12-11T00:36:50.987Z,-0.74
2022-12-11T00:37:12.043Z,-0.74
2022-12-11T00:37:33.188Z,-0.75
2022-12-11T00:37:54.227Z,-0.74
2022-12-11T00:38:15.291Z,-0.74
2022-12-11T00:38:36.366Z,-0.73
2022-12-11T00:38:57.425Z,-0.73
2022-12-11T00:39:18.496Z,-0.73
2022-12-11T00:39:39.539Z,-0.73
2022-12-11T00:40:00.760Z,-0.73
2022-12-11T00:40:21.830Z,-0.72
2022-12-11T00:40:42.891Z,-0.72
2022-12-11T00:41:03.956Z,-0.71
2022-12-11T00:41:25.021Z,-0.71
2022-12-11T00:41:46.114Z,-0.70
2022-12-11T00:42:07.152Z,-0.70
2022-12-11T00:42:28.194Z,-0.69
2022-12-11T00:42:49.265Z,-0.70
2022-12-11T00:43:10.360Z,-0.69
2022-12-11T00:43:31.417Z,-0.69
2022-12-11T00:43:52.483Z,-0.69
2022-12-11T00:44:13.543Z,-0.68
2022-12-11T00:44:34.641Z,-0.68
2022-12-11T00:44:55.687Z,-0.68
2022-12-11T00:45:16.768Z,-0.68
2022-12-11T00:45:37.846Z,-0.68
2022-12-11T00:45:58.943Z,-0.68
2022-12-11T00:46:20.085Z,-0.67
2022-12-11T00:46:41.130Z,-0.67
2022-12-11T00:47:02.185Z,-0.67
2022-12-11T00:47:23.264Z,-0.67
2022-12-11T00:47:44.322Z,-0.66
2022-12-11T00:48:05.374Z,-0.66
2022-12-11T00:48:26.480Z,-0.66
2022-12-11T00:48:47.503Z,-0.65
2022-12-11T00:49:08.555Z,-0.65
2022-12-11T00:49:29.627Z,-0.65
2022-12-11T00:49:50.687Z,-0.65
2022-12-11T00:50:11.739Z,-0.65
2022-12-11T00:50:33.121Z,-0.65
2022-12-11T00:50:54.174Z,-0.65
2022-12-11T00:51:15.233Z,-0.64
2022-12-11T00:51:36.345Z,-0.65
2022-12-11T00:51:57.413Z,-0.64
2022-12-11T00:52:18.447Z,-0.64
2022-12-11T00:52:39.557Z,-0.64
2022-12-11T00:53:00.592Z,-0.63
2022-12-11T00:53:21.673Z,-0.65
2022-12-11T00:53:42.721Z,-0.64
2022-12-11T00:54:03.773Z,-0.64
2022-12-11T00:54:24.846Z,-0.64
2022-12-11T00:54:45.913Z,-0.64
2022-12-11T00:55:07.082Z,-0.64
2022-12-11T00:55:28.228Z,-0.64
2022-12-11T00:55:49.282Z,-0.64
2022-12-11T00:56:10.331Z,-0.64
2022-12-11T00:56:31.405Z,-0.64
2022-12-11T00:56:52.470Z,-0.64
2022-12-11T00:57:13.523Z,-0.64
2022-12-11T00:57:34.586Z,-0.64
2022-12-11T00:57:55.657Z,-0.64
2022-12-11T00:58:16.727Z,-0.64
2022-12-11T00:58:37.854Z,-0.63
2022-12-11T00:58:58.876Z,-0.64
2022-12-11T00:59:19.930Z,-0.64
2022-12-11T00:59:41.013Z,-0.63
2022-12-11T01:00:02.056Z,-0.63
2022-12-11T01:00:23.116Z,-0.63
2022-12-11T01:00:44.177Z,-0.63
2022-12-11T01:01:05.454Z,-0.63
2022-12-11T01:01:26.544Z,-0.63
2022-12-11T01:01:47.654Z,-0.63
2022-12-11T01:02:08.690Z,-0.63
2022-12-11T01:02:29.797Z,-0.64
2022-12-11T01:02:50.868Z,-0.63
2022-12-11T01:03:12.012Z,-0.63
2022-12-11T01:03:33.087Z,-0.64
2022-12-11T01:03:54.208Z,-0.63
2022-12-11T01:04:15.219Z,-0.63
2022-12-11T01:04:36.289Z,-0.63
2022-12-11T01:04:57.333Z,-0.64
2022-12-11T01:05:18.391Z,-0.64
2022-12-11T01:05:39.457Z,-0.64
2022-12-11T01:06:00.524Z,-0.64
2022-12-11T01:06:21.629Z,-0.64
2022-12-11T01:06:42.685Z,-0.64
2022-12-11T01:07:03.809Z,-0.65
2022-12-11T01:07:24.915Z,-0.64
2022-12-11T01:07:46.002Z,-0.65
2022-12-11T01:08:07.122Z,-0.65
2022-12-11T01:08:28.209Z,-0.65
2022-12-11T01:08:49.241Z,-0.65
2022-12-11T01:09:10.323Z,-0.65
2022-12-11T01:09:31.363Z,-0.66
2022-12-11T01:09:52.437Z,-0.66
2022-12-11T01:10:13.549Z,-0.66
2022-12-11T01:10:34.654Z,-0.67
2022-12-11T01:10:55.765Z,-0.67
2022-12-11T01:11:16.847Z,-0.68
2022-12-11T01:11:38.050Z,-0.68
2022-12-11T01:11:59.097Z,-0.69
2022-12-11T01:12:20.171Z,-0.69
2022-12-11T01:12:41.226Z,-0.69
2022-12-11T01:13:02.285Z,-0.70
2022-12-11T01:13:23.376Z,-0.69
2022-12-11T01:13:44.452Z,-0.70
2022-12-11T01:14:05.567Z,-0.71
2022-12-11T01:14:26.630Z,-0.71
2022-12-11T01:14:47.676Z,-0.71
2022-12-11T01:15:09.103Z,-0.72
2022-12-11T01:15:30.393Z,-0.72
2022-12-11T01:15:51.480Z,-0.72
2022-12-11T01:16:12.613Z,-0.72
2022-12-11T01:16:33.736Z,-0.73
2022-12-11T01:16:54.849Z,-0.72
2022-12-11T01:17:15.883Z,-0.73
2022-12-11T01:17:36.997Z,-0.72
2022-12-11T01:17:58.013Z,-0.73
2022-12-11T01:18:19.132Z,-0.73
2022-12-11T01:18:40.187Z,-0.73
2022-12-11T01:19:01.247Z,-0.72
2022-12-11T01:19:22.292Z,-0.72
2022-12-11T01:19:43.357Z,-0.72
2022-12-11T01:20:04.423Z,-0.72
2022-12-11T01:20:25.470Z,-0.72
2022-12-11T01:20:46.538Z,-0.71
2022-12-11T01:21:07.620Z,-0.71
2022-12-11T01:21:28.674Z,-0.72
2022-12-11T01:21:49.761Z,-0.71
2022-12-11T01:22:10.958Z,-0.72
2022-12-11T01:22:32.013Z,-0.72
2022-12-11T01:22:53.067Z,-0.71
2022-12-11T01:23:14.138Z,-0.71
2022-12-11T01:23:35.202Z,-0.71
2022-12-11T01:23:56.256Z,-0.71
2022-12-11T01:24:17.325Z,-0.71
2022-12-11T01:24:38.404Z,-0.71
2022-12-11T01:24:59.511Z,-0.70
2022-12-11T01:25:20.623Z,-0.71
2022-12-11T01:25:41.657Z,-0.71
2022-12-11T01:26:02.736Z,-0.71
2022-12-11T01:26:23.796Z,-0.71
2022-12-11T01:26:44.855Z,-0.70
2022-12-11T01:27:05.926Z,-0.71
2022-12-11T01:27:27.138Z,-0.71
2022-12-11T01:27:48.193Z,-0.71
2022-12-11T01:28:09.256Z,-0.70
2022-12-11T01:28:30.313Z,-0.71
2022-12-11T01:28:51.382Z,-0.71
2022-12-11T01:29:12.484Z,-0.71
2022-12-11T01:29:33.504Z,-0.71
2022-12-11T01:29:54.592Z,-0.72
2022-12-11T01:30:15.621Z,-0.71
2022-12-11T01:30:36.819Z,-0.71
2022-12-11T01:30:57.912Z,-0.72
2022-12-11T01:31:19.054Z,-0.72
2022-12-11T01:31:40.118Z,-0.71
2022-12-11T01:32:01.187Z,-0.71
2022-12-11T01:32:22.241Z,-0.70
2022-12-11T01:32:43.532Z,-0.71
2022-12-11T01:33:04.551Z,-0.71
2022-12-11T01:33:25.623Z,-0.70
2022-12-11T01:33:46.670Z,-0.70
2022-12-11T01:34:07.709Z,-0.70
2022-12-11T01:34:28.842Z,-0.70
2022-12-11T01:34:49.861Z,-0.69
2022-12-11T01:35:11.156Z,-0.69
2022-12-11T01:35:32.462Z,-0.69
2022-12-11T01:35:53.518Z,-0.69
2022-12-11T01:36:14.591Z,-0.68
2022-12-11T01:36:35.650Z,-0.69
2022-12-11T01:36:56.710Z,-0.69
2022-12-11T01:37:17.819Z,-0.69
2022-12-11T01:37:38.872Z,-0.69
2022-12-11T01:38:00.104Z,-0.69
2022-12-11T01:38:21.168Z,-0.69
2022-12-11T01:38:42.197Z,-0.69
2022-12-11T01:39:03.272Z,-0.69
2022-12-11T01:39:24.331Z,-0.69
2022-12-11T01:39:45.397Z,-0.70
2022-12-11T01:40:06.447Z,-0.69
2022-12-11T01:40:27.528Z,-0.69
2022-12-11T01:40:48.600Z,-0.68
2022-12-11T01:41:09.647Z,-0.69
2022-12-11T01:41:30.749Z,-0.69
2022-12-11T01:41:51.785Z,-0.69
2022-12-11T01:42:12.898Z,-0.69
2022-12-11T01:42:33.929Z,-0.69
2022-12-11T01:42:54.995Z,-0.70
2022-12-11T01:43:16.083Z,-0.69
2022-12-11T01:43:37.155Z,-0.69
2022-12-11T01:43:58.195Z,-0.69
2022-12-11T01:44:19.260Z,-0.69
2022-12-11T01:44:40.315Z,-0.69
2022-12-11T01:45:01.384Z,-0.69
2022-12-11T01:45:24.716Z,-0.69
2022-12-11T01:45:47.730Z,-0.68
2022-12-11T01:46:08.854Z,-0.69
2022-12-11T01:46:29.994Z,-0.67
2022-12-11T01:46:51.041Z,-0.68
2022-12-11T01:47:12.129Z,-0.68
2022-12-11T01:47:33.176Z,-0.68
2022-12-11T01:47:54.239Z,-0.67
2022-12-11T01:48:15.304Z,-0.67
2022-12-11T01:48:41.936Z,-0.67
2022-12-11T01:49:03.637Z,-0.67
2022-12-11T01:49:24.692Z,-0.67
2022-12-11T01:49:45.752Z,-0.66
2022-12-11T01:50:06.834Z,-0.67
2022-12-11T01:50:27.883Z,-0.66
2022-12-11T01:50:48.937Z,-0.67
2022-12-11T01:51:09.999Z,-0.66
2022-12-11T01:51:31.072Z,-0.66
2022-12-11T01:51:52.171Z,-0.66
2022-12-11T01:52:13.216Z,-0.66
2022-12-11T01:52:34.303Z,-0.65
2022-12-11T01:52:55.362Z,-0.66
2022-12-11T01:53:16.404Z,-0.66
2022-12-11T01:53:37.486Z,-0.67
2022-12-11T01:53:58.546Z,-0.66
2022-12-11T01:54:19.628Z,-0.66
2022-12-11T01:54:40.691Z,-0.66
2022-12-11T01:55:01.753Z,-0.66
2022-12-11T01:55:22.817Z,-0.66
2022-12-11T01:55:43.890Z,-0.67
2022-12-11T01:56:04.941Z,-0.66
2022-12-11T01:56:26.001Z,-0.66
2022-12-11T01:56:47.093Z,-0.67
2022-12-11T01:57:08.126Z,-0.66
2022-12-11T01:57:29.182Z,-0.67
2022-12-11T01:57:50.242Z,-0.67
2022-12-11T01:58:11.363Z,-0.67
2022-12-11T01:58:32.385Z,-0.67
2022-12-11T01:58:53.464Z,-0.66
2022-12-11T01:59:14.530Z,-0.67
2022-12-11T01:59:35.670Z,-0.66
2022-12-11T01:59:56.697Z,-0.67
2022-12-11T02:00:17.819Z,-0.66
2022-12-11T02:00:38.874Z,-0.67
2022-12-11T02:00:59.990Z,-0.67
2022-12-11T02:01:21.087Z,-0.67
2022-12-11T02:01:42.170Z,-0.68
2022-12-11T02:02:03.243Z,-0.67
2022-12-11T02:02:24.364Z,-0.67
2022-12-11T02:02:45.447Z,-0.68
2022-12-11T02:03:06.501Z,-0.68
2022-12-11T02:03:27.549Z,-0.68
2022-12-11T02:03:48.641Z,-0.67
2022-12-11T02:04:09.738Z,-0.67
2022-12-11T02:04:30.806Z,-0.68
2022-12-11T02:04:51.860Z,-0.68
2022-12-11T02:05:13.347Z,-0.68
2022-12-11T02:05:34.527Z,-0.69
2022-12-11T02:05:55.539Z,-0.68
2022-12-11T02:06:16.616Z,-0.68
2022-12-11T02:06:37.700Z,-0.68
2022-12-11T02:06:58.761Z,-0.69
2022-12-11T02:07:19.874Z,-0.69
2022-12-11T02:07:40.933Z,-0.69
2022-12-11T02:08:02.017Z,-0.69
2022-12-11T02:08:23.179Z,-0.68
2022-12-11T02:08:44.226Z,-0.69
2022-12-11T02:09:05.356Z,-0.69
2022-12-11T02:09:26.521Z,-0.69
2022-12-11T02:09:47.594Z,-0.69
2022-12-11T02:10:08.630Z,-0.69
2022-12-11T02:10:29.701Z,-0.69
2022-12-11T02:10:50.766Z,-0.69
2022-12-11T02:11:11.815Z,-0.69
2022-12-11T02:11:32.885Z,-0.70
2022-12-11T02:11:54.000Z,-0.69
2022-12-11T02:12:15.018Z,-0.70
2022-12-11T02:12:36.075Z,-0.69
2022-12-11T02:12:57.197Z,-0.70
2022-12-11T02:13:18.218Z,-0.70
2022-12-11T02:13:39.275Z,-0.70
2022-12-11T02:14:00.337Z,-0.70
2022-12-11T02:14:21.423Z,-0.69
2022-12-11T02:14:42.510Z,-0.70
2022-12-11T02:15:03.634Z,-0.69
2022-12-11T02:15:24.650Z,-0.69
2022-12-11T02:15:45.711Z,-0.69
2022-12-11T02:16:06.830Z,-0.70
2022-12-11T02:16:27.973Z,-0.70
2022-12-11T02:16:49.104Z,-0.69
2022-12-11T02:17:10.154Z,-0.70
2022-12-11T02:17:31.216Z,-0.70
2022-12-11T02:17:52.386Z,-0.69
2022-12-11T02:18:13.410Z,-0.69
2022-12-11T02:18:34.475Z,-0.69
2022-12-11T02:18:55.551Z,-0.68
2022-12-11T02:19:16.591Z,-0.69
2022-12-11T02:19:37.842Z,-0.69
2022-12-11T02:19:58.965Z,-0.69
2022-12-11T02:20:19.991Z,-0.69
2022-12-11T02:20:41.052Z,-0.69
2022-12-11T02:21:02.103Z,-0.69
2022-12-11T02:21:23.168Z,-0.68
2022-12-11T02:21:44.222Z,-0.68
2022-12-11T02:22:05.323Z,-0.68
2022-12-11T02:22:26.359Z,-0.68
2022-12-11T02:22:47.435Z,-0.68
2022-12-11T02:23:08.483Z,-0.68
2022-12-11T02:23:29.546Z,-0.68
2022-12-11T02:23:50.591Z,-0.68
2022-12-11T02:24:11.673Z,-0.68
2022-12-11T02:24:32.724Z,-0.68
2022-12-11T02:24:53.928Z,-0.68
2022-12-11T02:25:15.025Z,-0.68
2022-12-11T02:25:36.070Z,-0.68
2022-12-11T02:25:57.170Z,-0.68
2022-12-11T02:26:18.229Z,-0.68
2022-12-11T02:26:39.282Z,-0.68
2022-12-11T02:27:00.338Z,-0.68
2022-12-11T02:27:21.403Z,-0.68
2022-12-11T02:27:42.537Z,-0.68
2022-12-11T02:28:03.564Z,-0.67
2022-12-11T02:28:24.609Z,-0.68
2022-12-11T02:28:45.662Z,-0.67
2022-12-11T02:29:06.723Z,-0.67
2022-12-11T02:29:27.787Z,-0.67
2022-12-11T02:29:48.905Z,-0.67
2022-12-11T02:30:10.090Z,-0.66
2022-12-11T02:30:31.164Z,-0.66
2022-12-11T02:30:52.235Z,-0.66
2022-12-11T02:31:13.320Z,-0.66
2022-12-11T02:31:34.409Z,-0.66
2022-12-11T02:31:55.446Z,-0.65
2022-12-11T02:32:16.528Z,-0.65
2022-12-11T02:32:37.564Z,-0.65
2022-12-11T02:32:58.612Z,-0.65
2022-12-11T02:33:19.678Z,-0.65
2022-12-11T02:33:40.731Z,-0.65
2022-12-11T02:34:01.803Z,-0.65
2022-12-11T02:34:22.894Z,-0.65
2022-12-11T02:34:43.944Z,-0.65
2022-12-11T02:35:05.022Z,-0.65
2022-12-11T02:35:26.098Z,-0.65
2022-12-11T02:35:47.181Z,-0.65
2022-12-11T02:36:08.266Z,-0.66
2022-12-11T02:36:29.322Z,-0.65
2022-12-11T02:36:50.376Z,-0.64
2022-12-11T02:37:11.456Z,-0.65
2022-12-11T02:37:32.493Z,-0.65
2022-12-11T02:37:53.579Z,-0.65
2022-12-11T02:38:14.621Z,-0.66
2022-12-11T02:38:35.684Z,-0.65
2022-12-11T02:38:56.746Z,-0.65
2022-12-11T02:39:17.821Z,-0.66
2022-12-11T02:39:38.858Z,-0.65
2022-12-11T02:39:59.934Z,-0.65
2022-12-11T02:40:20.991Z,-0.65
2022-12-11T02:40:42.193Z,-0.65
2022-12-11T02:41:03.260Z,-0.65
2022-12-11T02:41:24.312Z,-0.65
2022-12-11T02:41:45.372Z,-0.65
2022-12-11T02:42:06.430Z,-0.65
2022-12-11T02:42:27.583Z,-0.65
2022-12-11T02:42:48.611Z,-0.64
2022-12-11T02:43:09.671Z,-0.64
2022-12-11T02:43:30.740Z,-0.65
2022-12-11T02:43:51.821Z,-0.64
2022-12-11T02:44:12.895Z,-0.64
2022-12-11T02:44:33.953Z,-0.64
2022-12-11T02:44:55.044Z,-0.64
2022-12-11T02:45:16.111Z,-0.64
2022-12-11T02:45:37.204Z,-0.63
2022-12-11T02:45:58.343Z,-0.63
2022-12-11T02:46:19.467Z,-0.63
2022-12-11T02:46:40.521Z,-0.63
2022-12-11T02:47:01.592Z,-0.62
2022-12-11T02:47:22.654Z,-0.63
2022-12-11T02:47:43.708Z,-0.64
2022-12-11T02:48:04.787Z,-0.63
2022-12-11T02:48:25.867Z,-0.64
2022-12-11T02:48:46.896Z,-0.63
2022-12-11T02:49:07.964Z,-0.64
2022-12-11T02:49:29.030Z,-0.64
2022-12-11T02:49:50.110Z,-0.65
2022-12-11T02:50:11.157Z,-0.65
2022-12-11T02:50:32.225Z,-0.63
2022-12-11T02:50:53.312Z,-0.64
2022-12-11T02:51:14.367Z,-0.64
2022-12-11T02:51:35.434Z,-0.64
2022-12-11T02:51:56.536Z,-0.64
2022-12-11T02:52:17.582Z,-0.64
2022-12-11T02:52:38.647Z,-0.63
2022-12-11T02:52:59.736Z,-0.64
2022-12-11T02:53:20.831Z,-0.64
2022-12-11T02:53:41.907Z,-0.64
2022-12-11T02:54:02.960Z,-0.63
2022-12-11T02:54:24.039Z,-0.63
2022-12-11T02:54:45.096Z,-0.63
2022-12-11T02:55:06.152Z,-0.63
2022-12-11T02:55:27.252Z,-0.62
2022-12-11T02:55:48.451Z,-0.62
2022-12-11T02:56:09.526Z,-0.63
2022-12-11T02:56:30.578Z,-0.62
2022-12-11T02:56:51.653Z,-0.61
2022-12-11T02:57:12.733Z,-0.62
2022-12-11T02:57:33.757Z,-0.62
2022-12-11T02:57:54.827Z,-0.63
2022-12-11T02:58:15.880Z,-0.61
2022-12-11T02:58:36.950Z,-0.62
2022-12-11T02:58:58.850Z,-0.62
2022-12-11T02:59:19.935Z,-0.62
2022-12-11T02:59:40.995Z,-0.61
2022-12-11T03:00:02.074Z,-0.61
2022-12-11T03:00:23.136Z,-0.62
2022-12-11T03:00:44.228Z,-0.61
2022-12-11T03:01:05.536Z,-0.62
2022-12-11T03:01:26.719Z,-0.61
2022-12-11T03:01:47.872Z,-0.61
2022-12-11T03:02:09.044Z,-0.61
2022-12-11T03:02:30.250Z,-0.61
2022-12-11T03:02:51.324Z,-0.61
2022-12-11T03:03:12.360Z,-0.61
2022-12-11T03:03:33.482Z,-0.61
2022-12-11T03:03:54.520Z,-0.61
2022-12-11T03:04:15.583Z,-0.60
2022-12-11T03:04:36.648Z,-0.60
2022-12-11T03:04:57.747Z,-0.60
2022-12-11T03:05:18.771Z,-0.60
2022-12-11T03:05:39.839Z,-0.60
2022-12-11T03:06:01.062Z,-0.60
2022-12-11T03:06:22.098Z,-0.60
2022-12-11T03:06:43.152Z,-0.59
2022-12-11T03:07:04.218Z,-0.60
2022-12-11T03:07:25.289Z,-0.59
2022-12-11T03:07:46.412Z,-0.60
2022-12-11T03:08:07.774Z,-0.59
2022-12-11T03:08:28.824Z,-0.59
2022-12-11T03:08:49.851Z,-0.59
2022-12-11T03:09:10.917Z,-0.59
2022-12-11T03:09:31.965Z,-0.59
2022-12-11T03:09:53.029Z,-0.58
2022-12-11T03:10:14.129Z,-0.59
2022-12-11T03:10:35.170Z,-0.59
2022-12-11T03:10:56.230Z,-0.59
2022-12-11T03:11:17.448Z,-0.59
2022-12-11T03:11:38.515Z,-0.57
2022-12-11T03:11:59.600Z,-0.57
2022-12-11T03:12:20.773Z,-0.57
2022-12-11T03:12:41.803Z,-0.57
2022-12-11T03:13:02.870Z,-0.56
2022-12-11T03:13:23.930Z,-0.57
2022-12-11T03:13:45.020Z,-0.56
2022-12-11T03:14:06.065Z,-0.56
2022-12-11T03:14:27.130Z,-0.55
2022-12-11T03:14:48.177Z,-0.56
2022-12-11T03:15:09.683Z,-0.55
2022-12-11T03:15:30.793Z,-0.55
2022-12-11T03:15:51.876Z,-0.55
2022-12-11T03:16:13.006Z,-0.54
2022-12-11T03:16:34.090Z,-0.54
2022-12-11T03:16:55.124Z,-0.53
2022-12-11T03:17:16.186Z,-0.54
2022-12-11T03:17:37.289Z,-0.53
2022-12-11T03:17:58.338Z,-0.53
2022-12-11T03:18:19.394Z,-0.53
2022-12-11T03:18:40.449Z,-0.53
2022-12-11T03:19:01.541Z,-0.53
2022-12-11T03:19:22.572Z,-0.53
2022-12-11T03:19:43.625Z,-0.53
2022-12-11T03:20:04.686Z,-0.52
2022-12-11T03:20:25.743Z,-0.53
2022-12-11T03:20:46.833Z,-0.53
2022-12-11T03:21:07.886Z,-0.53
2022-12-11T03:21:28.951Z,-0.54
2022-12-11T03:21:50.181Z,-0.55
2022-12-11T03:22:11.252Z,-0.54
2022-12-11T03:22:32.376Z,-0.54
2022-12-11T03:22:53.419Z,-0.55
2022-12-11T03:23:14.487Z,-0.55
2022-12-11T03:23:35.527Z,-0.55
2022-12-11T03:23:56.588Z,-0.55
2022-12-11T03:24:17.651Z,-0.55
2022-12-11T03:24:38.706Z,-0.56
2022-12-11T03:24:59.807Z,-0.55
2022-12-11T03:25:20.844Z,-0.55
2022-12-11T03:25:41.892Z,-0.55
2022-12-11T03:26:02.987Z,-0.55
2022-12-11T03:26:24.028Z,-0.56
2022-12-11T03:26:45.096Z,-0.55
2022-12-11T03:27:10.958Z,-0.57
2022-12-11T03:27:32.303Z,-0.55
2022-12-11T03:27:53.366Z,-0.58
2022-12-11T03:28:14.566Z,-0.57
2022-12-11T03:28:35.582Z,-0.59
2022-12-11T03:28:56.655Z,-0.59
2022-12-11T03:29:17.716Z,-0.59
2022-12-11T03:29:38.774Z,-0.60
2022-12-11T03:29:59.831Z,-0.60
2022-12-11T03:30:20.944Z,-0.59
2022-12-11T03:30:42.040Z,-0.60
2022-12-11T03:31:03.149Z,-0.59
2022-12-11T03:31:24.241Z,-0.59
2022-12-11T03:31:45.296Z,-0.60
2022-12-11T03:32:06.370Z,-0.59
2022-12-11T03:32:27.575Z,-0.60
2022-12-11T03:32:48.643Z,-0.60
2022-12-11T03:33:09.703Z,-0.59
2022-12-11T03:33:30.817Z,-0.60
2022-12-11T03:33:51.834Z,-0.60
2022-12-11T03:34:12.907Z,-0.60
2022-12-11T03:34:33.964Z,-0.59
2022-12-11T03:34:58.315Z,-0.60
2022-12-11T03:35:19.596Z,-0.59
2022-12-11T03:35:40.658Z,-0.61
2022-12-11T03:36:01.741Z,-0.60
2022-12-11T03:36:22.806Z,-0.61
2022-12-11T03:36:43.920Z,-0.61
2022-12-11T03:37:05.034Z,-0.60
2022-12-11T03:37:26.047Z,-0.60
2022-12-11T03:37:47.229Z,-0.60
2022-12-11T03:38:08.273Z,-0.60
2022-12-11T03:38:29.358Z,-0.60
2022-12-11T03:38:50.409Z,-0.60
2022-12-11T03:39:11.460Z,-0.60
2022-12-11T03:39:32.622Z,-0.60
2022-12-11T03:39:53.661Z,-0.59
2022-12-11T03:40:14.737Z,-0.60
2022-12-11T03:40:35.776Z,-0.60
2022-12-11T03:40:56.835Z,-0.60
2022-12-11T03:41:17.976Z,-0.60
2022-12-11T03:41:38.993Z,-0.60
2022-12-11T03:42:00.067Z,-0.60
2022-12-11T03:42:21.109Z,-0.60
2022-12-11T03:42:42.168Z,-0.61
2022-12-11T03:43:03.473Z,-0.60
2022-12-11T03:43:24.506Z,-0.60
2022-12-11T03:43:45.555Z,-0.60
2022-12-11T03:44:06.617Z,-0.60
2022-12-11T03:44:27.750Z,-0.60
2022-12-11T03:44:48.798Z,-0.59
2022-12-11T03:45:10.160Z,-0.58
2022-12-11T03:45:31.320Z,-0.58
2022-12-11T03:45:52.536Z,-0.59
2022-12-11T03:46:13.665Z,-0.59
2022-12-11T03:46:34.755Z,-0.58
2022-12-11T03:46:55.842Z,-0.58
2022-12-11T03:47:16.897Z,-0.57
2022-12-11T03:47:37.988Z,-0.57
2022-12-11T03:47:59.044Z,-0.57
2022-12-11T03:48:20.249Z,-0.57
2022-12-11T03:48:41.305Z,-0.56
2022-12-11T03:49:02.368Z,-0.57
2022-12-11T03:49:23.442Z,-0.57
2022-12-11T03:49:44.573Z,-0.55
2022-12-11T03:50:05.606Z,-0.56
2022-12-11T03:50:26.672Z,-0.56
2022-12-11T03:50:47.734Z,-0.55
2022-12-11T03:51:08.794Z,-0.55
2022-12-11T03:51:29.860Z,-0.55
2022-12-11T03:51:50.919Z,-0.55
2022-12-11T03:52:11.974Z,-0.55
2022-12-11T03:52:33.036Z,-0.55
2022-12-11T03:52:54.110Z,-0.55
2022-12-11T03:53:15.146Z,-0.55
2022-12-11T03:53:36.375Z,-0.55
2022-12-11T03:53:57.429Z,-0.55
2022-12-11T03:54:18.506Z,-0.54
2022-12-11T03:54:39.557Z,-0.55
2022-12-11T03:55:00.623Z,-0.55
2022-12-11T03:55:21.753Z,-0.55
2022-12-11T03:55:42.774Z,-0.56
2022-12-11T03:56:03.834Z,-0.56
2022-12-11T03:56:24.904Z,-0.56
2022-12-11T03:56:45.953Z,-0.56
2022-12-11T03:57:07.018Z,-0.57
2022-12-11T03:57:28.102Z,-0.57
2022-12-11T03:57:49.144Z,-0.58
2022-12-11T03:58:10.212Z,-0.57
2022-12-11T03:58:31.270Z,-0.57
2022-12-11T03:58:52.505Z,-0.58
2022-12-11T03:59:13.552Z,-0.58
2022-12-11T03:59:34.684Z,-0.59
2022-12-11T03:59:55.709Z,-0.59
2022-12-11T04:00:16.785Z,-0.59
2022-12-11T04:00:37.916Z,-0.58
2022-12-11T04:00:58.938Z,-0.58
2022-12-11T04:01:20.236Z,-0.57
2022-12-11T04:01:41.360Z,-0.58
2022-12-11T04:02:02.462Z,-0.58
2022-12-11T04:02:23.519Z,-0.58
2022-12-11T04:02:44.627Z,-0.57
2022-12-11T04:03:09.672Z,-0.58
2022-12-11T04:03:32.683Z,-0.58
2022-12-11T04:03:53.837Z,-0.57
2022-12-11T04:04:14.938Z,-0.57
2022-12-11T04:04:36.062Z,-0.57
2022-12-11T04:04:57.106Z,-0.57
2022-12-11T04:05:18.168Z,-0.56
2022-12-11T04:05:39.242Z,-0.56
2022-12-11T04:06:00.291Z,-0.56
2022-12-11T04:06:21.357Z,-0.56
2022-12-11T04:06:42.432Z,-0.56
2022-12-11T04:07:03.488Z,-0.56
2022-12-11T04:07:24.551Z,-0.56
2022-12-11T04:07:45.669Z,-0.55
2022-12-11T04:08:06.782Z,-0.56
2022-12-11T04:08:28.012Z,-0.55
2022-12-11T04:08:49.093Z,-0.56
2022-12-11T04:09:10.295Z,-0.56
2022-12-11T04:09:31.388Z,-0.55
2022-12-11T04:09:52.421Z,-0.56
2022-12-11T04:10:13.487Z,-0.56
2022-12-11T04:10:34.544Z,-0.56
2022-12-11T04:10:55.620Z,-0.56
2022-12-11T04:11:16.688Z,-0.55
2022-12-11T04:11:37.732Z,-0.55
2022-12-11T04:11:58.811Z,-0.55
2022-12-11T04:12:19.859Z,-0.55
2022-12-11T04:12:40.922Z,-0.54
2022-12-11T04:13:01.984Z,-0.54
2022-12-11T04:13:23.046Z,-0.55
2022-12-11T04:13:44.141Z,-0.54
2022-12-11T04:14:05.186Z,-0.54
2022-12-11T04:14:26.376Z,-0.54
2022-12-11T04:14:47.444Z,-0.54
2022-12-11T04:15:08.705Z,-0.54
2022-12-11T04:15:29.932Z,-0.54
2022-12-11T04:15:51.050Z,-0.55
2022-12-11T04:16:12.162Z,-0.54
2022-12-11T04:16:33.234Z,-0.54
2022-12-11T04:16:54.303Z,-0.55
2022-12-11T04:17:15.353Z,-0.55
2022-12-11T04:17:36.436Z,-0.54
2022-12-11T04:17:57.489Z,-0.54
2022-12-11T04:18:18.547Z,-0.55
2022-12-11T04:18:39.607Z,-0.54
2022-12-11T04:19:00.674Z,-0.54
2022-12-11T04:19:21.737Z,-0.54
2022-12-11T04:19:42.808Z,-0.55
2022-12-11T04:20:03.886Z,-0.54
2022-12-11T04:20:24.955Z,-0.54
2022-12-11T04:20:46.020Z,-0.54
2022-12-11T04:21:07.087Z,-0.53
2022-12-11T04:21:28.154Z,-0.53
2022-12-11T04:21:49.231Z,-0.53
2022-12-11T04:22:10.327Z,-0.53
2022-12-11T04:22:31.367Z,-0.53
2022-12-11T04:22:52.434Z,-0.53
2022-12-11T04:23:13.539Z,-0.53
2022-12-11T04:23:34.571Z,-0.53
2022-12-11T04:23:55.639Z,-0.53
2022-12-11T04:24:16.694Z,-0.53
2022-12-11T04:24:37.748Z,-0.53
2022-12-11T04:24:58.986Z,-0.53
2022-12-11T04:25:20.067Z,-0.53
2022-12-11T04:25:41.132Z,-0.53
2022-12-11T04:26:04.547Z,-0.53
2022-12-11T04:26:25.615Z,-0.53
2022-12-11T04:26:46.757Z,-0.53
2022-12-11T04:27:07.815Z,-0.53
2022-12-11T04:27:28.898Z,-0.53
2022-12-11T04:27:49.938Z,-0.53
2022-12-11T04:28:10.993Z,-0.52
2022-12-11T04:28:32.052Z,-0.53
2022-12-11T04:28:53.142Z,-0.53
2022-12-11T04:29:14.179Z,-0.53
2022-12-11T04:29:35.256Z,-0.53
2022-12-11T04:29:56.306Z,-0.54
2022-12-11T04:30:17.538Z,-0.53
2022-12-11T04:30:38.600Z,-0.53
2022-12-11T04:30:59.708Z,-0.53
2022-12-11T04:31:20.853Z,-0.52
2022-12-11T04:31:42.063Z,-0.52
2022-12-11T04:32:03.136Z,-0.52