createdAt,value
2019-02-19T00:01:39.743Z,12.37
2019-02-19T00:04:30.283Z,11.07
2019-02-19T00:07:20.593Z,19.30
2019-02-19T00:10:10.673Z,13.37
2019-02-19T00:13:01.050Z,10.97
2019-02-19T00:15:51.273Z,11.33
2019-02-19T00:18:41.946Z,8.80
2019-02-19T00:21:32.093Z,14.13
2019-02-19T00:24:22.930Z,13.83
2019-02-19T00:27:13.053Z,9.20
2019-02-19T00:30:03.053Z,10.23
2019-02-19T00:32:53.562Z,9.77
2019-02-19T00:35:43.755Z,10.70
2019-02-19T00:38:34.761Z,10.00
2019-02-19T00:41:25.094Z,10.50
2019-02-19T00:44:15.374Z,6.77
2019-02-19T00:47:05.630Z,7.90
2019-02-19T00:49:55.810Z,6.53
2019-02-19T00:52:45.793Z,9.10
2019-02-19T00:55:36.136Z,6.10
2019-02-19T00:58:26.298Z,9.43
2019-02-19T01:01:16.574Z,8.67
2019-02-19T01:04:06.773Z,10.97
2019-02-19T01:06:57.230Z,8.60
2019-02-19T01:09:47.470Z,10.53
2019-02-19T01:12:37.687Z,10.30
2019-02-19T01:15:28.182Z,9.83
2019-02-19T01:18:18.458Z,10.33
2019-02-19T01:21:08.778Z,9.30
2019-02-19T01:23:58.859Z,11.30
2019-02-19T01:26:48.922Z,12.63
2019-02-19T01:29:39.081Z,13.50
2019-02-19T01:32:29.210Z,12.03
2019-02-19T01:35:20.058Z,11.53
2019-02-19T01:38:10.644Z,15.27
2019-02-19T01:41:00.890Z,12.17
2019-02-19T01:43:51.187Z,12.93
2019-02-19T01:46:41.921Z,11.47
2019-02-19T01:49:31.935Z,12.13
2019-02-19T01:52:22.113Z,9.57
2019-02-19T01:55:12.430Z,13.27
2019-02-19T01:58:02.339Z,15.47
2019-02-19T02:00:52.900Z,10.83
2019-02-19T02:03:43.761Z,12.23
2019-02-19T02:06:33.978Z,13.10
2019-02-19T02:09:24.065Z,12.73
2019-02-19T02:12:14.345Z,9.87
2019-02-19T02:15:04.686Z,14.63
2019-02-19T02:17:54.773Z,12.60
2019-02-19T02:20:45.041Z,13.70
2019-02-19T02:23:35.326Z,17.07
2019-02-19T02:26:25.742Z,15.13
2019-02-19T02:29:15.883Z,15.13
2019-02-19T02:32:06.081Z,14.73
2019-02-19T02:34:56.367Z,14.13
2019-02-19T02:37:46.870Z,17.10
2019-02-19T02:40:37.151Z,15.07
2019-02-19T02:43:27.585Z,13.43
2019-02-19T02:46:17.613Z,13.77
2019-02-19T02:49:07.954Z,18.27
2019-02-19T02:51:57.951Z,15.30
2019-02-19T02:54:48.019Z,18.40
2019-02-19T02:57:38.633Z,21.60
2019-02-19T03:00:29.022Z,20.47
2019-02-19T03:03:19.802Z,14.33
2019-02-19T03:06:32.062Z,19.10
2019-02-19T03:09:22.508Z,16.83
2019-02-19T03:12:12.774Z,18.40
2019-02-19T03:15:03.172Z,19.47
2019-02-19T03:17:53.254Z,16.77
2019-02-19T03:20:43.519Z,19.97
2019-02-19T03:23:33.757Z,21.47
2019-02-19T03:26:23.963Z,17.97
2019-02-19T03:29:14.192Z,21.70
2019-02-19T03:32:04.303Z,17.00
2019-02-19T03:34:54.687Z,22.33
2019-02-19T03:37:45.128Z,20.50
2019-02-19T03:40:35.951Z,20.67
2019-02-19T03:43:25.911Z,20.40
2019-02-19T03:46:16.633Z,17.93
2019-02-19T03:49:06.818Z,22.33
2019-02-19T03:51:56.961Z,22.87
2019-02-19T03:54:47.697Z,24.73
2019-02-19T03:57:37.666Z,26.00
2019-02-19T04:00:27.629Z,27.30
2019-02-19T04:03:18.259Z,25.23
2019-02-19T04:06:08.378Z,18.87
2019-02-19T04:08:58.450Z,23.63
2019-02-19T04:11:48.871Z,25.40
2019-02-19T04:14:38.822Z,20.00
2019-02-19T04:17:29.654Z,24.60
2019-02-19T04:20:19.934Z,29.07
2019-02-19T04:23:09.935Z,24.77
2019-02-19T04:25:59.941Z,30.30
2019-02-19T04:28:50.002Z,27.37
2019-02-19T04:31:40.430Z,21.93
2019-02-19T04:34:30.602Z,23.97
2019-02-19T04:37:20.970Z,23.83
2019-02-19T04:40:11.167Z,22.53
2019-02-19T04:43:01.678Z,23.40
2019-02-19T04:45:51.925Z,22.00
2019-02-19T04:48:42.192Z,25.83
2019-02-19T04:51:32.361Z,24.00
2019-02-19T04:54:22.455Z,25.30
2019-02-19T04:57:12.765Z,21.53
2019-02-19T05:00:03.206Z,22.03
2019-02-19T05:02:55.157Z,19.13
2019-02-19T05:05:46.122Z,21.77
2019-02-19T05:08:36.457Z,19.00
2019-02-19T05:11:26.437Z,22.27
2019-02-19T05:14:16.335Z,18.50
2019-02-19T05:17:06.521Z,19.07
2019-02-19T05:19:56.603Z,24.50
2019-02-19T05:22:47.010Z,21.83
2019-02-19T05:25:37.355Z,20.00
2019-02-19T05:28:27.423Z,22.73
2019-02-19T05:31:17.883Z,23.23
2019-02-19T05:34:08.216Z,19.83
2019-02-19T05:36:58.538Z,26.73
2019-02-19T05:39:48.549Z,20.93
2019-02-19T05:42:38.910Z,30.47
2019-02-19T05:45:29.641Z,23.00
2019-02-19T05:48:20.002Z,25.70
2019-02-19T05:51:09.886Z,23.53
2019-02-19T05:53:59.914Z,20.23
2019-02-19T05:56:50.272Z,26.27
2019-02-19T05:59:40.699Z,27.47
2019-02-19T06:02:31.793Z,22.33
2019-02-19T06:05:22.179Z,29.73
2019-02-19T06:08:12.462Z,25.10
2019-02-19T06:11:02.434Z,23.97
2019-02-19T06:13:53.130Z,24.80
2019-02-19T06:16:43.426Z,23.33
2019-02-19T06:19:33.734Z,28.50
2019-02-19T06:22:23.701Z,28.57
2019-02-19T06:25:13.796Z,57.23
2019-02-19T06:28:04.338Z,50.90
2019-02-19T06:30:54.830Z,49.80
2019-02-19T06:33:45.142Z,51.37
2019-02-19T06:36:35.191Z,44.87
2019-02-19T06:39:25.523Z,40.00
2019-02-19T06:42:16.386Z,29.07
2019-02-19T06:45:06.522Z,36.80
2019-02-19T06:47:56.698Z,41.73
2019-02-19T06:50:47.402Z,35.20
2019-02-19T06:53:37.518Z,32.33
2019-02-19T06:56:27.865Z,40.13
2019-02-19T06:59:18.141Z,25.53
2019-02-19T07:02:19.793Z,27.10
2019-02-19T07:05:15.391Z,31.73
2019-02-19T07:08:05.430Z,29.77
2019-02-19T07:10:55.763Z,32.70
2019-02-19T07:13:46.437Z,30.27
2019-02-19T07:16:36.682Z,34.00
2019-02-19T07:19:26.750Z,33.13
2019-02-19T07:22:16.918Z,28.07
2019-02-19T07:25:09.497Z,30.37
2019-02-19T07:27:59.402Z,22.93
2019-02-19T07:30:49.410Z,32.20
2019-02-19T07:33:39.687Z,29.33
2019-02-19T07:36:29.701Z,20.10
2019-02-19T07:39:19.638Z,19.63
2019-02-19T07:42:10.412Z,18.40
2019-02-19T07:45:00.650Z,21.50
2019-02-19T07:47:50.631Z,23.57
2019-02-19T07:50:42.022Z,17.90
2019-02-19T07:53:32.365Z,22.17
2019-02-19T07:56:22.397Z,29.50
2019-02-19T07:59:12.771Z,27.13
2019-02-19T08:02:03.275Z,26.63
2019-02-19T08:04:53.743Z,21.33
2019-02-19T08:07:44.229Z,18.83
2019-02-19T08:10:34.574Z,21.90
2019-02-19T08:13:24.869Z,24.47
2019-02-19T08:16:15.146Z,22.27
2019-02-19T08:19:05.481Z,26.90
2019-02-19T08:21:55.770Z,30.87
2019-02-19T08:24:46.306Z,27.67
2019-02-19T08:27:36.722Z,21.57
2019-02-19T08:30:27.150Z,25.40
2019-02-19T08:33:17.486Z,23.97
2019-02-19T08:36:08.435Z,25.53
2019-02-19T08:38:58.757Z,29.47
2019-02-19T08:41:48.758Z,25.07
2019-02-19T08:44:39.058Z,23.77
2019-02-19T08:47:29.203Z,23.37
2019-02-19T08:50:19.469Z,26.50
2019-02-19T08:53:09.714Z,22.10
2019-02-19T08:55:59.993Z,25.27
2019-02-19T08:58:50.278Z,16.37
2019-02-19T09:01:41.018Z,23.33
2019-02-19T09:04:31.295Z,24.40
2019-02-19T09:07:21.463Z,18.90
2019-02-19T09:10:11.505Z,24.73
2019-02-19T09:13:01.477Z,23.53
2019-02-19T09:15:51.744Z,28.53
2019-02-19T09:18:42.014Z,27.07
2019-02-19T09:21:32.326Z,24.73
2019-02-19T09:24:22.430Z,21.97
2019-02-19T09:27:12.909Z,26.77
2019-02-19T09:30:03.459Z,26.33
2019-02-19T09:32:55.130Z,22.63
2019-02-19T09:35:45.206Z,20.23
2019-02-19T09:38:35.453Z,20.33
2019-02-19T09:41:25.488Z,21.77
2019-02-19T09:44:16.849Z,24.90
2019-02-19T09:47:06.867Z,25.07
2019-02-19T09:49:56.961Z,19.83
2019-02-19T09:52:47.186Z,22.90
2019-02-19T09:55:37.226Z,20.60
2019-02-19T09:58:27.639Z,22.23
2019-02-19T10:01:18.106Z,29.40
2019-02-19T10:04:08.557Z,24.43
2019-02-19T10:06:58.635Z,27.73
2019-02-19T10:09:48.965Z,18.20
2019-02-19T10:12:39.137Z,25.73
2019-02-19T10:15:29.106Z,23.40
2019-02-19T10:18:19.310Z,28.03
2019-02-19T10:21:09.206Z,27.93
2019-02-19T10:23:59.394Z,27.00
2019-02-19T10:26:49.759Z,17.33
2019-02-19T10:29:40.502Z,24.80
2019-02-19T10:32:31.068Z,17.23
2019-02-19T10:35:21.119Z,22.67
2019-02-19T10:38:11.490Z,22.13
2019-02-19T10:41:01.749Z,15.63
2019-02-19T10:43:52.478Z,21.47
2019-02-19T10:46:42.530Z,25.20
2019-02-19T10:49:33.345Z,15.93
2019-02-19T10:52:23.466Z,16.50
2019-02-19T10:55:14.517Z,22.47
2019-02-19T10:58:05.059Z,18.67
2019-02-19T11:00:55.207Z,19.27
2019-02-19T11:03:45.337Z,17.40
2019-02-19T11:06:35.441Z,18.47
2019-02-19T11:09:25.746Z,13.63
2019-02-19T11:12:16.441Z,23.00
2019-02-19T11:15:07.252Z,18.20
2019-02-19T11:17:57.458Z,18.40
2019-02-19T11:20:47.696Z,16.03
2019-02-19T11:23:38.264Z,19.00
2019-02-19T11:26:29.150Z,14.60
2019-02-19T11:29:19.382Z,17.13
2019-02-19T11:32:09.291Z,13.90
2019-02-19T11:34:59.853Z,14.47
2019-02-19T11:37:49.887Z,16.33
2019-02-19T11:40:40.486Z,12.53
2019-02-19T11:43:30.766Z,16.97
2019-02-19T11:46:21.221Z,12.23
2019-02-19T11:49:11.506Z,20.97
2019-02-19T11:52:01.818Z,12.17
2019-02-19T11:54:52.159Z,16.03
2019-02-19T11:57:42.575Z,16.50
2019-02-19T12:00:36.108Z,14.20
2019-02-19T12:03:26.726Z,22.17
2019-02-19T12:06:16.797Z,17.27
2019-02-19T12:09:07.343Z,21.57
2019-02-19T12:11:57.397Z,11.73
2019-02-19T12:14:47.787Z,13.10
2019-02-19T12:17:38.075Z,15.20
2019-02-19T12:20:28.069Z,20.73
2019-02-19T12:23:18.105Z,14.70
2019-02-19T12:26:09.110Z,20.87
2019-02-19T12:28:59.254Z,14.73
2019-02-19T12:31:49.665Z,16.60
2019-02-19T12:34:39.901Z,15.23
2019-02-19T12:37:30.172Z,14.83
2019-02-19T12:40:20.326Z,11.07
2019-02-19T12:43:10.499Z,8.47
2019-02-19T12:46:00.819Z,10.33
2019-02-19T12:48:54.623Z,12.77
2019-02-19T12:51:43.131Z,31.20
2019-02-19T12:54:33.422Z,14.80
2019-02-19T12:57:23.622Z,11.77
2019-02-19T13:00:15.471Z,13.83
2019-02-19T13:03:05.850Z,11.40
2019-02-19T13:05:56.772Z,10.70
2019-02-19T13:08:47.722Z,17.83
2019-02-19T13:11:37.935Z,16.90
2019-02-19T13:14:28.043Z,14.70
2019-02-19T13:17:18.273Z,13.20
2019-02-19T13:20:10.253Z,15.33
2019-02-19T13:23:01.001Z,14.63
2019-02-19T13:25:51.109Z,17.57
2019-02-19T13:28:41.094Z,9.53
2019-02-19T13:31:31.140Z,13.43
2019-02-19T13:34:21.259Z,12.50
2019-02-19T13:37:11.553Z,12.67
2019-02-19T13:40:01.641Z,12.53
2019-02-19T13:42:51.658Z,20.03
2019-02-19T13:45:41.958Z,10.57
2019-02-19T13:48:33.311Z,15.50
2019-02-19T13:51:24.008Z,16.70
2019-02-19T13:54:31.777Z,16.13
2019-02-19T13:57:22.090Z,10.20
2019-02-19T14:00:18.150Z,13.07
2019-02-19T14:03:08.436Z,4.90
2019-02-19T14:05:58.343Z,8.43
2019-02-19T14:08:48.695Z,9.97
2019-02-19T14:11:38.794Z,15.57
2019-02-19T14:14:40.378Z,16.70
2019-02-19T14:17:30.630Z,11.87
2019-02-19T14:20:43.307Z,11.27
2019-02-19T14:23:58.525Z,13.37
2019-02-19T14:27:05.159Z,11.83
2019-02-19T14:30:17.942Z,18.57
2019-02-19T14:33:25.851Z,14.97
2019-02-19T14:36:34.014Z,13.37
2019-02-19T14:40:09.845Z,8.40
2019-02-19T14:43:27.553Z,10.60
2019-02-19T14:46:34.290Z,11.57
2019-02-19T14:49:47.484Z,13.13
2019-02-19T14:53:03.765Z,12.67
2019-02-19T14:56:22.170Z,10.00
2019-02-19T14:59:31.897Z,13.03
2019-02-19T15:02:31.840Z,13.47
2019-02-19T15:05:40.641Z,13.73
2019-02-19T15:08:58.969Z,17.43
2019-02-19T15:12:07.845Z,11.80
2019-02-19T15:15:13.690Z,13.70
2019-02-19T15:18:32.102Z,15.23
2019-02-19T15:21:47.976Z,10.77
2019-02-19T15:25:06.921Z,13.30
2019-02-19T15:28:14.660Z,11.80
2019-02-19T15:31:27.781Z,5.30
2019-02-19T15:34:29.294Z,17.07
2019-02-19T15:37:38.314Z,19.47
2019-02-19T15:40:50.759Z,11.63
2019-02-19T15:43:50.841Z,9.47
2019-02-19T15:47:06.369Z,18.03
2019-02-19T15:50:30.985Z,19.97
2019-02-19T15:53:42.786Z,15.07
2019-02-19T15:56:55.638Z,13.73
2019-02-19T16:00:04.470Z,16.93
2019-02-19T16:03:16.660Z,20.33
2019-02-19T16:06:25.818Z,13.87
2019-02-19T16:09:28.387Z,20.63
2019-02-19T16:12:45.131Z,18.27
2019-02-19T16:15:47.497Z,16.83
2019-02-19T16:18:55.626Z,11.00
2019-02-19T16:21:58.071Z,10.37
2019-02-19T16:25:04.829Z,12.43
2019-02-19T16:28:23.194Z,16.50
2019-02-19T16:31:38.434Z,11.90
2019-02-19T16:34:35.893Z,17.70
2019-02-19T16:37:27.989Z,18.40
2019-02-19T16:40:28.214Z,14.20
2019-02-19T16:43:35.983Z,13.30
2019-02-19T16:46:39.000Z,18.73
2019-02-19T16:49:38.530Z,10.57
2019-02-19T16:52:57.126Z,17.20
2019-02-19T16:56:00.178Z,20.00
2019-02-19T16:59:10.317Z,25.87
2019-02-19T17:02:28.672Z,15.93
2019-02-19T17:05:42.911Z,20.17
2019-02-19T17:09:03.749Z,16.80
2019-02-19T17:12:31.054Z,26.77
2019-02-19T17:15:49.242Z,24.70
2019-02-19T17:18:58.277Z,23.03
2019-02-19T17:21:59.022Z,19.73
2019-02-19T17:25:07.125Z,15.20
2019-02-19T17:28:16.115Z,30.00
2019-02-19T17:31:24.187Z,33.27
2019-02-19T17:34:46.436Z,26.83
2019-02-19T17:37:55.950Z,17.80
2019-02-19T17:41:07.040Z,21.53
