createdAt,value
2018-03-21T00:00:00.280Z,81.90
2018-03-21T00:02:26.539Z,82.50
2018-03-21T00:04:54.511Z,81.40
2018-03-21T00:07:20.745Z,81.40
2018-03-21T00:09:47.100Z,81.70
2018-03-21T00:12:14.343Z,81.00
2018-03-21T00:14:42.007Z,80.00
2018-03-21T00:17:09.674Z,80.90
2018-03-21T00:19:35.920Z,80.20
2018-03-21T00:22:02.930Z,80.00
2018-03-21T00:24:29.189Z,79.90
2018-03-21T00:26:55.429Z,80.30
2018-03-21T00:29:22.981Z,80.00
2018-03-21T00:31:49.741Z,80.00
2018-03-21T00:34:17.205Z,81.60
2018-03-21T00:36:44.672Z,81.40
2018-03-21T00:39:11.744Z,81.20
2018-03-21T00:41:38.674Z,81.20
2018-03-21T00:44:06.111Z,80.60
2018-03-21T00:46:32.359Z,80.60
2018-03-21T00:48:58.602Z,81.00
2018-03-21T00:51:25.669Z,79.30
2018-03-21T00:53:53.218Z,79.80
2018-03-21T00:56:20.213Z,80.70
2018-03-21T00:58:47.080Z,80.70
2018-03-21T01:01:13.350Z,80.80
2018-03-21T01:03:40.335Z,79.80
2018-03-21T01:06:07.149Z,80.50
2018-03-21T01:08:34.138Z,80.30
2018-03-21T01:11:01.056Z,80.30
2018-03-21T01:13:28.107Z,80.80
2018-03-21T01:15:55.090Z,80.90
2018-03-21T01:18:22.002Z,81.00
2018-03-21T01:20:48.256Z,81.20
2018-03-21T01:23:15.284Z,81.20
2018-03-21T01:25:42.855Z,81.00
2018-03-21T01:28:10.350Z,80.60
2018-03-21T01:30:36.981Z,80.70
2018-03-21T01:33:03.582Z,80.90
2018-03-21T01:35:31.106Z,80.70
2018-03-21T01:37:57.399Z,80.00
2018-03-21T01:40:24.874Z,79.90
2018-03-21T01:42:52.352Z,79.90
2018-03-21T01:45:19.077Z,79.90
2018-03-21T01:47:46.065Z,80.70
2018-03-21T01:50:12.320Z,80.60
2018-03-21T01:52:39.110Z,81.00
2018-03-21T01:55:06.102Z,80.90
2018-03-21T01:57:32.423Z,80.90
2018-03-21T01:59:59.242Z,81.00
2018-03-21T02:02:26.226Z,80.00
2018-03-21T02:04:53.151Z,80.10
2018-03-21T02:07:20.166Z,79.00
2018-03-21T02:09:46.942Z,79.00
2018-03-21T02:12:13.912Z,79.10
2018-03-21T02:14:40.154Z,79.00
2018-03-21T02:17:07.146Z,79.30
2018-03-21T02:19:33.407Z,79.70
2018-03-21T02:21:59.647Z,80.50
2018-03-21T02:24:27.097Z,81.30
2018-03-21T02:26:53.958Z,81.30
2018-03-21T02:29:20.945Z,81.00
2018-03-21T02:31:47.768Z,81.00
2018-03-21T02:34:15.431Z,79.90
2018-03-21T02:36:42.892Z,79.60
2018-03-21T02:39:10.348Z,79.10
2018-03-21T02:41:37.914Z,79.50
2018-03-21T02:44:04.897Z,79.30
2018-03-21T02:46:31.136Z,79.30
2018-03-21T02:48:57.637Z,79.80
2018-03-21T02:51:24.663Z,80.30
2018-03-21T02:54:06.252Z,80.30
2018-03-21T02:56:32.496Z,79.00
2018-03-21T02:58:58.753Z,78.70
2018-03-21T03:01:25.748Z,79.30
2018-03-21T03:03:52.122Z,79.30
2018-03-21T03:06:20.218Z,80.20
2018-03-21T03:08:47.217Z,80.30
2018-03-21T03:11:13.475Z,80.30
2018-03-21T03:13:39.735Z,80.80
2018-03-21T03:16:06.718Z,80.50
2018-03-21T03:18:33.420Z,80.50
2018-03-21T03:21:00.062Z,80.80
2018-03-21T03:23:27.041Z,80.20
2018-03-21T03:25:53.361Z,80.20
2018-03-21T03:28:20.366Z,79.70
2018-03-21T03:30:48.107Z,79.60
2018-03-21T03:33:14.833Z,79.60
2018-03-21T03:35:42.383Z,78.10
2018-03-21T03:38:10.770Z,78.60
2018-03-21T03:40:53.158Z,79.00
2018-03-21T03:43:19.424Z,78.90
2018-03-21T03:45:45.678Z,79.30
2018-03-21T03:48:12.290Z,79.40
2018-03-21T03:50:39.377Z,79.90
2018-03-21T03:53:06.081Z,79.90
2018-03-21T03:55:33.095Z,79.60
2018-03-21T03:57:59.354Z,79.60
2018-03-21T04:00:25.626Z,80.20
2018-03-21T04:02:51.886Z,79.60
2018-03-21T04:05:18.569Z,80.40
2018-03-21T04:07:44.862Z,80.80
2018-03-21T04:10:12.697Z,81.10
2018-03-21T04:12:40.651Z,80.90
2018-03-21T04:15:07.695Z,81.40
2018-03-21T04:17:34.374Z,81.40
2018-03-21T04:20:01.830Z,81.00
2018-03-21T04:22:28.862Z,81.20
2018-03-21T04:24:55.114Z,81.20
2018-03-21T04:27:22.473Z,81.30
2018-03-21T04:29:49.455Z,81.20
2018-03-21T04:32:16.154Z,81.10
2018-03-21T04:34:43.706Z,81.60
2018-03-21T04:37:10.430Z,81.50
2018-03-21T04:39:36.709Z,81.30
2018-03-21T04:42:04.127Z,81.10
2018-03-21T04:44:30.388Z,81.10
2018-03-21T04:46:56.665Z,80.90
2018-03-21T04:49:23.241Z,80.60
2018-03-21T04:51:50.137Z,80.50
2018-03-21T04:54:18.320Z,80.20
2018-03-21T04:56:45.319Z,80.30
2018-03-21T04:59:11.602Z,80.30
2018-03-21T05:01:39.166Z,81.20
2018-03-21T05:04:06.182Z,81.20
2018-03-21T05:06:32.889Z,81.10
2018-03-21T05:08:59.144Z,81.00
2018-03-21T05:11:25.886Z,81.10
2018-03-21T05:13:52.150Z,81.00
2018-03-21T05:16:18.802Z,81.50
2018-03-21T05:18:45.521Z,81.00
2018-03-21T05:21:11.774Z,81.00
2018-03-21T05:23:38.022Z,81.10
2018-03-21T05:26:05.023Z,81.10
2018-03-21T05:28:31.271Z,81.10
2018-03-21T05:30:59.505Z,81.20
2018-03-21T05:33:27.156Z,99.90
2018-03-21T05:35:53.775Z,99.90
2018-03-21T05:38:20.034Z,99.90
2018-03-21T05:40:47.601Z,95.00
2018-03-21T05:43:14.590Z,90.30
2018-03-21T05:45:41.409Z,90.10
2018-03-21T05:48:08.405Z,81.00
2018-03-21T05:50:34.665Z,80.90
2018-03-21T05:53:01.453Z,78.40
2018-03-21T05:55:27.705Z,79.50
2018-03-21T05:57:55.284Z,79.70
2018-03-21T06:00:22.006Z,80.40
2018-03-21T06:02:48.254Z,79.90
2018-03-21T06:05:15.030Z,80.40
2018-03-21T06:07:41.281Z,80.60
2018-03-21T06:10:08.313Z,81.40
2018-03-21T06:12:34.680Z,81.40
2018-03-21T06:15:02.167Z,80.60
2018-03-21T06:17:28.427Z,80.60
2018-03-21T06:19:54.713Z,80.40
2018-03-21T06:22:21.977Z,80.30
2018-03-21T06:24:48.982Z,82.00
2018-03-21T06:27:15.305Z,82.00
2018-03-21T06:29:42.121Z,80.30
2018-03-21T06:32:09.894Z,79.40
2018-03-21T06:34:37.350Z,80.30
2018-03-21T06:37:04.806Z,78.30
2018-03-21T06:39:31.785Z,78.30
2018-03-21T06:41:58.362Z,78.20
2018-03-21T06:44:24.616Z,78.30
2018-03-21T06:46:50.858Z,75.80
2018-03-21T06:49:17.865Z,75.20
2018-03-21T06:51:44.787Z,75.60
2018-03-21T06:54:11.466Z,76.80
2018-03-21T06:56:39.934Z,76.20
2018-03-21T06:59:06.751Z,76.40
2018-03-21T07:01:33.734Z,76.50
2018-03-21T07:04:00.017Z,76.40
2018-03-21T07:06:27.446Z,74.40
2018-03-21T07:08:53.690Z,74.40
2018-03-21T07:11:20.576Z,77.00
2018-03-21T07:13:59.841Z,73.50
2018-03-21T07:16:38.742Z,73.40
2018-03-21T07:19:06.120Z,74.20
2018-03-21T07:21:32.941Z,74.10
2018-03-21T07:23:59.924Z,74.00
2018-03-21T07:26:26.964Z,73.90
2018-03-21T07:28:53.234Z,73.30
2018-03-21T07:31:20.136Z,71.00
2018-03-21T07:33:47.126Z,70.20
2018-03-21T07:36:13.923Z,70.10
2018-03-21T07:38:40.914Z,71.00
2018-03-21T07:41:08.143Z,71.10
2018-03-21T07:43:35.134Z,69.30
2018-03-21T07:46:01.406Z,69.30
2018-03-21T07:48:28.041Z,69.40
2018-03-21T07:50:54.295Z,68.30
2018-03-21T07:53:21.056Z,66.50
2018-03-21T07:55:48.358Z,68.50
2018-03-21T07:58:14.620Z,68.60
2018-03-21T08:00:41.614Z,65.70
2018-03-21T08:03:07.904Z,66.50
2018-03-21T08:05:34.615Z,64.50
2018-03-21T08:08:00.908Z,66.50
2018-03-21T08:10:28.241Z,64.40
2018-03-21T08:12:54.503Z,64.30
2018-03-21T08:15:21.494Z,65.10
2018-03-21T08:17:47.774Z,65.20
2018-03-21T08:20:14.639Z,65.50
2018-03-21T08:22:41.635Z,60.10
2018-03-21T08:25:08.791Z,60.00
2018-03-21T08:27:35.010Z,63.10
2018-03-21T08:30:01.327Z,63.80
2018-03-21T08:32:28.655Z,61.40
2018-03-21T08:34:56.383Z,61.90
2018-03-21T08:37:23.111Z,61.80
2018-03-21T08:39:49.370Z,62.40
2018-03-21T08:42:16.045Z,62.70
2018-03-21T08:44:43.478Z,64.10
2018-03-21T08:47:09.741Z,64.00
2018-03-21T08:49:36.744Z,63.40
2018-03-21T08:52:03.634Z,63.40
2018-03-21T08:54:29.883Z,62.20
2018-03-21T08:56:56.144Z,60.80
2018-03-21T08:59:23.802Z,62.00
2018-03-21T09:01:50.789Z,62.70
2018-03-21T09:04:17.034Z,62.70
2018-03-21T09:06:44.034Z,63.90
2018-03-21T09:09:11.071Z,63.00
2018-03-21T09:11:37.329Z,63.00
2018-03-21T09:14:04.414Z,64.20
2018-03-21T09:16:30.655Z,64.10
2018-03-21T09:18:57.441Z,63.70
2018-03-21T09:21:23.689Z,62.70
2018-03-21T09:23:51.345Z,64.70
2018-03-21T09:26:18.349Z,65.30
2018-03-21T09:28:44.592Z,65.30
2018-03-21T09:31:11.389Z,66.20
2018-03-21T09:33:38.351Z,67.00
2018-03-21T09:36:05.807Z,68.80
2018-03-21T09:38:32.055Z,68.80
2018-03-21T09:40:59.081Z,67.10
2018-03-21T09:43:25.834Z,66.50
2018-03-21T09:45:52.842Z,67.80
2018-03-21T09:48:19.090Z,67.70
2018-03-21T09:50:45.873Z,68.80
2018-03-21T09:53:13.222Z,68.20
2018-03-21T09:55:39.463Z,68.20
2018-03-21T09:58:06.503Z,68.90
2018-03-21T10:00:33.054Z,68.70
2018-03-21T10:03:00.043Z,66.00
2018-03-21T10:05:26.743Z,66.00
2018-03-21T10:07:52.987Z,66.80
2018-03-21T10:10:19.985Z,64.80
2018-03-21T10:12:46.486Z,64.80
2018-03-21T10:15:13.497Z,63.10
2018-03-21T10:17:39.838Z,63.00
2018-03-21T10:20:06.636Z,62.50
2018-03-21T10:22:32.894Z,64.30
2018-03-21T10:24:59.586Z,62.50
2018-03-21T10:27:25.844Z,63.90
2018-03-21T10:29:52.087Z,62.20
2018-03-21T10:32:18.913Z,62.30
2018-03-21T10:34:45.881Z,62.80
2018-03-21T10:37:12.709Z,62.80
2018-03-21T10:39:38.906Z,64.90
2018-03-21T10:42:06.410Z,64.70
2018-03-21T10:44:33.438Z,64.70
2018-03-21T10:46:59.726Z,64.70
2018-03-21T10:49:26.523Z,63.40
2018-03-21T10:51:53.289Z,62.30
2018-03-21T10:54:20.299Z,60.70
2018-03-21T10:56:46.541Z,59.70
2018-03-21T10:59:13.113Z,59.60
2018-03-21T11:01:40.722Z,59.10
2018-03-21T11:04:07.040Z,59.10
2018-03-21T11:06:33.771Z,61.30
2018-03-21T11:09:00.042Z,59.80
2018-03-21T11:11:26.308Z,60.30
2018-03-21T11:13:52.870Z,60.20
2018-03-21T11:16:19.870Z,59.40
2018-03-21T11:18:46.545Z,59.60
2018-03-21T11:21:12.822Z,59.00
2018-03-21T11:23:39.054Z,58.50
2018-03-21T11:26:05.393Z,59.70
2018-03-21T11:28:31.695Z,58.20
2018-03-21T11:30:59.078Z,58.20
2018-03-21T11:33:26.113Z,58.20
2018-03-21T11:35:53.132Z,58.00
2018-03-21T11:38:19.393Z,57.70
2018-03-21T11:40:46.359Z,57.30
2018-03-21T11:43:13.346Z,58.80
2018-03-21T11:45:40.062Z,58.80
2018-03-21T11:48:07.111Z,56.60
2018-03-21T11:50:34.120Z,57.50
2018-03-21T11:53:00.680Z,57.50
2018-03-21T11:55:28.162Z,57.50
2018-03-21T11:57:55.150Z,57.60
2018-03-21T12:00:21.962Z,57.60
2018-03-21T12:02:48.960Z,57.80
2018-03-21T12:05:15.760Z,57.80
2018-03-21T12:07:42.788Z,57.80
2018-03-21T12:10:09.147Z,57.80
2018-03-21T12:12:37.646Z,55.90
2018-03-21T12:15:05.414Z,55.00
2018-03-21T12:17:32.414Z,54.60
2018-03-21T12:19:58.693Z,54.60
2018-03-21T12:22:25.647Z,55.00
2018-03-21T12:24:52.642Z,54.90
2018-03-21T12:27:19.001Z,54.80
2018-03-21T12:29:46.590Z,54.50
2018-03-21T12:32:14.054Z,51.40
2018-03-21T12:34:41.050Z,52.60
2018-03-21T12:37:07.807Z,52.60
2018-03-21T12:39:34.052Z,52.20
2018-03-21T12:42:00.833Z,50.50
2018-03-21T12:44:28.169Z,52.30
2018-03-21T12:46:54.402Z,52.30
2018-03-21T12:49:22.126Z,51.60
2018-03-21T12:51:49.463Z,51.60
2018-03-21T12:54:16.513Z,48.30
2018-03-21T12:56:44.073Z,50.10
2018-03-21T12:59:11.065Z,48.60
2018-03-21T13:01:37.347Z,48.60
2018-03-21T13:04:04.106Z,49.80
2018-03-21T13:06:31.670Z,48.70
2018-03-21T13:08:58.666Z,49.20
2018-03-21T13:11:25.455Z,50.00
2018-03-21T13:13:52.302Z,49.20
2018-03-21T13:16:18.662Z,49.80
2018-03-21T13:18:46.302Z,51.70
2018-03-21T13:21:12.565Z,51.60
2018-03-21T13:23:39.550Z,52.20
2018-03-21T13:26:06.168Z,52.20
2018-03-21T13:28:32.448Z,52.60
2018-03-21T13:30:59.349Z,53.80
2018-03-21T13:33:25.582Z,53.20
2018-03-21T13:35:52.496Z,52.60
2018-03-21T13:38:18.849Z,53.00
2018-03-21T13:40:45.654Z,54.30
2018-03-21T13:43:12.541Z,54.00
2018-03-21T13:45:38.777Z,54.10
2018-03-21T13:48:05.093Z,53.70
2018-03-21T13:50:32.385Z,55.00
2018-03-21T13:53:00.058Z,55.20
2018-03-21T13:55:27.471Z,55.10
2018-03-21T14:00:51.889Z,53.90
2018-03-21T14:03:18.442Z,53.90
2018-03-21T14:05:45.734Z,57.20
2018-03-21T14:08:13.510Z,57.70
2018-03-21T14:10:40.327Z,58.20
2018-03-21T14:13:07.378Z,58.20
2018-03-21T14:15:34.366Z,56.70
2018-03-21T14:18:00.623Z,56.70
2018-03-21T14:20:27.423Z,56.50
2018-03-21T14:22:53.674Z,56.10
2018-03-21T14:25:20.022Z,54.90
2018-03-21T14:27:46.282Z,54.40
2018-03-21T14:30:12.527Z,54.80
2018-03-21T14:32:39.295Z,53.80
2018-03-21T14:35:06.334Z,51.40
2018-03-21T14:37:33.500Z,51.40
2018-03-21T14:40:00.506Z,48.60
2018-03-21T14:42:27.181Z,48.50
2018-03-21T14:44:53.426Z,47.00
2018-03-21T14:47:20.398Z,43.10
2018-03-21T14:49:47.025Z,43.00
2018-03-21T14:52:14.527Z,44.30
2018-03-21T14:54:41.343Z,44.30
2018-03-21T14:57:08.323Z,37.90
2018-03-21T14:59:34.582Z,38.00
2018-03-21T15:02:00.851Z,36.40
2018-03-21T15:04:27.922Z,42.30
2018-03-21T15:06:54.774Z,42.40
2018-03-21T15:09:21.511Z,47.70
2018-03-21T15:11:48.950Z,54.60
2018-03-21T15:14:15.206Z,54.50
2018-03-21T15:16:42.194Z,56.60
2018-03-21T15:19:08.869Z,56.60
2018-03-21T15:21:35.073Z,57.60
2018-03-21T15:24:01.444Z,57.30
2018-03-21T15:26:28.095Z,58.60
2018-03-21T15:28:54.337Z,59.00
2018-03-21T15:31:21.510Z,58.60
2018-03-21T15:33:48.497Z,60.60
2018-03-21T15:36:15.294Z,60.50
2018-03-21T15:38:42.282Z,60.80
2018-03-21T15:41:09.294Z,60.00
2018-03-21T15:43:36.876Z,60.20
2018-03-21T15:46:03.872Z,59.70
2018-03-21T15:48:30.137Z,59.60
2018-03-21T15:50:57.102Z,59.00
2018-03-21T15:53:24.518Z,58.60
2018-03-21T15:55:50.750Z,58.60
2018-03-21T15:58:17.064Z,58.30
2018-03-21T16:00:43.297Z,57.60
2018-03-21T16:03:09.540Z,57.40
2018-03-21T16:05:36.185Z,57.50
2018-03-21T16:08:02.441Z,57.30
2018-03-21T16:10:28.706Z,57.00
2018-03-21T16:12:55.572Z,58.20
2018-03-21T16:15:22.558Z,55.10
2018-03-21T16:17:48.846Z,55.00
2018-03-21T16:20:15.894Z,54.90
2018-03-21T16:22:42.151Z,54.60
2018-03-21T16:25:08.486Z,55.20
2018-03-21T16:27:35.500Z,53.00
2018-03-21T16:30:02.338Z,53.60
2018-03-21T16:32:31.372Z,54.60
2018-03-21T16:34:58.957Z,54.60
2018-03-21T16:37:26.094Z,54.60
2018-03-21T16:39:53.095Z,55.90
2018-03-21T16:42:19.794Z,55.80
2018-03-21T16:44:46.781Z,56.30
2018-03-21T16:47:13.473Z,56.20
2018-03-21T16:49:39.730Z,56.70
2018-03-21T16:52:07.479Z,57.90
2018-03-21T16:54:34.102Z,58.00
2018-03-21T16:57:02.418Z,58.30
2018-03-21T16:59:29.444Z,58.70
2018-03-21T17:01:57.185Z,58.70
2018-03-21T17:04:23.956Z,58.60
2018-03-21T17:06:50.778Z,58.40
2018-03-21T17:09:17.015Z,58.90
2018-03-21T17:11:43.732Z,59.80
2018-03-21T17:14:10.406Z,59.80
2018-03-21T17:16:36.683Z,60.20
2018-03-21T17:19:03.723Z,63.80
2018-03-21T17:21:29.974Z,63.60
2018-03-21T17:23:56.974Z,69.80
2018-03-21T17:26:23.326Z,69.70
2018-03-21T17:28:50.017Z,71.90
2018-03-21T17:31:16.672Z,71.30
2018-03-21T17:33:43.324Z,72.20
2018-03-21T17:36:10.457Z,72.50
2018-03-21T17:38:37.489Z,72.20
2018-03-21T17:41:03.790Z,72.20
2018-03-21T17:43:30.455Z,71.80
2018-03-21T17:45:58.861Z,72.30
2018-03-21T17:48:25.846Z,70.90
2018-03-21T17:50:52.102Z,70.90
2018-03-21T17:53:19.193Z,71.90
2018-03-21T17:55:45.442Z,71.50
2018-03-21T17:58:12.431Z,71.50
2018-03-21T18:00:39.357Z,71.60
2018-03-21T18:03:05.617Z,72.10
2018-03-21T18:05:32.407Z,72.50
2018-03-21T18:07:59.406Z,74.00
2018-03-21T18:10:26.110Z,73.50
2018-03-21T18:12:53.098Z,75.90
2018-03-21T18:15:19.351Z,75.90
2018-03-21T18:17:45.625Z,75.60
2018-03-21T18:20:11.985Z,76.20
2018-03-21T18:22:38.350Z,75.00
2018-03-21T18:25:05.390Z,74.10
2018-03-21T18:27:31.647Z,77.10
2018-03-21T18:29:58.817Z,76.10
2018-03-21T18:32:25.588Z,74.90
2018-03-21T18:34:51.862Z,76.00
2018-03-21T18:37:18.462Z,73.30
2018-03-21T18:39:44.721Z,74.50
2018-03-21T18:42:12.166Z,76.00
2018-03-21T18:44:39.161Z,77.50
2018-03-21T18:47:05.414Z,77.40
2018-03-21T18:49:31.906Z,76.20
2018-03-21T18:51:59.398Z,78.50
2018-03-21T18:54:25.738Z,78.50
2018-03-21T18:56:52.046Z,75.00
2018-03-21T18:59:19.601Z,76.70
2018-03-21T19:01:45.886Z,75.90
2018-03-21T19:04:12.571Z,76.30
2018-03-21T19:06:39.247Z,78.30
2018-03-21T19:09:05.523Z,77.10
2018-03-21T19:11:32.297Z,76.80
2018-03-21T19:13:59.278Z,78.70
2018-03-21T19:16:26.193Z,78.30
2018-03-21T19:18:53.198Z,76.60
2018-03-21T19:21:19.438Z,76.70
2018-03-21T19:23:46.038Z,76.30
2018-03-21T19:26:13.902Z,76.60
2018-03-21T19:28:40.878Z,78.30
2018-03-21T19:31:07.815Z,78.20
2018-03-21T19:33:35.405Z,78.90
2018-03-21T19:36:02.223Z,78.80
2018-03-21T19:38:29.265Z,78.50
2018-03-21T19:40:57.000Z,79.00
2018-03-21T19:43:23.887Z,78.20
2018-03-21T19:45:51.205Z,79.30
2018-03-21T19:48:17.563Z,79.20
2018-03-21T19:50:44.772Z,78.70
2018-03-21T19:53:11.720Z,78.50
2018-03-21T19:55:38.879Z,76.70
2018-03-21T19:58:05.265Z,78.10
2018-03-21T20:00:32.486Z,79.40
2018-03-21T20:02:59.064Z,79.40
2018-03-21T20:05:26.987Z,79.80
2018-03-21T20:07:53.526Z,79.00
2018-03-21T20:10:20.351Z,78.90
2018-03-21T20:12:48.217Z,78.40
2018-03-21T20:15:15.201Z,80.30
2018-03-21T20:17:41.903Z,80.20
2018-03-21T20:20:08.889Z,79.20
2018-03-21T20:22:35.153Z,78.40
2018-03-21T20:25:02.058Z,79.10
2018-03-21T20:27:28.332Z,79.30
2018-03-21T20:29:54.598Z,77.50
2018-03-21T20:32:21.462Z,80.30
2018-03-21T20:34:48.908Z,80.10
2018-03-21T20:37:15.566Z,80.10
2018-03-21T20:39:42.587Z,79.70
2018-03-21T20:42:09.396Z,79.70
2018-03-21T20:44:35.657Z,78.60
2018-03-21T20:47:01.919Z,80.20
2018-03-21T20:49:29.714Z,80.10
2018-03-21T20:52:12.214Z,79.80
2018-03-21T20:54:39.577Z,80.20
2018-03-21T20:57:06.575Z,80.70
2018-03-21T20:59:32.841Z,80.70
2018-03-21T21:01:59.414Z,80.40
2018-03-21T21:04:25.671Z,80.70
2018-03-21T21:06:52.586Z,80.70
2018-03-21T21:09:19.589Z,80.40
2018-03-21T21:11:46.200Z,81.20
2018-03-21T21:14:12.922Z,79.00
2018-03-21T21:16:40.000Z,81.10
2018-03-21T21:19:06.694Z,81.10
2018-03-21T21:21:33.438Z,80.80
2018-03-21T21:23:59.688Z,81.00
2018-03-21T21:26:25.958Z,80.70
2018-03-21T21:28:52.242Z,80.50
2018-03-21T21:31:19.327Z,80.00
2018-03-21T21:33:46.314Z,80.10
2018-03-21T21:36:13.046Z,80.20
2018-03-21T21:38:39.434Z,80.10
2018-03-21T21:41:06.073Z,80.60
2018-03-21T21:43:32.804Z,80.00
2018-03-21T21:45:59.062Z,80.20
2018-03-21T21:48:25.792Z,80.30
2018-03-21T21:50:52.561Z,81.10
2018-03-21T21:53:19.186Z,81.20
2018-03-21T21:55:45.458Z,80.60
2018-03-21T21:58:12.466Z,81.60
2018-03-21T22:00:39.082Z,81.60
2018-03-21T22:03:05.894Z,81.40
2018-03-21T22:05:33.334Z,81.60
2018-03-21T22:07:59.607Z,81.60
2018-03-21T22:10:26.443Z,81.30
2018-03-21T22:12:53.986Z,81.50
2018-03-21T22:15:20.252Z,81.50
2018-03-21T22:17:46.522Z,81.60
2018-03-21T22:20:13.433Z,82.10
2018-03-21T22:22:40.170Z,82.20
2018-03-21T22:25:07.172Z,81.90
2018-03-21T22:27:33.430Z,81.80
2018-03-21T22:29:59.914Z,82.20
2018-03-21T22:32:26.840Z,83.40
2018-03-21T22:34:54.407Z,85.70
2018-03-21T22:37:22.169Z,82.80
2018-03-21T22:39:49.142Z,83.20
2018-03-21T22:42:15.873Z,83.00
2018-03-21T22:44:43.455Z,81.70
2018-03-21T22:47:10.286Z,81.70
2018-03-21T22:49:37.735Z,81.10
2018-03-21T22:52:05.169Z,81.40
2018-03-21T22:54:31.437Z,81.40
2018-03-21T22:56:58.430Z,81.10
2018-03-21T22:59:24.910Z,81.00
2018-03-21T23:01:51.166Z,81.50
2018-03-21T23:04:18.345Z,81.90
2018-03-21T23:06:45.131Z,81.90
2018-03-21T23:09:11.382Z,82.00
2018-03-21T23:11:37.634Z,82.20
2018-03-21T23:14:04.846Z,81.30
2018-03-21T23:16:31.641Z,82.00
2018-03-21T23:18:58.617Z,80.50
2018-03-21T23:21:25.618Z,80.40
2018-03-21T23:23:51.865Z,81.30
2018-03-21T23:26:18.120Z,81.70
2018-03-21T23:28:45.422Z,81.10
2018-03-21T23:31:12.322Z,81.10
2018-03-21T23:33:39.331Z,82.80
2018-03-21T23:36:06.222Z,82.80
2018-03-21T23:38:33.253Z,83.20
2018-03-21T23:41:01.987Z,82.40
2018-03-21T23:43:28.800Z,82.30
2018-03-21T23:45:55.676Z,82.30
2018-03-21T23:48:22.531Z,82.60
2018-03-21T23:50:49.255Z,80.80
2018-03-21T23:53:16.615Z,81.40
2018-03-21T23:55:43.615Z,81.20
2018-03-21T23:58:09.875Z,81.20
