createdAt,value
2023-01-19T00:02:24.257Z,1.10
2023-01-19T00:04:55.667Z,1.10
2023-01-19T00:07:29.263Z,1.00
2023-01-19T00:09:58.261Z,1.00
2023-01-19T00:12:32.738Z,1.10
2023-01-19T00:15:04.235Z,1.00
2023-01-19T00:17:38.453Z,1.00
2023-01-19T00:20:24.645Z,1.00
2023-01-19T00:22:54.251Z,1.10
2023-01-19T00:25:24.175Z,1.00
2023-01-19T00:27:56.019Z,1.00
2023-01-19T00:30:29.545Z,1.00
2023-01-19T00:33:05.589Z,1.00
2023-01-19T00:35:40.420Z,1.00
2023-01-19T00:38:12.738Z,1.00
2023-01-19T00:40:44.857Z,1.00
2023-01-19T00:43:15.052Z,1.10
2023-01-19T00:45:49.968Z,1.10
2023-01-19T00:48:24.121Z,1.00
2023-01-19T00:50:57.732Z,1.10
2023-01-19T00:53:34.104Z,1.00
2023-01-19T00:56:02.711Z,1.00
2023-01-19T00:58:34.228Z,1.00
2023-01-19T01:01:08.597Z,1.00
2023-01-19T01:03:41.435Z,1.00
2023-01-19T01:06:14.113Z,1.00
2023-01-19T01:08:45.565Z,1.00
2023-01-19T01:11:16.087Z,1.00
2023-01-19T01:13:46.626Z,0.90
2023-01-19T01:16:21.809Z,1.00
2023-01-19T01:18:54.133Z,1.00
2023-01-19T01:21:27.116Z,1.00
2023-01-19T01:24:00.132Z,1.00
2023-01-19T01:26:37.705Z,1.00
2023-01-19T01:29:10.989Z,1.00
2023-01-19T01:31:45.255Z,1.00
2023-01-19T01:34:14.514Z,1.00
2023-01-19T01:36:44.731Z,0.90
2023-01-19T01:39:18.953Z,1.00
2023-01-19T01:41:54.086Z,1.00
2023-01-19T01:44:54.424Z,1.00
2023-01-19T01:47:48.614Z,1.00
2023-01-19T01:50:24.974Z,1.00
2023-01-19T01:53:10.470Z,1.00
2023-01-19T01:55:46.918Z,1.00
2023-01-19T01:58:23.274Z,1.00
2023-01-19T02:01:15.991Z,1.00
2023-01-19T02:03:52.487Z,1.00
2023-01-19T02:06:24.678Z,1.00
2023-01-19T02:09:28.069Z,1.00
2023-01-19T02:12:21.014Z,1.00
2023-01-19T02:14:51.552Z,1.00
2023-01-19T02:17:22.691Z,1.00
2023-01-19T02:19:53.853Z,1.00
2023-01-19T02:22:37.576Z,1.00
2023-01-19T02:25:09.637Z,1.00
2023-01-19T02:27:44.474Z,1.00
2023-01-19T02:30:18.993Z,1.00
2023-01-19T02:32:48.906Z,1.00
2023-01-19T02:35:22.744Z,1.00
2023-01-19T02:37:53.651Z,1.00
2023-01-19T02:40:22.483Z,1.00
2023-01-19T02:42:59.968Z,1.00
2023-01-19T02:45:34.152Z,1.00
2023-01-19T02:48:08.879Z,1.00
2023-01-19T02:50:57.941Z,1.00
2023-01-19T02:54:00.127Z,1.00
2023-01-19T02:57:33.304Z,1.00
2023-01-19T03:00:26.877Z,1.00
2023-01-19T03:03:32.680Z,1.00
2023-01-19T03:06:20.778Z,1.00
2023-01-19T03:09:06.058Z,1.00
2023-01-19T03:11:44.265Z,1.00
2023-01-19T03:14:25.540Z,1.10
2023-01-19T03:17:02.521Z,1.00
2023-01-19T03:19:44.418Z,1.00
2023-01-19T03:22:22.013Z,1.00
2023-01-19T03:24:58.684Z,1.00
2023-01-19T03:27:45.195Z,1.00
2023-01-19T03:30:28.007Z,1.00
2023-01-19T03:33:10.830Z,1.00
2023-01-19T03:35:48.115Z,1.00
2023-01-19T03:38:21.410Z,1.00
2023-01-19T03:40:54.085Z,1.10
2023-01-19T03:43:29.233Z,1.10
2023-01-19T03:46:02.399Z,1.00
2023-01-19T03:48:34.895Z,1.00
2023-01-19T03:51:12.182Z,1.10
2023-01-19T03:53:42.666Z,1.00
2023-01-19T03:56:28.595Z,1.00
2023-01-19T03:58:59.133Z,1.00
2023-01-19T04:01:31.589Z,1.00
2023-01-19T04:04:04.495Z,1.00
2023-01-19T04:06:35.015Z,1.00
2023-01-19T04:09:05.216Z,1.00
2023-01-19T04:11:37.315Z,1.00
2023-01-19T04:14:08.680Z,1.00
2023-01-19T04:16:40.208Z,1.00
2023-01-19T04:19:14.113Z,1.00
2023-01-19T04:21:45.575Z,1.00
2023-01-19T04:24:18.241Z,1.00
2023-01-19T04:26:50.307Z,1.00
2023-01-19T04:29:22.659Z,1.00
2023-01-19T04:31:52.392Z,1.10
2023-01-19T04:34:21.279Z,1.10
2023-01-19T04:36:53.968Z,1.10
2023-01-19T04:39:29.412Z,1.10
2023-01-19T04:42:05.477Z,1.20
2023-01-19T04:44:37.842Z,1.20
2023-01-19T04:47:11.246Z,1.20
2023-01-19T04:49:42.436Z,1.20
2023-01-19T04:52:14.346Z,1.30
2023-01-19T04:54:47.022Z,1.30
2023-01-19T04:57:15.710Z,1.30
2023-01-19T04:59:47.167Z,1.40
2023-01-19T05:05:03.272Z,1.40
2023-01-19T05:07:34.721Z,1.40
2023-01-19T05:10:08.017Z,1.50
2023-01-19T05:12:39.170Z,1.50
2023-01-19T05:15:12.444Z,1.50
2023-01-19T05:17:43.902Z,1.50
2023-01-19T05:20:16.369Z,1.60
2023-01-19T05:22:54.179Z,1.60
2023-01-19T05:25:27.471Z,1.60
2023-01-19T05:28:00.781Z,1.60
2023-01-19T05:30:32.331Z,1.70
2023-01-19T05:33:04.599Z,1.70
2023-01-19T05:35:36.273Z,1.70
2023-01-19T05:38:08.728Z,1.70
2023-01-19T05:40:42.440Z,1.70
2023-01-19T05:43:14.087Z,1.70
2023-01-19T05:45:45.843Z,1.80
2023-01-19T05:48:18.217Z,1.80
2023-01-19T05:50:52.712Z,1.80
2023-01-19T05:53:24.826Z,1.80
2023-01-19T05:56:02.080Z,1.70
2023-01-19T05:58:34.453Z,1.80
2023-01-19T06:01:13.382Z,1.80
2023-01-19T06:03:44.124Z,1.80
2023-01-19T06:06:17.705Z,1.80
2023-01-19T06:08:49.483Z,1.80
2023-01-19T06:11:24.007Z,1.80
2023-01-19T06:13:56.073Z,1.80
2023-01-19T06:16:25.428Z,1.80
2023-01-19T06:18:55.288Z,1.80
2023-01-19T06:21:26.119Z,1.80
2023-01-19T06:23:56.642Z,1.80
2023-01-19T06:26:29.127Z,1.80
2023-01-19T06:28:59.535Z,1.80
2023-01-19T06:31:31.623Z,1.80
2023-01-19T06:34:03.381Z,1.80
2023-01-19T06:36:31.465Z,1.80
2023-01-19T06:39:09.663Z,1.80
2023-01-19T06:41:40.706Z,1.80
2023-01-19T06:44:12.422Z,1.80
2023-01-19T06:46:43.397Z,1.80
2023-01-19T06:49:14.556Z,1.80
2023-01-19T06:51:45.683Z,1.80
2023-01-19T06:54:17.132Z,1.80
2023-01-19T06:56:51.658Z,1.80
2023-01-19T06:59:24.337Z,1.80
2023-01-19T07:01:57.525Z,1.80
2023-01-19T07:04:29.604Z,1.80
2023-01-19T07:07:05.138Z,1.80
2023-01-19T07:09:34.442Z,1.80
2023-01-19T07:12:05.587Z,1.80
2023-01-19T07:14:38.874Z,1.70
2023-01-19T07:17:10.336Z,1.70
2023-01-19T07:19:40.570Z,1.70
2023-01-19T07:22:13.536Z,1.60
2023-01-19T07:24:43.769Z,1.60
2023-01-19T07:27:14.295Z,1.70
2023-01-19T07:29:45.749Z,1.80
2023-01-19T07:32:18.731Z,1.80
2023-01-19T07:34:51.412Z,1.80
2023-01-19T07:37:24.399Z,1.90
2023-01-19T07:39:54.630Z,2.00
2023-01-19T07:42:27.654Z,2.00
2023-01-19T07:45:00.588Z,2.10
2023-01-19T07:47:35.734Z,2.10
2023-01-19T07:50:10.270Z,2.10
2023-01-19T07:52:42.192Z,2.10
2023-01-19T07:55:13.457Z,2.00
2023-01-19T07:57:44.079Z,2.00
2023-01-19T08:00:16.368Z,1.90
2023-01-19T08:02:49.047Z,2.00
2023-01-19T08:05:23.885Z,2.00
2023-01-19T08:07:56.554Z,2.00
2023-01-19T08:10:32.299Z,2.00
2023-01-19T08:13:48.604Z,2.10
2023-01-19T08:16:22.212Z,2.10
2023-01-19T08:18:52.387Z,2.10
2023-01-19T08:21:24.199Z,2.10
2023-01-19T08:24:03.682Z,2.10
2023-01-19T08:26:37.951Z,2.10
2023-01-19T08:29:09.291Z,2.10
2023-01-19T08:31:42.671Z,2.20
2023-01-19T08:34:14.645Z,2.20
2023-01-19T08:36:45.186Z,2.20
2023-01-19T08:39:34.449Z,2.20
2023-01-19T08:42:05.902Z,2.20
2023-01-19T08:44:43.903Z,2.30
2023-01-19T08:47:24.221Z,2.30
2023-01-19T08:49:55.001Z,2.40
2023-01-19T08:52:29.217Z,2.50
2023-01-19T08:55:03.433Z,2.50
2023-01-19T08:57:35.507Z,2.50
2023-01-19T09:00:10.941Z,2.50
2023-01-19T09:02:42.411Z,2.60
2023-01-19T09:05:13.837Z,2.60
2023-01-19T09:07:51.439Z,2.70
2023-01-19T09:10:24.732Z,2.70
2023-01-19T09:12:55.872Z,2.70
2023-01-19T09:15:30.092Z,2.70
2023-01-19T09:17:59.676Z,2.80
2023-01-19T09:20:33.525Z,2.80
2023-01-19T09:23:05.365Z,2.90
2023-01-19T09:25:33.994Z,3.00
2023-01-19T09:28:04.586Z,3.10
2023-01-19T09:30:36.672Z,3.20
2023-01-19T09:33:13.014Z,3.20
2023-01-19T09:35:45.387Z,3.20
2023-01-19T09:38:19.606Z,3.20
2023-01-19T09:40:58.728Z,3.30
2023-01-19T09:43:51.076Z,3.30
2023-01-19T09:46:24.084Z,3.30
2023-01-19T09:49:06.565Z,3.40
2023-01-19T09:51:42.628Z,3.60
2023-01-19T09:54:26.675Z,3.70
2023-01-19T09:56:57.206Z,3.70
2023-01-19T09:59:34.491Z,3.70
2023-01-19T10:02:25.907Z,3.90
2023-01-19T10:05:01.970Z,4.00
2023-01-19T10:07:49.399Z,4.10
2023-01-19T10:10:34.673Z,4.00
2023-01-19T10:13:19.028Z,3.90
2023-01-19T10:16:08.003Z,4.00
2023-01-19T10:18:49.574Z,4.00
2023-01-19T10:21:37.303Z,4.10
2023-01-19T10:24:21.348Z,4.20
2023-01-19T10:27:02.558Z,4.10
2023-01-19T10:29:41.767Z,4.10
2023-01-19T10:32:42.118Z,3.90
2023-01-19T10:35:29.838Z,3.80
2023-01-19T10:38:04.074Z,3.70
2023-01-19T10:40:41.980Z,3.70
2023-01-19T10:43:39.526Z,3.60
2023-01-19T10:46:24.000Z,3.50
2023-01-19T10:48:57.527Z,3.40
2023-01-19T10:51:29.271Z,3.30
2023-01-19T10:54:04.691Z,3.30
2023-01-19T10:56:43.799Z,3.10
2023-01-19T10:59:34.009Z,3.10
2023-01-19T11:02:28.558Z,3.10
2023-01-19T11:05:27.250Z,3.10
2023-01-19T11:07:54.472Z,3.20
2023-01-19T11:10:49.480Z,3.20
2023-01-19T11:13:22.314Z,3.20
2023-01-19T11:15:59.383Z,3.20
2023-01-19T11:18:29.047Z,3.20
2023-01-19T11:21:02.375Z,3.20
2023-01-19T11:23:33.856Z,3.20
2023-01-19T11:26:02.621Z,3.10
2023-01-19T11:28:36.561Z,3.10
2023-01-19T11:31:29.783Z,3.00
2023-01-19T11:33:59.128Z,2.80
2023-01-19T11:36:34.691Z,2.70
2023-01-19T11:39:24.473Z,2.70
2023-01-19T11:41:55.141Z,2.60
2023-01-19T11:44:35.432Z,2.60
2023-01-19T11:47:12.381Z,2.60
2023-01-19T11:49:46.831Z,2.70
2023-01-19T11:52:48.355Z,2.70
2023-01-19T11:55:42.943Z,2.70
2023-01-19T11:58:18.876Z,2.70
2023-01-19T12:01:00.896Z,2.70
2023-01-19T12:03:39.205Z,2.80
2023-01-19T12:06:12.005Z,2.80
2023-01-19T12:09:09.536Z,2.90
2023-01-19T12:11:52.240Z,2.90
2023-01-19T12:14:51.536Z,2.90
2023-01-19T12:17:40.607Z,2.90
2023-01-19T12:20:20.095Z,2.90
2023-01-19T12:22:55.383Z,2.80
2023-01-19T12:25:29.913Z,2.80
2023-01-19T12:27:59.908Z,2.80
2023-01-19T12:30:32.716Z,2.80
2023-01-19T12:33:21.838Z,2.80
2023-01-19T12:36:04.915Z,2.80
2023-01-19T12:38:51.344Z,2.80
2023-01-19T12:41:31.987Z,2.80
2023-01-19T12:44:19.554Z,2.80
2023-01-19T12:46:50.853Z,2.80
2023-01-19T12:49:31.806Z,2.80
2023-01-19T12:52:17.095Z,2.80
2023-01-19T12:54:57.575Z,2.80
2023-01-19T12:57:24.542Z,2.80
2023-01-19T13:00:06.279Z,2.80
2023-01-19T13:02:47.976Z,2.80
2023-01-19T13:05:37.488Z,2.80
2023-01-19T13:08:07.314Z,2.70
2023-01-19T13:11:12.531Z,2.60
2023-01-19T13:13:43.815Z,2.50
2023-01-19T13:16:20.291Z,2.50
2023-01-19T13:18:56.443Z,2.40
2023-01-19T13:21:34.411Z,2.40
2023-01-19T13:24:04.063Z,2.40
2023-01-19T13:26:55.141Z,2.40
2023-01-19T13:29:33.966Z,2.30
2023-01-19T13:32:24.370Z,2.20
2023-01-19T13:34:59.344Z,2.10
2023-01-19T13:37:41.795Z,2.00
2023-01-19T13:40:21.912Z,1.90
2023-01-19T13:42:50.558Z,1.80
2023-01-19T13:45:33.868Z,1.70
2023-01-19T13:48:04.807Z,1.70
2023-01-19T13:50:35.316Z,1.60
2023-01-19T13:53:04.765Z,1.50
2023-01-19T13:55:32.100Z,1.50
2023-01-19T13:57:59.165Z,1.40
2023-01-19T14:00:29.891Z,1.40
2023-01-19T14:02:57.275Z,1.30
2023-01-19T14:05:35.187Z,1.20
2023-01-19T14:08:12.459Z,1.30
2023-01-19T14:10:44.295Z,1.30
2023-01-19T14:13:17.121Z,1.30
2023-01-19T14:15:45.357Z,1.30
2023-01-19T14:18:18.004Z,1.30
2023-01-19T14:20:59.862Z,1.30
2023-01-19T14:23:44.767Z,1.20
2023-01-19T14:26:47.017Z,1.10
2023-01-19T14:29:17.412Z,1.00
2023-01-19T14:32:15.880Z,0.90
2023-01-19T14:35:07.392Z,0.90
2023-01-19T14:37:36.741Z,0.70
2023-01-19T14:40:15.954Z,0.60
2023-01-19T14:43:06.329Z,0.50
2023-01-19T14:45:43.033Z,0.40
2023-01-19T14:48:18.213Z,0.20
2023-01-19T14:51:01.985Z,0.10
2023-01-19T14:53:38.461Z,0.10
2023-01-19T14:56:06.949Z,0.00
2023-01-19T14:58:35.594Z,-0.10
2023-01-19T15:01:06.503Z,-0.20
2023-01-19T15:03:44.859Z,-0.30
2023-01-19T15:06:19.352Z,-0.40
2023-01-19T15:08:46.871Z,-0.50
2023-01-19T15:11:29.952Z,-0.60
2023-01-19T15:13:56.904Z,-0.60
2023-01-19T15:16:25.984Z,-0.60
2023-01-19T15:18:52.969Z,-0.60
2023-01-19T15:21:23.752Z,-0.60
2023-01-19T15:23:50.652Z,-0.60
2023-01-19T15:26:21.157Z,-0.70
2023-01-19T15:28:49.299Z,-0.70
2023-01-19T15:31:22.628Z,-0.70
2023-01-19T15:33:51.383Z,-0.70
2023-01-19T15:36:21.911Z,-0.60
2023-01-19T15:38:51.213Z,-0.60
2023-01-19T15:41:23.596Z,-0.60
2023-01-19T15:43:50.897Z,-0.60
2023-01-19T15:46:20.861Z,-0.60
2023-01-19T15:48:49.189Z,-0.70
2023-01-19T15:51:19.146Z,-0.70
2023-01-19T15:53:47.285Z,-0.70
2023-01-19T15:56:32.697Z,-0.80
2023-01-19T15:59:01.571Z,-0.80
2023-01-19T16:01:36.271Z,-0.90
2023-01-19T16:04:05.553Z,-1.00
2023-01-19T16:06:33.184Z,-1.00
2023-01-19T16:09:01.513Z,-1.00
2023-01-19T16:11:31.109Z,-1.10
2023-01-19T16:13:58.381Z,-1.10
2023-01-19T16:16:28.134Z,-1.10
2023-01-19T16:18:55.553Z,-1.20
2023-01-19T16:21:22.684Z,-1.20
2023-01-19T16:23:49.959Z,-1.20
2023-01-19T16:26:26.185Z,-1.20
2023-01-19T16:28:55.761Z,-1.20
2023-01-19T16:31:22.770Z,-1.20
2023-01-19T16:33:49.927Z,-1.20
2023-01-19T16:36:26.038Z,-1.20
2023-01-19T16:38:53.797Z,-1.20
2023-01-19T16:41:21.331Z,-1.20
2023-01-19T16:43:55.977Z,-1.20
2023-01-19T16:46:28.559Z,-1.20
2023-01-19T16:49:00.178Z,-1.20
2023-01-19T16:51:27.348Z,-1.20
2023-01-19T16:53:54.347Z,-1.20
2023-01-19T16:56:21.352Z,-1.20
2023-01-19T16:58:55.445Z,-1.20
2023-01-19T17:01:23.812Z,-1.20
2023-01-19T17:03:50.930Z,-1.20
2023-01-19T17:06:20.435Z,-1.20
2023-01-19T17:08:47.960Z,-1.10
2023-01-19T17:11:27.232Z,-1.10
2023-01-19T17:14:00.316Z,-1.10
2023-01-19T17:16:28.998Z,-1.00
2023-01-19T17:19:07.439Z,-1.00
2023-01-19T17:21:35.122Z,-0.90
2023-01-19T17:24:02.151Z,-0.80
2023-01-19T17:26:31.141Z,-0.80
2023-01-19T17:29:00.148Z,-0.80
2023-01-19T17:31:27.823Z,-0.80
2023-01-19T17:33:54.823Z,-0.70
2023-01-19T17:36:25.352Z,-0.70
2023-01-19T17:41:30.475Z,-0.60
2023-01-19T17:43:59.244Z,-0.60
2023-01-19T17:46:27.688Z,-0.50
2023-01-19T17:48:57.431Z,-0.50
2023-01-19T17:51:25.070Z,0.00
2023-01-19T17:53:53.293Z,-0.40
2023-01-19T17:56:22.412Z,-0.40
2023-01-19T17:58:50.242Z,-0.50
2023-01-19T18:01:19.915Z,-0.50
2023-01-19T18:03:47.304Z,-0.50
2023-01-19T18:06:14.471Z,-0.50
2023-01-19T18:08:44.008Z,-0.60
2023-01-19T18:11:11.711Z,-0.60
2023-01-19T18:13:40.123Z,-0.60
2023-01-19T18:16:10.164Z,-0.60
2023-01-19T18:18:37.538Z,-0.70
2023-01-19T18:21:06.962Z,-0.70
2023-01-19T18:23:34.209Z,-0.80
2023-01-19T18:26:03.054Z,-0.80
2023-01-19T18:28:30.832Z,-0.80
2023-01-19T18:30:57.934Z,-0.80
2023-01-19T18:33:25.861Z,-0.90
2023-01-19T18:35:53.090Z,-0.90
2023-01-19T18:38:20.323Z,-0.90
2023-01-19T18:40:47.255Z,-0.90
2023-01-19T18:43:14.247Z,-1.00
2023-01-19T18:45:42.274Z,-1.00
2023-01-19T18:48:09.799Z,-1.10
2023-01-19T18:50:38.138Z,-1.00
2023-01-19T18:53:05.706Z,-1.10
2023-01-19T18:55:32.689Z,-1.10
2023-01-19T18:57:59.638Z,-1.10
2023-01-19T19:00:26.627Z,-1.10
2023-01-19T19:02:55.691Z,-1.10
2023-01-19T19:05:23.044Z,-1.10
2023-01-19T19:07:50.485Z,-1.10
2023-01-19T19:10:17.646Z,-1.10
2023-01-19T19:12:44.663Z,-1.00
2023-01-19T19:15:12.348Z,-1.00
2023-01-19T19:17:39.285Z,-1.00
2023-01-19T19:20:06.591Z,-1.00
2023-01-19T19:22:33.541Z,-1.00
2023-01-19T19:25:00.616Z,-1.00
2023-01-19T19:27:27.711Z,-0.90
2023-01-19T19:29:54.710Z,-0.90
2023-01-19T19:32:21.778Z,-0.90
2023-01-19T19:34:50.156Z,-0.90
2023-01-19T19:37:17.376Z,-0.90
2023-01-19T19:39:44.378Z,-0.80
2023-01-19T19:42:11.432Z,-0.90
2023-01-19T19:44:38.501Z,-0.80
2023-01-19T19:47:05.831Z,-0.90
2023-01-19T19:49:33.071Z,-0.90
2023-01-19T19:52:00.034Z,-0.90
2023-01-19T19:54:27.030Z,-1.00
2023-01-19T19:56:53.929Z,-0.90
2023-01-19T19:59:20.829Z,-0.80
2023-01-19T20:01:49.917Z,-0.80
2023-01-19T20:04:20.387Z,-0.80
2023-01-19T20:06:48.515Z,-0.70
2023-01-19T20:09:16.810Z,-0.60
2023-01-19T20:11:46.718Z,-0.60
2023-01-19T20:14:16.333Z,-0.60
2023-01-19T20:16:43.674Z,-0.60
2023-01-19T20:19:10.760Z,-0.50
2023-01-19T20:21:41.840Z,-0.40
2023-01-19T20:24:16.417Z,-0.40
2023-01-19T20:26:47.237Z,-0.30
2023-01-19T20:29:29.250Z,-0.30
2023-01-19T20:31:57.045Z,-0.20
2023-01-19T20:34:28.290Z,-0.20
2023-01-19T20:36:55.725Z,-0.20
2023-01-19T20:39:23.891Z,-0.20
2023-01-19T20:41:52.599Z,-0.20
2023-01-19T20:44:22.927Z,-0.20
2023-01-19T20:46:50.538Z,-0.10
2023-01-19T20:49:17.550Z,-0.10
2023-01-19T20:51:46.989Z,-0.10
2023-01-19T20:54:17.226Z,-0.10
2023-01-19T20:56:44.229Z,-0.10
2023-01-19T20:59:11.919Z,-0.10
2023-01-19T21:01:40.310Z,-0.10
2023-01-19T21:04:07.842Z,-0.10
2023-01-19T21:06:34.952Z,-0.10
2023-01-19T21:09:01.891Z,-0.10
2023-01-19T21:11:28.946Z,-0.10
2023-01-19T21:13:56.605Z,-0.10
2023-01-19T21:16:25.851Z,-0.10
2023-01-19T21:18:53.456Z,-0.10
2023-01-19T21:21:29.759Z,-0.10
2023-01-19T21:23:58.831Z,-0.10
2023-01-19T21:26:25.900Z,-0.10
2023-01-19T21:28:52.902Z,-0.10
2023-01-19T21:31:22.782Z,0.00
2023-01-19T21:33:53.594Z,0.00
2023-01-19T21:36:22.623Z,-0.10
2023-01-19T21:38:51.556Z,-0.10
2023-01-19T21:41:18.742Z,-0.10
2023-01-19T21:43:46.429Z,-0.10
2023-01-19T21:46:13.937Z,-0.10
2023-01-19T21:48:42.090Z,-0.10
2023-01-19T21:51:09.831Z,-0.10
2023-01-19T21:53:36.739Z,-0.10
2023-01-19T21:56:06.908Z,-0.10
2023-01-19T21:58:33.867Z,-0.10
2023-01-19T22:01:02.507Z,0.00
2023-01-19T22:03:29.908Z,0.00
2023-01-19T22:05:56.975Z,-0.10
2023-01-19T22:08:25.217Z,0.00
2023-01-19T22:10:52.170Z,0.00
2023-01-19T22:13:19.309Z,0.00
2023-01-19T22:15:46.318Z,0.00
2023-01-19T22:18:13.357Z,0.00
2023-01-19T22:20:40.353Z,0.00
2023-01-19T22:23:07.272Z,0.00
2023-01-19T22:25:34.261Z,0.00
2023-01-19T22:28:01.224Z,0.00
2023-01-19T22:30:28.303Z,0.00
2023-01-19T22:32:55.309Z,0.00
2023-01-19T22:35:22.235Z,0.00
2023-01-19T22:37:49.247Z,0.00
2023-01-19T22:40:16.663Z,0.00
2023-01-19T22:42:50.330Z,0.00
2023-01-19T22:45:17.302Z,-0.10
2023-01-19T22:47:44.232Z,0.00
2023-01-19T22:50:11.375Z,0.00
2023-01-19T22:52:38.445Z,-0.10
2023-01-19T22:55:05.888Z,-0.10
2023-01-19T22:57:36.796Z,0.00
2023-01-19T23:00:08.918Z,0.00
2023-01-19T23:02:36.208Z,0.10
2023-01-19T23:05:03.228Z,0.10
2023-01-19T23:07:30.166Z,0.10
2023-01-19T23:09:57.112Z,0.10
2023-01-19T23:12:24.105Z,0.10
2023-01-19T23:14:51.088Z,0.20
2023-01-19T23:17:18.007Z,0.10
2023-01-19T23:19:44.941Z,0.00
2023-01-19T23:22:11.875Z,0.00
2023-01-19T23:24:38.878Z,0.00
2023-01-19T23:27:05.930Z,0.00
2023-01-19T23:29:32.892Z,-0.10
2023-01-19T23:31:59.849Z,0.00
2023-01-19T23:34:26.801Z,-0.10
2023-01-19T23:36:53.782Z,-0.10
2023-01-19T23:39:22.749Z,-0.10
2023-01-19T23:41:50.131Z,-0.10
2023-01-19T23:44:17.439Z,-0.10
2023-01-19T23:46:44.916Z,-0.10
2023-01-19T23:49:12.916Z,-0.10
2023-01-19T23:51:40.902Z,-0.10
2023-01-19T23:54:08.193Z,-0.20
2023-01-19T23:56:37.697Z,-0.20
2023-01-19T23:59:10.113Z,-0.20
