createdAt,value
2018-12-25T00:00:13.580Z,1.33
2018-12-25T00:02:49.576Z,1.34
2018-12-25T00:05:25.162Z,1.43
2018-12-25T00:07:59.030Z,1.42
2018-12-25T00:10:30.830Z,1.46
2018-12-25T00:13:05.919Z,1.46
2018-12-25T00:15:45.384Z,1.41
2018-12-25T00:18:17.470Z,1.41
2018-12-25T00:20:57.976Z,1.42
2018-12-25T00:23:32.332Z,1.57
2018-12-25T00:26:12.974Z,1.49
2018-12-25T00:29:01.671Z,1.66
2018-12-25T00:31:40.056Z,1.59
2018-12-25T00:34:17.348Z,1.58
2018-12-25T00:36:53.158Z,1.62
2018-12-25T00:39:32.904Z,1.64
2018-12-25T00:43:02.349Z,1.58
2018-12-25T00:46:50.826Z,1.68
2018-12-25T01:09:52.237Z,1.80
2018-12-25T01:12:28.764Z,1.84
2018-12-25T01:15:22.843Z,1.74
2018-12-25T01:18:03.574Z,1.69
2018-12-25T01:24:26.477Z,1.76
2018-12-25T01:27:10.585Z,1.74
2018-12-25T01:38:21.512Z,1.92
2018-12-25T01:41:31.293Z,1.79
2018-12-25T01:44:44.217Z,1.75
2018-12-25T01:48:41.365Z,1.79
2018-12-25T01:51:29.895Z,1.83
2018-12-25T01:54:23.945Z,1.69
2018-12-25T01:57:04.046Z,1.91
2018-12-25T01:59:41.369Z,1.87
2018-12-25T02:02:22.786Z,1.78
2018-12-25T02:05:05.981Z,1.89
2018-12-25T02:07:48.484Z,1.93
2018-12-25T02:10:27.974Z,1.94
2018-12-25T02:13:11.282Z,1.92
2018-12-25T02:15:51.188Z,1.95
2018-12-25T02:18:31.663Z,2.00
2018-12-25T02:21:10.613Z,1.99
2018-12-25T02:23:47.922Z,1.95
2018-12-25T02:26:22.128Z,1.87
2018-12-25T02:29:01.418Z,2.03
2018-12-25T02:31:43.730Z,2.07
2018-12-25T02:34:17.489Z,2.00
2018-12-25T02:36:55.051Z,1.99
2018-12-25T02:39:27.218Z,2.17
2018-12-25T02:42:06.840Z,2.10
2018-12-25T02:44:44.116Z,2.10
2018-12-25T02:47:26.202Z,2.17
2018-12-25T02:50:11.135Z,2.19
2018-12-25T02:52:51.827Z,2.19
2018-12-25T02:55:26.809Z,2.21
2018-12-25T02:58:02.952Z,2.23
2018-12-25T03:00:38.286Z,2.21
2018-12-25T03:03:16.250Z,2.21
2018-12-25T03:05:48.358Z,2.32
2018-12-25T03:08:30.833Z,2.31
2018-12-25T03:11:12.705Z,2.32
2018-12-25T03:13:48.026Z,2.31
2018-12-25T03:16:21.557Z,2.31
2018-12-25T03:18:59.044Z,2.31
2018-12-25T03:21:37.393Z,2.31
2018-12-25T03:24:17.349Z,2.34
2018-12-25T03:27:03.881Z,2.43
2018-12-25T03:29:39.982Z,2.45
2018-12-25T03:32:21.481Z,2.43
2018-12-25T03:34:53.433Z,2.43
2018-12-25T03:37:32.340Z,2.47
2018-12-25T03:40:36.552Z,2.35
2018-12-25T03:43:21.620Z,2.29
2018-12-25T03:45:57.543Z,2.36
2018-12-25T03:48:33.575Z,2.31
2018-12-25T03:51:08.165Z,2.23
2018-12-25T03:53:39.746Z,2.36
2018-12-25T03:56:11.395Z,2.32
2018-12-25T03:58:45.855Z,2.51
2018-12-25T04:01:19.476Z,2.53
2018-12-25T04:03:51.047Z,2.71
2018-12-25T04:06:22.712Z,2.66
2018-12-25T04:08:54.303Z,2.70
2018-12-25T04:11:25.975Z,2.59
2018-12-25T04:14:01.644Z,2.52
2018-12-25T04:16:33.291Z,2.52
2018-12-25T04:19:04.951Z,2.52
2018-12-25T04:21:36.667Z,2.59
2018-12-25T04:24:08.434Z,2.57
2018-12-25T04:26:41.790Z,2.51
2018-12-25T04:29:13.575Z,2.49
2018-12-25T04:31:47.971Z,2.48
2018-12-25T04:34:19.699Z,2.60
2018-12-25T04:36:54.393Z,2.49
2018-12-25T04:39:27.363Z,2.57
2018-12-25T04:41:59.980Z,2.48
2018-12-25T04:44:51.049Z,2.44
2018-12-25T04:47:32.919Z,2.44
2018-12-25T04:50:12.658Z,2.50
2018-12-25T04:53:00.048Z,2.53
2018-12-25T04:55:31.811Z,2.42
2018-12-25T04:58:03.569Z,2.48
2018-12-25T05:00:36.887Z,2.52
2018-12-25T05:03:08.641Z,2.60
2018-12-25T05:05:40.229Z,2.54
2018-12-25T05:08:11.848Z,2.55
2018-12-25T05:10:43.475Z,2.57
2018-12-25T05:13:15.120Z,2.46
2018-12-25T05:15:49.813Z,2.48
2018-12-25T05:18:21.501Z,2.49
2018-12-25T05:20:53.160Z,2.63
2018-12-25T05:23:24.743Z,2.50
2018-12-25T05:25:56.457Z,2.67
2018-12-25T05:28:28.036Z,2.56
2018-12-25T05:30:59.766Z,2.52
2018-12-25T05:33:31.340Z,2.56
2018-12-25T05:36:03.051Z,2.44
2018-12-25T05:38:34.722Z,2.47
2018-12-25T05:41:06.378Z,2.58
2018-12-25T05:43:38.043Z,2.64
2018-12-25T05:46:09.687Z,2.57
2018-12-25T05:48:41.258Z,2.60
2018-12-25T05:51:15.043Z,2.54
2018-12-25T05:53:48.849Z,2.60
2018-12-25T05:56:20.451Z,2.66
2018-12-25T05:58:52.169Z,2.67
2018-12-25T06:01:23.865Z,2.61
2018-12-25T06:03:55.508Z,2.61
2018-12-25T06:06:27.137Z,2.65
2018-12-25T06:08:58.759Z,2.69
2018-12-25T06:11:30.453Z,2.62
2018-12-25T06:14:02.022Z,2.63
2018-12-25T06:16:35.505Z,2.71
2018-12-25T06:19:07.071Z,2.67
2018-12-25T06:21:38.910Z,2.65
2018-12-25T06:24:10.561Z,2.65
2018-12-25T06:26:42.217Z,2.64
2018-12-25T06:29:13.904Z,2.58
2018-12-25T06:31:46.562Z,2.64
2018-12-25T06:34:18.182Z,2.57
2018-12-25T06:36:51.623Z,2.58
2018-12-25T06:39:23.244Z,2.57
2018-12-25T06:41:54.922Z,2.57
2018-12-25T06:44:26.488Z,2.58
2018-12-25T06:46:59.734Z,2.59
2018-12-25T06:49:31.397Z,2.60
2018-12-25T06:52:02.962Z,2.51
2018-12-25T06:54:34.551Z,2.62
2018-12-25T06:57:06.280Z,2.58
2018-12-25T06:59:37.903Z,2.63
2018-12-25T07:02:09.728Z,2.69
2018-12-25T07:04:43.842Z,2.69
2018-12-25T07:07:21.838Z,2.70
2018-12-25T07:09:55.093Z,2.73
2018-12-25T07:12:27.332Z,2.71
2018-12-25T07:15:01.680Z,2.75
2018-12-25T07:17:36.416Z,2.74
2018-12-25T07:20:08.644Z,2.83
2018-12-25T07:22:40.915Z,2.86
2018-12-25T07:26:12.255Z,2.91
2018-12-25T07:28:44.974Z,2.92
2018-12-25T07:31:19.748Z,2.99
2018-12-25T07:37:11.080Z,3.05
2018-12-25T07:57:06.008Z,3.14
2018-12-25T07:59:42.073Z,3.20
2018-12-25T08:02:18.210Z,3.18
2018-12-25T08:05:03.292Z,3.22
2018-12-25T08:07:38.161Z,3.30
2018-12-25T08:10:19.101Z,3.35
2018-12-25T08:12:54.066Z,3.39
2018-12-25T08:15:31.935Z,3.37
2018-12-25T08:18:04.173Z,3.40
2018-12-25T08:20:35.958Z,3.49
2018-12-25T08:23:07.967Z,3.87
2018-12-25T08:25:39.637Z,4.34
2018-12-25T08:28:11.345Z,3.89
2018-12-25T08:30:43.217Z,3.95
2018-12-25T08:33:14.818Z,3.90
2018-12-25T08:35:46.466Z,3.96
2018-12-25T08:38:20.025Z,4.00
2018-12-25T08:40:51.673Z,3.99
2018-12-25T08:43:25.513Z,4.00
2018-12-25T08:46:01.899Z,4.00
2018-12-25T08:48:35.345Z,4.33
2018-12-25T08:51:08.792Z,4.31
2018-12-25T08:53:42.271Z,4.12
2018-12-25T08:56:14.386Z,4.29
2018-12-25T08:58:49.864Z,4.34
2018-12-25T09:01:22.350Z,4.22
2018-12-25T09:03:57.151Z,4.35
2018-12-25T09:06:29.829Z,4.49
2018-12-25T09:09:04.165Z,4.34
2018-12-25T09:11:38.778Z,4.44
2018-12-25T09:14:10.778Z,4.49
2018-12-25T09:16:42.773Z,4.42
2018-12-25T09:19:16.729Z,4.33
2018-12-25T09:21:48.728Z,4.31
2018-12-25T09:24:22.119Z,4.44
2018-12-25T09:26:53.932Z,4.34
2018-12-25T09:29:26.160Z,4.36
2018-12-25T09:31:58.727Z,4.38
2018-12-25T09:34:31.499Z,4.35
2018-12-25T09:37:11.583Z,4.37
2018-12-25T09:39:46.017Z,4.37
2018-12-25T09:42:18.495Z,4.50
2018-12-25T09:44:50.342Z,4.59
2018-12-25T09:47:21.973Z,4.53
2018-12-25T09:49:53.748Z,4.60
2018-12-25T09:52:25.444Z,4.58
2018-12-25T09:54:57.175Z,4.56
2018-12-25T09:57:28.894Z,4.64
2018-12-25T10:00:00.577Z,4.77
2018-12-25T10:02:32.307Z,4.77
2018-12-25T10:05:04.184Z,4.90
2018-12-25T10:07:35.955Z,4.84
2018-12-25T10:10:13.413Z,4.82
2018-12-25T10:12:46.766Z,4.98
2018-12-25T10:15:18.556Z,4.99
2018-12-25T10:17:52.941Z,4.98
2018-12-25T10:20:28.196Z,4.97
2018-12-25T10:23:01.734Z,5.05
2018-12-25T10:25:33.529Z,5.21
2018-12-25T10:28:05.579Z,5.18
2018-12-25T10:30:42.457Z,5.13
2018-12-25T10:33:14.322Z,5.12
2018-12-25T10:35:46.096Z,5.15
2018-12-25T10:38:17.974Z,5.19
2018-12-25T10:40:57.800Z,5.06
2018-12-25T10:43:29.537Z,5.14
2018-12-25T10:46:01.237Z,5.21
2018-12-25T10:48:32.895Z,5.09
2018-12-25T10:51:04.915Z,5.19
2018-12-25T10:53:38.862Z,5.22
2018-12-25T10:56:10.470Z,5.28
2018-12-25T10:58:42.191Z,5.21
2018-12-25T11:01:28.646Z,5.25
2018-12-25T11:04:00.385Z,5.26
2018-12-25T11:06:32.045Z,5.25
2018-12-25T11:09:04.337Z,5.29
2018-12-25T11:11:36.201Z,5.33
2018-12-25T11:14:07.824Z,5.46
2018-12-25T11:16:39.644Z,5.38
2018-12-25T11:19:11.360Z,5.38
2018-12-25T11:21:42.969Z,5.40
2018-12-25T11:24:14.604Z,5.52
2018-12-25T11:26:46.458Z,5.44
2018-12-25T11:29:18.233Z,5.50
2018-12-25T11:31:49.963Z,5.45
2018-12-25T11:34:21.834Z,5.36
2018-12-25T11:36:54.232Z,5.48
2018-12-25T11:39:26.152Z,5.41
2018-12-25T11:41:58.370Z,5.40
2018-12-25T11:44:30.312Z,5.39
2018-12-25T11:47:05.024Z,5.42
2018-12-25T11:49:36.990Z,5.41
2018-12-25T11:52:08.669Z,5.34
2018-12-25T11:54:40.416Z,5.45
2018-12-25T11:57:12.143Z,5.38
2018-12-25T11:59:43.774Z,5.40
2018-12-25T12:02:17.183Z,5.42
2018-12-25T12:04:48.711Z,5.45
2018-12-25T12:07:20.706Z,5.40
2018-12-25T12:09:52.513Z,5.42
2018-12-25T12:12:24.185Z,5.31
2018-12-25T12:14:55.914Z,5.40
2018-12-25T12:17:27.536Z,5.42
2018-12-25T12:19:59.265Z,5.42
2018-12-25T12:23:46.317Z,5.40
2018-12-25T12:26:16.415Z,5.47
2018-12-25T12:28:48.359Z,5.50
2018-12-25T12:31:20.502Z,5.46
2018-12-25T12:33:52.303Z,5.58
2018-12-25T12:36:24.134Z,5.52
2018-12-25T12:38:56.135Z,5.53
2018-12-25T12:41:32.907Z,5.59
2018-12-25T12:44:10.022Z,5.49
2018-12-25T12:46:41.967Z,5.60
2018-12-25T13:01:08.659Z,5.54
2018-12-25T13:03:40.431Z,5.47
2018-12-25T13:06:12.277Z,5.51
2018-12-25T13:08:43.978Z,5.49
2018-12-25T13:11:16.826Z,5.52
2018-12-25T13:13:48.746Z,5.53
2018-12-25T13:16:20.525Z,5.56
2018-12-25T13:18:52.316Z,5.46
2018-12-25T13:21:25.679Z,5.52
2018-12-25T13:24:03.378Z,5.53
2018-12-25T13:26:35.523Z,5.52
2018-12-25T13:29:07.244Z,5.54
2018-12-25T13:31:39.076Z,5.57
2018-12-25T13:34:10.760Z,5.49
2018-12-25T13:36:42.520Z,5.53
2018-12-25T13:39:14.255Z,5.59
2018-12-25T13:41:46.119Z,5.47
2018-12-25T13:44:17.730Z,5.57
2018-12-25T13:46:51.725Z,5.56
2018-12-25T13:49:23.849Z,5.57
2018-12-25T13:51:56.758Z,5.68
2018-12-25T13:54:28.459Z,5.51
2018-12-25T13:57:00.439Z,5.47
2018-12-25T13:59:32.163Z,5.46
2018-12-25T14:02:04.252Z,5.48
2018-12-25T14:04:36.135Z,5.52
2018-12-25T14:07:07.846Z,5.57
2018-12-25T14:09:39.669Z,5.55
2018-12-25T14:12:11.410Z,5.57
2018-12-25T14:14:46.066Z,5.48
2018-12-25T14:17:17.660Z,5.56
2018-12-25T14:19:49.423Z,5.66
2018-12-25T14:22:21.025Z,5.64
2018-12-25T14:24:52.673Z,5.65
2018-12-25T14:27:24.381Z,5.63
2018-12-25T14:29:56.046Z,5.62
2018-12-25T14:32:27.805Z,5.63
2018-12-25T14:34:59.462Z,5.59
2018-12-25T14:37:31.122Z,5.62
2018-12-25T14:40:02.796Z,5.63
2018-12-25T14:42:34.435Z,5.67
2018-12-25T14:45:08.257Z,5.66
2018-12-25T14:47:40.028Z,5.71
2018-12-25T14:50:11.649Z,5.66
2018-12-25T14:52:43.273Z,5.71
2018-12-25T14:55:20.829Z,5.71
2018-12-25T14:57:52.539Z,5.66
2018-12-25T15:00:24.243Z,5.71
2018-12-25T15:02:55.872Z,5.71
2018-12-25T15:05:27.608Z,5.67
2018-12-25T15:07:59.177Z,5.72
2018-12-25T15:10:30.786Z,5.76
2018-12-25T15:13:02.362Z,5.73
2018-12-25T15:15:33.996Z,5.78
2018-12-25T15:18:05.640Z,5.76
2018-12-25T15:20:37.274Z,5.84
2018-12-25T15:23:08.845Z,5.84
2018-12-25T15:25:40.449Z,5.73
2018-12-25T15:28:12.176Z,5.71
2018-12-25T15:30:43.806Z,5.70
2018-12-25T15:33:15.537Z,5.65
2018-12-25T15:35:47.318Z,5.73
2018-12-25T15:38:18.969Z,5.70
2018-12-25T15:40:50.660Z,5.73
2018-12-25T15:43:22.332Z,5.66
2018-12-25T15:45:53.886Z,5.87
2018-12-25T15:48:25.545Z,5.85
2018-12-25T15:50:57.166Z,5.82
2018-12-25T15:53:36.611Z,5.75
2018-12-25T15:56:02.140Z,5.72
2018-12-25T15:58:33.827Z,5.91
2018-12-25T16:01:08.575Z,6.07
2018-12-25T16:03:40.314Z,6.06
2018-12-25T16:06:11.925Z,5.89
2018-12-25T16:08:44.844Z,5.99
2018-12-25T16:11:21.624Z,5.80
2018-12-25T16:13:53.267Z,5.81
2018-12-25T16:16:25.376Z,5.75
2018-12-25T16:18:57.080Z,5.69
2018-12-25T16:21:31.866Z,5.65
2018-12-25T16:24:06.467Z,5.60
2018-12-25T16:26:38.174Z,5.70
2018-12-25T16:29:10.041Z,5.67
2018-12-25T16:31:41.929Z,5.69
2018-12-25T16:34:16.312Z,5.74
2018-12-25T16:36:55.335Z,5.84
2018-12-25T16:39:29.432Z,5.61
2018-12-25T16:42:11.140Z,5.71
2018-12-25T16:44:48.081Z,5.69
2018-12-25T16:47:25.222Z,5.67
2018-12-25T16:50:06.886Z,5.68
2018-12-25T16:52:38.872Z,5.71
2018-12-25T16:55:11.098Z,5.75
2018-12-25T16:57:44.323Z,5.66
2018-12-25T17:00:20.771Z,5.75
2018-12-25T17:03:34.307Z,5.71
2018-12-25T17:06:33.183Z,5.65
2018-12-25T17:09:10.219Z,5.65
2018-12-25T17:11:54.034Z,5.67
2018-12-25T17:14:38.405Z,5.71
2018-12-25T17:17:40.306Z,5.72
2018-12-25T17:20:14.855Z,5.60
2018-12-25T17:23:03.296Z,5.65
2018-12-25T17:26:05.471Z,5.64
2018-12-25T17:28:36.746Z,5.56
2018-12-25T17:31:10.764Z,5.50
2018-12-25T17:33:42.143Z,5.52
2018-12-25T17:36:13.944Z,5.53
2018-12-25T17:38:45.976Z,5.52
2018-12-25T17:41:17.916Z,5.41
2018-12-25T17:43:49.811Z,5.43
2018-12-25T17:46:21.626Z,5.38
2018-12-25T17:48:53.473Z,5.43
2018-12-25T17:51:25.392Z,5.41
2018-12-25T17:53:57.236Z,5.45
2018-12-25T17:59:51.760Z,5.41
2018-12-25T18:02:23.545Z,5.46
2018-12-25T18:04:55.433Z,5.42
2018-12-25T18:07:27.263Z,5.40
2018-12-25T18:09:59.096Z,5.38
2018-12-25T18:12:31.085Z,5.43
2018-12-25T18:15:02.832Z,5.41
2018-12-25T18:17:34.835Z,5.38
2018-12-25T18:20:07.156Z,5.41
2018-12-25T18:22:39.105Z,5.43
2018-12-25T18:25:10.826Z,5.41
2018-12-25T18:27:42.971Z,5.42
2018-12-25T18:30:14.870Z,5.49
2018-12-25T18:32:46.597Z,5.49
2018-12-25T18:35:18.432Z,5.45
2018-12-25T18:37:50.456Z,5.45
2018-12-25T18:40:22.416Z,5.36
2018-12-25T18:42:54.247Z,5.41
2018-12-25T18:45:26.114Z,5.42
2018-12-25T18:47:57.977Z,5.38
2018-12-25T18:50:30.112Z,5.47
2018-12-25T18:53:02.110Z,5.48
2018-12-25T18:55:33.963Z,5.41
2018-12-25T18:58:06.045Z,5.40
2018-12-25T19:00:37.918Z,5.45
2018-12-25T19:03:09.784Z,5.42
2018-12-25T19:05:41.765Z,5.49
2018-12-25T19:08:13.606Z,5.52
2018-12-25T19:10:45.503Z,5.53
2018-12-25T19:13:17.490Z,5.50
2018-12-25T19:15:52.321Z,5.51
2018-12-25T19:18:25.319Z,5.53
2018-12-25T19:20:57.066Z,5.51
2018-12-25T19:23:29.525Z,5.52
2018-12-25T19:26:01.595Z,5.47
2018-12-25T19:28:33.600Z,5.55
2018-12-25T19:31:08.069Z,5.60
2018-12-25T19:33:39.913Z,5.52
2018-12-25T19:36:11.647Z,5.58
2018-12-25T19:38:43.489Z,5.49
2018-12-25T19:41:15.104Z,5.56
2018-12-25T19:43:47.397Z,5.59
2018-12-25T19:46:22.412Z,5.60
2018-12-25T19:48:54.493Z,5.52
2018-12-25T19:51:29.326Z,5.54
2018-12-25T19:54:01.434Z,5.49
2018-12-25T19:56:34.630Z,5.52
2018-12-25T19:59:08.893Z,5.60
2018-12-25T20:01:40.594Z,5.61
2018-12-25T20:05:03.093Z,5.56
2018-12-25T20:08:43.525Z,5.45
2018-12-25T20:12:21.411Z,5.55
2018-12-25T20:16:04.192Z,5.46
2018-12-25T20:19:25.337Z,5.45
2018-12-25T20:23:14.250Z,5.47
2018-12-25T20:26:37.315Z,5.50
2018-12-25T20:30:24.606Z,5.54
2018-12-25T20:34:10.559Z,5.47
2018-12-25T20:37:54.040Z,5.40
2018-12-25T20:41:29.300Z,5.36
2018-12-25T20:44:45.297Z,5.35
2018-12-25T20:48:31.369Z,5.28
2018-12-25T20:52:16.962Z,5.22
2018-12-25T20:55:55.484Z,5.17
2018-12-25T20:59:17.715Z,5.10
2018-12-25T21:02:45.105Z,5.03
2018-12-25T21:06:36.971Z,5.03
2018-12-25T21:10:29.160Z,4.99
2018-12-25T21:14:34.663Z,4.95
2018-12-25T21:18:29.487Z,4.84
2018-12-25T21:22:11.841Z,4.89
2018-12-25T21:25:37.101Z,4.90
2018-12-25T21:28:06.407Z,4.87
2018-12-25T21:30:38.290Z,4.80
2018-12-25T21:33:10.263Z,4.82
2018-12-25T21:35:41.957Z,4.87
2018-12-25T21:38:14.688Z,4.86
2018-12-25T21:40:46.433Z,4.85
2018-12-25T21:43:18.654Z,4.90
2018-12-25T21:45:50.898Z,4.85
2018-12-25T21:48:22.703Z,4.78
2018-12-25T21:50:54.782Z,4.78
2018-12-25T21:53:27.230Z,4.81
2018-12-25T21:55:59.130Z,4.77
2018-12-25T21:58:32.008Z,4.91
2018-12-25T22:01:04.565Z,4.83
2018-12-25T22:03:37.550Z,4.82
2018-12-25T22:06:09.390Z,4.78
2018-12-25T22:08:41.192Z,4.86
2018-12-25T22:11:12.817Z,4.85
2018-12-25T22:13:44.767Z,4.86
2018-12-25T22:16:16.580Z,4.94
2018-12-25T22:18:48.585Z,4.91
2018-12-25T22:21:20.370Z,4.94
2018-12-25T22:23:52.479Z,4.97
2018-12-25T22:26:24.524Z,4.99
2018-12-25T22:28:56.272Z,4.96
2018-12-25T22:31:28.237Z,4.99
2018-12-25T22:34:00.404Z,4.93
2018-12-25T22:36:32.373Z,4.96
2018-12-25T22:39:05.348Z,4.94
2018-12-25T22:41:37.332Z,4.96
2018-12-25T22:44:10.362Z,4.98
2018-12-25T22:46:42.150Z,4.91
2018-12-25T22:49:14.896Z,4.87
2018-12-25T22:51:46.918Z,4.90
2018-12-25T22:54:18.771Z,4.91
2018-12-25T22:56:50.678Z,4.88
2018-12-25T22:59:22.443Z,4.95
2018-12-25T23:01:54.459Z,4.89
2018-12-25T23:04:26.434Z,4.89
2018-12-25T23:06:58.792Z,4.87
2018-12-25T23:09:30.624Z,4.93
2018-12-25T23:12:02.542Z,4.89
2018-12-25T23:14:35.579Z,4.80
2018-12-25T23:17:07.273Z,4.88
2018-12-25T23:19:39.041Z,4.94
2018-12-25T23:22:10.662Z,4.89
2018-12-25T23:24:42.404Z,4.89
2018-12-25T23:27:14.294Z,4.90
2018-12-25T23:29:46.186Z,4.89
2018-12-25T23:32:25.535Z,4.84
2018-12-25T23:34:58.049Z,4.83
2018-12-25T23:37:29.689Z,4.91
2018-12-25T23:40:01.385Z,4.81
2018-12-25T23:42:37.302Z,4.83
2018-12-25T23:45:08.931Z,4.93
2018-12-25T23:47:40.523Z,4.91
2018-12-25T23:50:12.888Z,4.92
2018-12-25T23:52:44.601Z,4.94
2018-12-25T23:55:16.224Z,4.92
2018-12-25T23:57:47.896Z,4.97
