createdAt,value
2022-08-25T00:01:39.681Z,9.60
2022-08-25T00:04:11.142Z,8.50
2022-08-25T00:06:40.724Z,8.95
2022-08-25T00:09:09.374Z,9.80
2022-08-25T00:11:38.734Z,11.15
2022-08-25T00:14:11.002Z,8.38
2022-08-25T00:16:39.399Z,9.80
2022-08-25T00:19:12.442Z,10.07
2022-08-25T00:21:41.156Z,9.38
2022-08-25T00:24:09.456Z,9.02
2022-08-25T00:26:40.796Z,10.35
2022-08-25T00:29:10.322Z,9.25
2022-08-25T00:31:39.207Z,9.15
2022-08-25T00:36:39.851Z,9.27
2022-08-25T00:39:08.623Z,9.70
2022-08-25T00:41:37.822Z,10.13
2022-08-25T00:44:08.235Z,10.40
2022-08-25T00:47:03.252Z,10.43
2022-08-25T00:49:36.329Z,10.18
2022-08-25T00:52:10.468Z,9.95
2022-08-25T00:54:47.984Z,10.55
2022-08-25T00:57:19.033Z,9.27
2022-08-25T00:59:57.270Z,9.88
2022-08-25T01:02:24.523Z,9.03
2022-08-25T01:04:51.994Z,9.85
2022-08-25T01:07:23.135Z,8.85
2022-08-25T01:09:52.831Z,9.63
2022-08-25T01:12:21.001Z,9.45
2022-08-25T01:14:50.113Z,10.05
2022-08-25T01:17:17.861Z,10.65
2022-08-25T01:19:45.581Z,9.17
2022-08-25T01:22:13.146Z,8.98
2022-08-25T01:24:59.753Z,10.10
2022-08-25T01:27:27.407Z,9.52
2022-08-25T01:29:54.780Z,9.30
2022-08-25T01:32:23.327Z,9.27
2022-08-25T01:34:51.954Z,9.32
2022-08-25T01:37:19.494Z,8.77
2022-08-25T01:39:46.945Z,8.88
2022-08-25T01:42:21.066Z,9.02
2022-08-25T01:44:48.915Z,9.27
2022-08-25T01:47:16.707Z,9.20
2022-08-25T01:49:44.788Z,9.50
2022-08-25T01:52:17.003Z,9.20
2022-08-25T01:54:45.020Z,8.93
2022-08-25T01:57:12.383Z,11.57
2022-08-25T01:59:39.876Z,9.02
2022-08-25T02:02:07.837Z,9.07
2022-08-25T02:04:35.520Z,10.30
2022-08-25T02:07:05.654Z,9.55
2022-08-25T02:09:33.546Z,8.73
2022-08-25T02:12:01.366Z,8.70
2022-08-25T02:14:28.802Z,9.60
2022-08-25T02:16:57.365Z,9.13
2022-08-25T02:19:26.126Z,9.23
2022-08-25T02:21:54.260Z,10.15
2022-08-25T02:24:21.604Z,10.40
2022-08-25T02:26:50.643Z,9.35
2022-08-25T02:29:18.103Z,10.85
2022-08-25T02:31:45.876Z,9.52
2022-08-25T02:34:15.375Z,8.88
2022-08-25T02:36:43.901Z,9.60
2022-08-25T02:39:12.573Z,9.65
2022-08-25T02:41:40.508Z,9.68
2022-08-25T02:44:08.911Z,9.23
2022-08-25T02:46:37.638Z,9.70
2022-08-25T02:49:07.217Z,10.77
2022-08-25T02:51:35.096Z,10.57
2022-08-25T02:54:04.609Z,9.88
2022-08-25T02:56:33.583Z,10.38
2022-08-25T02:59:02.667Z,8.93
2022-08-25T03:01:32.456Z,9.55
2022-08-25T03:04:02.443Z,8.70
2022-08-25T03:06:30.822Z,9.05
2022-08-25T03:08:58.202Z,9.85
2022-08-25T03:11:26.745Z,10.52
2022-08-25T03:13:54.776Z,9.93
2022-08-25T03:16:22.831Z,8.87
2022-08-25T03:18:56.328Z,9.85
2022-08-25T03:21:25.204Z,9.15
2022-08-25T03:23:52.901Z,9.60
2022-08-25T03:26:39.121Z,8.80
2022-08-25T03:29:08.093Z,9.07
2022-08-25T03:31:36.084Z,8.70
2022-08-25T03:34:04.066Z,9.23
2022-08-25T03:36:33.027Z,9.57
2022-08-25T03:39:01.083Z,9.38
2022-08-25T03:41:30.486Z,9.80
2022-08-25T03:43:58.020Z,10.45
2022-08-25T03:46:32.309Z,8.85
2022-08-25T03:49:02.124Z,9.43
2022-08-25T03:51:36.205Z,10.07
2022-08-25T03:54:05.447Z,10.05
2022-08-25T03:56:33.330Z,9.20
2022-08-25T03:59:02.092Z,9.15
2022-08-25T04:01:29.636Z,11.27
2022-08-25T04:03:57.508Z,9.27
2022-08-25T04:06:26.857Z,9.80
2022-08-25T04:08:54.331Z,10.27
2022-08-25T04:11:23.837Z,12.02
2022-08-25T04:13:52.996Z,9.35
2022-08-25T04:16:24.536Z,10.15
2022-08-25T04:18:53.456Z,9.63
2022-08-25T04:21:22.096Z,9.77
2022-08-25T04:23:50.616Z,9.18
2022-08-25T04:26:26.011Z,9.65
2022-08-25T04:28:54.408Z,9.35
2022-08-25T04:31:22.436Z,9.43
2022-08-25T04:33:50.717Z,8.60
2022-08-25T04:36:19.941Z,9.63
2022-08-25T04:38:48.471Z,9.35
2022-08-25T04:41:18.499Z,10.25
2022-08-25T04:43:48.202Z,9.43
2022-08-25T04:46:28.630Z,9.60
2022-08-25T04:48:57.640Z,9.82
2022-08-25T04:51:31.497Z,9.77
2022-08-25T04:54:02.096Z,10.82
2022-08-25T04:56:29.861Z,10.05
2022-08-25T04:58:57.351Z,10.55
2022-08-25T05:01:25.952Z,10.30
2022-08-25T05:03:57.429Z,10.45
2022-08-25T05:06:26.443Z,10.40
2022-08-25T05:08:53.852Z,11.02
2022-08-25T05:11:22.022Z,10.15
2022-08-25T05:13:54.147Z,10.98
2022-08-25T05:16:23.869Z,10.73
2022-08-25T05:18:52.607Z,8.90
2022-08-25T05:21:24.634Z,9.95
2022-08-25T05:23:57.553Z,10.10
2022-08-25T05:26:27.076Z,11.25
2022-08-25T05:28:55.477Z,10.85
2022-08-25T05:31:24.963Z,10.43
2022-08-25T05:33:53.397Z,10.40
2022-08-25T05:36:22.580Z,10.98
2022-08-25T05:41:19.747Z,10.18
2022-08-25T05:43:49.688Z,10.40
2022-08-25T05:46:19.737Z,10.98
2022-08-25T05:48:48.638Z,10.55
2022-08-25T05:51:16.689Z,10.32
2022-08-25T05:53:47.407Z,9.35
2022-08-25T05:56:15.487Z,10.35
2022-08-25T05:58:44.382Z,10.45
2022-08-25T06:01:40.838Z,9.77
2022-08-25T06:04:11.531Z,9.98
2022-08-25T06:06:39.837Z,11.00
2022-08-25T06:09:08.922Z,10.73
2022-08-25T06:11:40.150Z,10.30
2022-08-25T06:14:09.785Z,10.55
2022-08-25T06:16:39.291Z,10.75
2022-08-25T06:19:09.019Z,10.80
2022-08-25T06:21:39.222Z,10.32
2022-08-25T06:24:12.086Z,11.57
2022-08-25T06:26:42.145Z,10.68
2022-08-25T06:29:09.895Z,10.98
2022-08-25T06:31:37.384Z,10.98
2022-08-25T06:34:04.833Z,12.77
2022-08-25T06:36:33.833Z,10.13
2022-08-25T07:22:58.794Z,7.53
2022-08-25T07:25:26.794Z,8.27
2022-08-25T07:27:58.569Z,10.23
2022-08-25T07:30:26.855Z,8.38
2022-08-25T07:32:55.192Z,7.83
2022-08-25T07:35:26.382Z,7.93
2022-08-25T07:37:59.401Z,7.68
2022-08-25T07:40:33.602Z,8.10
2022-08-25T07:43:08.410Z,7.55
2022-08-25T07:45:46.906Z,7.75
2022-08-25T07:48:20.168Z,8.90
2022-08-25T07:50:48.737Z,9.10
2022-08-25T07:55:45.131Z,9.50
2022-08-25T07:58:15.449Z,8.52
2022-08-25T08:00:42.911Z,8.13
2022-08-25T08:03:19.686Z,8.52
2022-08-25T08:05:58.264Z,10.73
2022-08-25T08:08:26.002Z,10.10
2022-08-25T08:11:04.490Z,8.13
2022-08-25T08:13:39.210Z,9.73
2022-08-25T08:16:10.188Z,9.63
2022-08-25T08:18:39.077Z,8.68
2022-08-25T08:21:12.918Z,9.55
2022-08-25T08:23:49.191Z,8.20
2022-08-25T08:26:17.442Z,8.93
2022-08-25T08:28:51.944Z,8.98
2022-08-25T08:31:21.695Z,8.00
2022-08-25T08:33:51.418Z,8.63
2022-08-25T08:36:19.114Z,8.50
2022-08-25T08:38:49.400Z,6.93
2022-08-25T08:44:55.397Z,8.40
2022-08-25T08:47:53.193Z,8.52
2022-08-25T08:50:42.611Z,9.10
2022-08-25T08:53:16.802Z,8.85
2022-08-25T08:55:55.772Z,9.18
2022-08-25T08:58:43.431Z,7.65
2022-08-25T09:01:17.361Z,6.57
2022-08-25T09:03:56.833Z,7.32
2022-08-25T09:06:42.748Z,7.12
2022-08-25T09:09:26.928Z,7.82
2022-08-25T09:12:09.584Z,7.55
2022-08-25T09:14:47.346Z,7.85
2022-08-25T09:17:54.433Z,7.80
2022-08-25T09:20:41.939Z,7.78
2022-08-25T09:23:43.179Z,7.22
2022-08-25T09:26:28.788Z,7.55
2022-08-25T09:29:25.447Z,7.10
2022-08-25T09:31:58.323Z,8.07
2022-08-25T09:34:34.526Z,7.15
2022-08-25T09:37:02.391Z,7.35
2022-08-25T09:39:30.182Z,6.87
2022-08-25T09:42:00.539Z,7.20
2022-08-25T09:44:41.874Z,6.87
2022-08-25T09:47:23.220Z,7.45
2022-08-25T09:49:56.753Z,7.25
2022-08-25T09:52:32.057Z,6.90
2022-08-25T09:55:32.402Z,6.53
2022-08-25T09:58:01.010Z,6.62
2022-08-25T10:00:30.617Z,6.60
2022-08-25T10:03:10.117Z,6.45
2022-08-25T10:05:56.662Z,6.15
2022-08-25T10:08:46.244Z,6.30
2022-08-25T10:11:30.942Z,5.50
2022-08-25T10:14:06.217Z,6.05
2022-08-25T10:16:36.104Z,6.30
2022-08-25T10:19:22.538Z,6.65
2022-08-25T10:22:07.273Z,6.22
2022-08-25T10:24:36.813Z,5.75
2022-08-25T10:27:04.181Z,6.37
2022-08-25T10:29:59.323Z,6.05
2022-08-25T10:32:48.323Z,5.90
2022-08-25T10:35:21.923Z,6.28
2022-08-25T10:37:55.731Z,7.00
2022-08-25T10:40:41.592Z,5.95
2022-08-25T10:43:29.982Z,6.40
2022-08-25T10:46:09.566Z,5.62
2022-08-25T10:49:04.951Z,5.45
2022-08-25T10:51:43.357Z,4.93
2022-08-25T10:54:20.095Z,5.62
2022-08-25T10:57:09.143Z,5.28
2022-08-25T10:59:46.968Z,6.70
2022-08-25T11:02:23.436Z,7.17
2022-08-25T11:05:03.085Z,5.82
2022-08-25T11:07:33.953Z,5.87
2022-08-25T11:10:11.639Z,5.90
2022-08-25T11:12:53.313Z,6.87
2022-08-25T11:15:29.521Z,5.82
2022-08-25T11:18:01.151Z,3.87
2022-08-25T11:20:42.259Z,4.75
2022-08-25T11:23:19.322Z,5.57
2022-08-25T11:25:59.959Z,5.00
2022-08-25T11:28:52.231Z,5.82
2022-08-25T11:31:21.855Z,4.50
2022-08-25T11:33:51.913Z,5.95
2022-08-25T11:36:29.567Z,4.87
2022-08-25T11:39:12.532Z,4.53
2022-08-25T11:41:53.533Z,5.40
2022-08-25T11:44:53.744Z,4.55
2022-08-25T11:47:43.774Z,6.20
2022-08-25T11:50:55.075Z,6.00
2022-08-25T11:53:34.439Z,5.72
2022-08-25T11:56:12.801Z,5.50
2022-08-25T11:58:52.218Z,5.00
2022-08-25T12:01:39.451Z,7.55
2022-08-25T12:04:26.943Z,5.47
2022-08-25T12:07:10.753Z,6.30
2022-08-25T12:09:51.094Z,5.40
2022-08-25T12:12:41.903Z,5.95
2022-08-25T12:15:31.701Z,7.12
2022-08-25T12:18:45.938Z,5.07
2022-08-25T12:21:16.203Z,5.62
2022-08-25T12:24:10.079Z,4.82
2022-08-25T12:26:40.871Z,4.55
2022-08-25T12:29:45.343Z,6.72
2022-08-25T12:32:20.140Z,4.90
2022-08-25T12:38:42.521Z,5.60
2022-08-25T12:41:19.359Z,5.00
2022-08-25T12:43:49.328Z,6.40
2022-08-25T12:46:20.560Z,6.60
2022-08-25T12:49:00.503Z,4.20
2022-08-25T12:51:33.152Z,5.47
2022-08-25T13:12:10.053Z,5.30
2022-08-25T13:17:09.546Z,5.43
2022-08-25T13:19:37.978Z,4.05
2022-08-25T13:22:18.218Z,5.07
2022-08-25T13:24:50.798Z,4.95
2022-08-25T13:27:24.806Z,5.25
2022-08-25T13:37:43.978Z,4.55
2022-08-25T13:40:20.002Z,5.47
2022-08-25T13:42:59.863Z,5.62
2022-08-25T13:49:10.686Z,4.60
2022-08-25T13:51:41.758Z,6.37
2022-08-25T13:54:26.802Z,4.90
2022-08-25T13:56:55.111Z,5.22
2022-08-25T13:59:34.573Z,5.05
2022-08-25T14:02:19.457Z,5.70
2022-08-25T14:04:51.482Z,6.25
2022-08-25T14:07:21.064Z,5.28
2022-08-25T14:09:52.822Z,4.78
2022-08-25T14:12:48.278Z,5.05
2022-08-25T14:15:17.456Z,6.03
2022-08-25T14:18:00.887Z,5.18
2022-08-25T14:20:31.707Z,5.50
2022-08-25T14:23:04.275Z,5.60
2022-08-25T14:25:40.440Z,5.90
2022-08-25T14:28:16.239Z,5.60
2022-08-25T14:30:49.496Z,4.85
2022-08-25T14:33:28.434Z,5.03
2022-08-25T14:36:00.675Z,4.62
2022-08-25T14:38:28.063Z,5.97
2022-08-25T14:40:55.552Z,5.25
2022-08-25T14:43:31.764Z,4.68
2022-08-25T14:46:02.974Z,5.55
2022-08-25T14:48:43.094Z,5.28
2022-08-25T14:51:12.411Z,5.22
2022-08-25T14:53:41.120Z,6.90
2022-08-25T14:58:48.494Z,5.22
2022-08-25T15:01:29.139Z,5.53
2022-08-25T15:04:08.232Z,4.60
2022-08-25T15:06:37.286Z,4.80
2022-08-25T15:09:11.171Z,5.10
2022-08-25T15:11:45.033Z,5.03
2022-08-25T15:14:18.082Z,4.80
2022-08-25T15:16:50.376Z,5.47
2022-08-25T15:19:23.274Z,5.87
2022-08-25T15:21:51.977Z,4.95
2022-08-25T15:24:22.653Z,4.55
2022-08-25T15:29:30.274Z,5.47
2022-08-25T15:32:00.499Z,5.70
2022-08-25T15:34:28.762Z,4.22
2022-08-25T15:37:06.532Z,4.95
2022-08-25T15:39:34.834Z,4.35
2022-08-25T15:42:03.162Z,5.18
2022-08-25T15:44:32.498Z,4.78
2022-08-25T15:47:00.578Z,4.57
2022-08-25T15:56:08.170Z,5.97
2022-08-25T15:58:49.693Z,5.10
2022-08-25T16:01:41.564Z,4.97
2022-08-25T16:04:09.767Z,5.22
2022-08-25T16:06:39.613Z,7.57
2022-08-25T16:09:15.507Z,4.97
2022-08-25T16:12:08.719Z,4.50
2022-08-25T16:17:30.038Z,5.72
2022-08-25T16:20:34.075Z,4.80
2022-08-25T16:23:03.907Z,11.18
2022-08-25T16:25:31.928Z,6.82
2022-08-25T16:31:17.606Z,5.18
2022-08-25T16:38:22.341Z,5.28
2022-08-25T16:41:43.773Z,6.25
2022-08-25T16:51:06.682Z,5.43
2022-08-25T16:53:25.569Z,5.45
2022-08-25T16:59:20.979Z,5.20
2022-08-25T17:02:04.450Z,5.40
2022-08-25T17:04:34.476Z,5.10
2022-08-25T17:07:08.352Z,5.28
2022-08-25T17:09:42.665Z,6.12
2022-08-25T17:12:16.076Z,6.97
2022-08-25T17:14:47.033Z,5.93
2022-08-25T17:17:27.088Z,5.45
2022-08-25T17:20:04.720Z,5.53
2022-08-25T17:22:55.412Z,5.53
2022-08-25T17:25:27.529Z,6.78
2022-08-25T17:28:05.323Z,6.07
2022-08-25T17:30:39.677Z,5.57
2022-08-25T17:33:35.443Z,5.85
2022-08-25T17:36:09.357Z,4.78
2022-08-25T17:39:28.871Z,5.93
2022-08-25T17:41:58.502Z,5.37
2022-08-25T17:44:34.234Z,5.90
2022-08-25T18:13:28.581Z,5.57
2022-08-25T18:14:38.940Z,5.30
2022-08-25T18:17:07.953Z,6.70
2022-08-25T18:19:51.139Z,6.30
2022-08-25T18:22:24.152Z,5.50
2022-08-25T18:24:54.100Z,7.57
2022-08-25T18:27:32.345Z,6.28
2022-08-25T18:30:00.744Z,6.07
2022-08-25T18:32:30.510Z,6.15
2022-08-25T18:34:57.977Z,6.55
2022-08-25T18:37:52.365Z,6.57
2022-08-25T18:40:25.991Z,6.07
2022-08-25T18:46:17.730Z,5.60
2022-08-25T18:48:52.584Z,5.85
2022-08-25T18:53:54.630Z,5.87
2022-08-25T18:56:26.996Z,6.07
2022-08-25T18:58:54.967Z,5.40
2022-08-25T19:01:27.262Z,5.78
2022-08-25T19:04:11.486Z,6.78
2022-08-25T19:09:21.389Z,5.57
2022-08-25T19:14:22.210Z,6.07
2022-08-25T19:16:51.967Z,6.10
2022-08-25T19:19:21.104Z,7.30
2022-08-25T19:21:48.517Z,5.90
2022-08-25T19:24:19.457Z,5.53
2022-08-25T19:26:46.824Z,6.03
2022-08-25T19:29:17.555Z,6.10
2022-08-25T19:31:47.978Z,5.20
2022-08-25T19:34:21.408Z,5.47
2022-08-25T19:36:51.059Z,5.55
2022-08-25T19:39:18.814Z,5.15
2022-08-25T19:41:47.253Z,5.78
2022-08-25T19:44:19.695Z,7.30
2022-08-25T19:46:47.175Z,7.15
2022-08-25T19:49:23.253Z,8.55
2022-08-25T19:51:53.394Z,7.62
2022-08-25T19:54:28.442Z,7.87
2022-08-25T19:56:57.534Z,6.50
2022-08-25T20:02:10.846Z,6.70
2022-08-25T20:04:38.824Z,6.35
2022-08-25T20:07:07.718Z,6.12
2022-08-25T20:09:41.074Z,5.65
2022-08-25T20:12:10.713Z,5.28
2022-08-25T20:14:38.611Z,7.03
2022-08-25T20:17:14.714Z,5.35
2022-08-25T20:19:54.429Z,6.05
2022-08-25T20:22:26.795Z,6.43
2022-08-25T20:24:58.054Z,5.87
2022-08-25T20:27:34.297Z,6.62
2022-08-25T20:30:03.248Z,7.07
2022-08-25T20:32:33.201Z,6.82
2022-08-25T20:35:02.429Z,6.57
2022-08-25T20:37:31.561Z,5.70
2022-08-25T20:40:01.499Z,6.60
2022-08-25T20:42:29.647Z,6.25
2022-08-25T20:44:57.602Z,6.90
2022-08-25T20:47:25.368Z,6.25
2022-08-25T20:49:53.298Z,6.40
2022-08-25T20:52:21.249Z,6.43
2022-08-25T20:54:49.625Z,6.25
2022-08-25T20:57:24.415Z,5.90
2022-08-25T20:59:54.927Z,5.78
2022-08-25T21:02:24.080Z,6.35
2022-08-25T21:04:52.202Z,6.32
2022-08-25T21:09:51.551Z,6.68
2022-08-25T21:12:19.858Z,6.47
2022-08-25T21:14:49.411Z,6.45
2022-08-25T21:17:19.131Z,6.45
2022-08-25T21:22:16.671Z,6.50
2022-08-25T21:24:45.072Z,6.90
2022-08-25T21:27:12.730Z,5.78
2022-08-25T21:29:53.720Z,6.07
2022-08-25T21:32:24.606Z,5.95
2022-08-25T21:34:54.283Z,5.72
2022-08-25T21:37:21.908Z,6.15
2022-08-25T21:39:49.628Z,6.00
2022-08-25T21:42:18.920Z,6.20
2022-08-25T21:47:13.974Z,5.65
2022-08-25T21:49:42.528Z,5.22
2022-08-25T21:52:10.255Z,5.60
2022-08-25T21:54:38.748Z,5.78
2022-08-25T21:57:06.839Z,7.07
2022-08-25T21:59:40.567Z,6.68
2022-08-25T22:02:12.658Z,5.72
2022-08-25T22:04:40.915Z,5.72
2022-08-25T22:07:11.305Z,5.82
2022-08-25T22:09:40.203Z,6.35
2022-08-25T22:14:37.048Z,5.93
2022-08-25T22:17:05.403Z,5.57
2022-08-25T22:19:36.814Z,6.72
2022-08-25T22:22:04.535Z,5.87
2022-08-25T22:24:31.915Z,6.15
2022-08-25T22:26:59.699Z,6.05
2022-08-25T22:29:28.156Z,5.75
2022-08-25T22:32:00.900Z,7.07
2022-08-25T22:34:34.684Z,6.53
2022-08-25T22:37:07.703Z,6.15
2022-08-25T22:39:36.192Z,5.53
2022-08-25T22:42:07.887Z,7.72
2022-08-25T22:44:38.905Z,7.23
2022-08-25T22:47:07.685Z,5.70
2022-08-25T22:49:35.852Z,6.17
2022-08-25T22:52:03.886Z,5.87
2022-08-25T22:54:31.615Z,5.85
2022-08-25T22:57:05.908Z,6.25
2022-08-25T22:59:34.641Z,6.50
2022-08-25T23:02:02.148Z,6.18
2022-08-25T23:04:29.736Z,6.72
2022-08-25T23:06:57.542Z,6.18
2022-08-25T23:09:25.197Z,5.78
2022-08-25T23:11:52.719Z,6.70
2022-08-25T23:14:21.788Z,6.00
2022-08-25T23:16:50.367Z,6.70
2022-08-25T23:19:18.869Z,6.03
2022-08-25T23:22:06.071Z,6.10
2022-08-25T23:24:33.430Z,5.03
2022-08-25T23:27:03.868Z,7.12
2022-08-25T23:29:33.013Z,5.85
2022-08-25T23:32:01.141Z,5.65
2022-08-25T23:34:28.696Z,5.55
2022-08-25T23:36:56.923Z,6.00
2022-08-25T23:39:25.249Z,6.05
2022-08-25T23:41:52.687Z,6.60
2022-08-25T23:44:21.812Z,6.65
2022-08-25T23:46:50.168Z,6.07
2022-08-25T23:49:20.177Z,5.73
2022-08-25T23:51:51.704Z,6.10
2022-08-25T23:54:21.327Z,6.25
2022-08-25T23:56:51.733Z,5.62
2022-08-25T23:59:24.306Z,6.65
