createdAt,value
2023-05-21T00:02:30.133Z,17.06
2023-05-21T00:12:31.490Z,17.13
2023-05-21T00:22:32.345Z,17.06
2023-05-21T00:32:33.266Z,16.94
2023-05-21T00:42:34.543Z,16.81
2023-05-21T00:52:35.409Z,16.75
2023-05-21T01:02:36.317Z,16.75
2023-05-21T01:12:37.652Z,16.69
2023-05-21T01:22:38.515Z,16.56
2023-05-21T01:32:39.444Z,16.38
2023-05-21T01:42:40.346Z,16.19
2023-05-21T01:52:41.193Z,16.06
2023-05-21T02:02:42.128Z,16
2023-05-21T02:12:43.039Z,15.81
2023-05-21T02:22:43.874Z,15.63
2023-05-21T02:32:45.283Z,15.63
2023-05-21T02:42:46.144Z,15.44
2023-05-21T02:52:46.993Z,15.38
2023-05-21T03:02:48.351Z,15.31
2023-05-21T03:12:49.383Z,15.25
2023-05-21T03:22:50.212Z,15.19
2023-05-21T03:32:51.558Z,15.13
2023-05-21T03:42:52.416Z,14.88
2023-05-21T03:52:53.287Z,14.94
2023-05-21T04:02:54.687Z,14.94
2023-05-21T04:12:55.627Z,14.88
2023-05-21T04:22:56.497Z,14.81
2023-05-21T04:32:57.956Z,14.81
2023-05-21T04:42:58.893Z,14.81
2023-05-21T04:52:59.792Z,14.81
2023-05-21T05:03:01.023Z,15
2023-05-21T05:13:01.982Z,15.19
2023-05-21T05:23:02.853Z,15.25
2023-05-21T05:33:04.102Z,15.5
2023-05-21T05:43:05.010Z,15.75
2023-05-21T05:53:05.861Z,15.94
2023-05-21T06:03:07.222Z,16.25
2023-05-21T06:13:08.144Z,16.56
2023-05-21T06:23:09.027Z,16.63
2023-05-21T06:33:10.356Z,17.69
2023-05-21T06:43:11.239Z,18
2023-05-21T06:53:12.125Z,18.69
2023-05-21T07:03:13.370Z,19.88
2023-05-21T07:13:14.360Z,19.88
2023-05-21T07:23:15.234Z,19.75
2023-05-21T07:33:16.211Z,19.75
2023-05-21T07:43:17.504Z,19.38
2023-05-21T07:53:18.388Z,19.63
2023-05-21T08:03:19.416Z,19.69
2023-05-21T08:13:20.455Z,20.19
2023-05-21T08:23:21.324Z,20.5
2023-05-21T08:33:22.590Z,21.25
2023-05-21T08:43:23.455Z,22.06
2023-05-21T08:53:28.493Z,22.25
2023-05-21T09:03:30.236Z,22.56
2023-05-21T09:13:31.214Z,22.88
2023-05-21T09:23:32.079Z,22.69
2023-05-21T09:33:33.578Z,22.5
2023-05-21T09:43:34.458Z,23.19
2023-05-21T09:53:35.347Z,23.38
2023-05-21T10:03:36.531Z,23.44
2023-05-21T10:13:37.417Z,23.13
2023-05-21T10:23:38.263Z,23.63
2023-05-21T10:33:39.432Z,23.44
2023-05-21T10:43:40.294Z,23.44
2023-05-21T10:53:41.566Z,23.5
2023-05-21T11:03:42.650Z,23.63
2023-05-21T11:13:43.599Z,23.69
2023-05-21T11:23:44.450Z,23.63
2023-05-21T11:33:45.799Z,23.63
2023-05-21T11:43:46.662Z,24
2023-05-21T11:53:47.545Z,24.38
2023-05-21T12:03:48.937Z,24.19
2023-05-21T12:13:49.888Z,24.5
2023-05-21T12:23:50.756Z,24.75
2023-05-21T12:33:52.042Z,24.69
2023-05-21T12:43:52.896Z,24.75
2023-05-21T12:53:53.822Z,25.38
2023-05-21T13:03:55.052Z,25.38
2023-05-21T13:13:55.958Z,25.5
2023-05-21T13:23:56.818Z,25.44
2023-05-21T13:33:57.712Z,25.88
2023-05-21T13:43:58.564Z,26.19
2023-05-21T13:53:59.451Z,26.38
2023-05-21T14:04:00.685Z,26.56
2023-05-21T14:14:01.783Z,26.81
2023-05-21T14:24:02.668Z,26.75
2023-05-21T14:34:03.894Z,27.13
2023-05-21T14:44:04.775Z,27.31
2023-05-21T14:54:05.711Z,27.19
2023-05-21T15:04:07.037Z,27.38
2023-05-21T15:14:08.025Z,27.75
2023-05-21T15:24:08.859Z,27.75
2023-05-21T15:34:09.776Z,27.31
2023-05-21T15:44:10.640Z,26.75
2023-05-21T15:54:12.139Z,26.5
2023-05-21T16:04:13.981Z,26.44
2023-05-21T16:14:15.067Z,25.94
2023-05-21T16:24:15.955Z,25.5
2023-05-21T16:34:17.267Z,25.5
2023-05-21T16:44:21.167Z,25.06
2023-05-21T16:54:22.094Z,25.25
2023-05-21T17:04:23.408Z,24.81
2023-05-21T17:14:33.610Z,24.13
2023-05-21T17:24:30.056Z,24.19
2023-05-21T17:34:31.405Z,24
2023-05-21T17:44:32.281Z,24
2023-05-21T17:54:33.192Z,23.69
2023-05-21T18:04:34.550Z,23.5
2023-05-21T18:14:35.581Z,23.56
2023-05-21T18:24:36.443Z,23.19
2023-05-21T18:34:37.764Z,22.94
2023-05-21T18:44:38.627Z,22.69
2023-05-21T18:54:39.575Z,22.44
2023-05-21T19:04:40.839Z,22.38
2023-05-21T19:14:41.740Z,22.25
2023-05-21T19:24:42.621Z,22.13
2023-05-21T19:34:43.559Z,21.88
2023-05-21T19:44:44.490Z,21.38
2023-05-21T19:54:45.403Z,21.5
2023-05-21T20:04:46.371Z,20.94
2023-05-21T20:14:47.240Z,20.69
2023-05-21T20:24:48.615Z,20.5
2023-05-21T20:35:01.915Z,20.44
2023-05-21T20:44:55.286Z,20.19
2023-05-21T20:54:56.591Z,20
2023-05-21T21:04:57.454Z,19.88
2023-05-21T21:14:58.378Z,19.88
2023-05-21T21:24:59.663Z,19.56
2023-05-21T21:35:00.554Z,19.44
2023-05-21T21:45:01.438Z,18.75
2023-05-21T21:55:02.606Z,18.94
2023-05-21T22:05:03.604Z,18.88
2023-05-21T22:15:04.533Z,18.69
2023-05-21T22:25:05.876Z,18.88
2023-05-21T22:35:06.763Z,18.75
2023-05-21T22:45:07.662Z,18.69
2023-05-21T22:55:09.106Z,18.56
2023-05-21T23:05:10.018Z,18.38
2023-05-21T23:15:10.985Z,18.31
2023-05-21T23:25:12.234Z,18.06
2023-05-21T23:35:13.112Z,18.06
2023-05-21T23:45:13.994Z,18.06
2023-05-21T23:55:15.347Z,17.69
