createdAt,value
2022-10-23T00:00:17.258Z,0.00
2022-10-23T00:01:17.087Z,0.00
2022-10-23T00:02:17.113Z,0.00
2022-10-23T00:03:17.067Z,0.00
2022-10-23T00:04:17.111Z,0.00
2022-10-23T00:05:17.049Z,0.00
2022-10-23T00:06:17.042Z,0.00
2022-10-23T00:07:17.077Z,0.00
2022-10-23T00:08:17.025Z,0.00
2022-10-23T00:09:17.021Z,0.00
2022-10-23T00:10:17.001Z,0.00
2022-10-23T00:11:16.995Z,0.00
2022-10-23T00:12:16.978Z,0.00
2022-10-23T00:13:16.962Z,0.00
2022-10-23T00:14:16.979Z,0.00
2022-10-23T00:15:16.940Z,0.00
2022-10-23T00:16:16.958Z,0.00
2022-10-23T00:17:16.934Z,0.00
2022-10-23T00:18:16.927Z,0.00
2022-10-23T00:19:16.908Z,0.00
2022-10-23T00:20:16.902Z,0.00
2022-10-23T00:21:16.879Z,0.00
2022-10-23T00:22:16.877Z,0.00
2022-10-23T00:23:16.854Z,0.00
2022-10-23T00:24:16.871Z,0.00
2022-10-23T00:25:16.844Z,0.00
2022-10-23T00:26:16.830Z,0.00
2022-10-23T00:27:16.816Z,0.00
2022-10-23T00:28:16.811Z,0.00
2022-10-23T00:29:16.831Z,0.00
2022-10-23T00:30:16.830Z,0.00
2022-10-23T00:31:16.794Z,0.00
2022-10-23T00:32:16.771Z,0.00
2022-10-23T00:33:16.858Z,0.00
2022-10-23T00:34:16.785Z,0.00
2022-10-23T00:35:16.746Z,0.00
2022-10-23T00:36:16.737Z,0.00
2022-10-23T00:37:16.709Z,0.00
2022-10-23T00:38:16.715Z,0.00
2022-10-23T00:39:16.706Z,0.00
2022-10-23T00:40:16.680Z,0.00
2022-10-23T00:41:16.667Z,0.00
2022-10-23T00:42:16.663Z,0.00
2022-10-23T00:43:16.671Z,0.00
2022-10-23T00:44:16.669Z,0.00
2022-10-23T00:45:16.624Z,0.00
2022-10-23T00:46:16.637Z,0.00
2022-10-23T00:47:16.629Z,0.00
2022-10-23T00:48:16.598Z,0.00
2022-10-23T00:49:16.602Z,0.00
2022-10-23T00:50:16.581Z,0.00
2022-10-23T00:51:16.575Z,0.00
2022-10-23T00:52:16.555Z,0.00
2022-10-23T00:53:16.549Z,0.00
2022-10-23T00:54:25.041Z,0.00
2022-10-23T00:55:16.552Z,0.00
2022-10-23T00:56:16.510Z,0.00
2022-10-23T00:57:16.560Z,0.00
2022-10-23T00:58:16.496Z,0.00
2022-10-23T00:59:16.521Z,0.00
2022-10-23T01:00:16.486Z,0.00
2022-10-23T01:01:16.670Z,0.00
2022-10-23T01:02:16.606Z,0.00
2022-10-23T01:03:16.448Z,0.00
2022-10-23T01:04:16.443Z,0.00
2022-10-23T01:05:16.426Z,0.00
2022-10-23T01:06:16.421Z,0.00
2022-10-23T01:07:16.404Z,0.00
2022-10-23T01:08:16.415Z,0.00
2022-10-23T01:09:16.512Z,0.00
2022-10-23T01:10:16.361Z,0.00
2022-10-23T01:11:16.366Z,0.00
2022-10-23T01:12:16.350Z,0.00
2022-10-23T01:13:16.337Z,0.00
2022-10-23T01:14:16.337Z,0.00
2022-10-23T01:15:16.363Z,0.00
2022-10-23T01:16:16.304Z,0.00
2022-10-23T01:17:16.308Z,0.00
2022-10-23T01:18:16.283Z,0.00
2022-10-23T01:19:16.299Z,0.00
2022-10-23T01:20:16.267Z,0.00
2022-10-23T01:21:16.255Z,0.00
2022-10-23T01:22:16.273Z,0.00
2022-10-23T01:23:16.236Z,0.00
2022-10-23T01:24:16.233Z,0.00
2022-10-23T01:25:16.297Z,0.00
2022-10-23T01:26:16.210Z,0.00
2022-10-23T01:27:16.195Z,0.00
2022-10-23T01:28:16.192Z,0.00
2022-10-23T01:29:16.191Z,0.00
2022-10-23T01:30:16.158Z,0.00
2022-10-23T01:31:16.193Z,0.00
2022-10-23T01:32:16.142Z,0.00
2022-10-23T01:33:16.134Z,0.00
2022-10-23T01:34:16.132Z,0.00
2022-10-23T01:35:16.110Z,0.00
2022-10-23T01:36:16.100Z,0.00
2022-10-23T01:37:16.098Z,0.00
2022-10-23T01:38:16.072Z,0.00
2022-10-23T01:39:16.088Z,0.00
2022-10-23T01:40:16.075Z,0.00
2022-10-23T01:41:16.055Z,0.00
2022-10-23T01:42:16.037Z,0.00
2022-10-23T01:43:16.030Z,0.00
2022-10-23T01:44:16.045Z,0.00
2022-10-23T01:45:16.006Z,0.00
2022-10-23T01:46:16.005Z,0.00
2022-10-23T01:47:16.019Z,0.00
2022-10-23T01:48:15.970Z,0.00
2022-10-23T01:49:15.990Z,0.00
2022-10-23T01:50:15.956Z,0.00
2022-10-23T01:51:15.945Z,0.00
2022-10-23T01:52:15.933Z,0.00
2022-10-23T01:53:15.933Z,0.00
2022-10-23T01:54:15.906Z,0.00
2022-10-23T01:55:15.928Z,0.00
2022-10-23T01:56:15.890Z,0.00
2022-10-23T01:57:15.888Z,0.00
2022-10-23T01:58:15.880Z,0.00
2022-10-23T01:59:15.863Z,0.00
2022-10-23T02:00:15.844Z,0.00
2022-10-23T02:01:15.936Z,0.00
2022-10-23T02:02:15.851Z,0.00
2022-10-23T02:03:15.839Z,0.00
2022-10-23T02:04:15.802Z,0.00
2022-10-23T02:05:15.805Z,0.00
2022-10-23T02:06:15.800Z,0.00
2022-10-23T02:07:15.780Z,0.00
2022-10-23T02:08:15.780Z,0.00
2022-10-23T02:09:15.767Z,0.00
2022-10-23T02:10:15.749Z,0.00
2022-10-23T02:11:15.734Z,0.00
2022-10-23T02:12:15.761Z,0.00
2022-10-23T02:13:15.728Z,0.00
2022-10-23T02:14:21.749Z,0.00
2022-10-23T02:15:15.686Z,0.00
2022-10-23T02:16:15.693Z,0.00
2022-10-23T02:17:16.393Z,0.00
2022-10-23T02:18:15.664Z,0.00
2022-10-23T02:19:15.649Z,0.00
2022-10-23T02:20:15.633Z,0.00
2022-10-23T02:21:15.630Z,0.00
2022-10-23T02:22:15.614Z,0.00
2022-10-23T02:23:15.634Z,0.00
2022-10-23T02:24:15.596Z,0.00
2022-10-23T02:25:15.587Z,0.00
2022-10-23T02:26:15.579Z,0.00
2022-10-23T02:27:15.599Z,0.00
2022-10-23T02:28:15.552Z,0.00
2022-10-23T02:29:15.561Z,0.00
2022-10-23T02:30:15.533Z,0.00
2022-10-23T02:31:15.527Z,0.00
2022-10-23T02:32:15.517Z,0.00
2022-10-23T02:33:15.543Z,0.00
2022-10-23T02:34:15.483Z,0.00
2022-10-23T02:35:15.480Z,0.00
2022-10-23T02:36:15.483Z,0.00
2022-10-23T02:37:15.503Z,0.00
2022-10-23T02:38:15.444Z,0.00
2022-10-23T02:39:15.453Z,0.00
2022-10-23T02:40:15.423Z,0.00
2022-10-23T02:41:15.416Z,0.00
2022-10-23T02:42:15.455Z,0.00
2022-10-23T02:43:15.436Z,0.00
2022-10-23T02:44:15.380Z,0.00
2022-10-23T02:45:15.392Z,0.00
2022-10-23T02:46:15.373Z,0.00
2022-10-23T02:47:15.367Z,0.00
2022-10-23T02:48:15.351Z,0.00
2022-10-23T02:49:15.334Z,0.00
2022-10-23T02:50:15.324Z,0.00
2022-10-23T02:51:15.368Z,0.00
2022-10-23T02:52:15.335Z,0.00
2022-10-23T02:53:15.346Z,0.00
2022-10-23T02:54:15.278Z,0.00
2022-10-23T02:55:15.290Z,0.00
2022-10-23T02:56:15.256Z,0.00
2022-10-23T02:57:15.271Z,0.00
2022-10-23T02:58:15.247Z,0.00
2022-10-23T02:59:15.246Z,0.00
2022-10-23T03:00:15.231Z,0.00
2022-10-23T03:01:15.277Z,0.00
2022-10-23T03:02:15.272Z,0.00
2022-10-23T03:03:15.186Z,0.00
2022-10-23T03:04:15.173Z,0.00
2022-10-23T03:05:15.197Z,0.00
2022-10-23T03:06:15.159Z,0.00
2022-10-23T03:07:15.159Z,0.00
2022-10-23T03:08:15.134Z,0.00
2022-10-23T03:09:15.124Z,0.00
2022-10-23T03:10:15.115Z,0.00
2022-10-23T03:11:15.115Z,0.00
2022-10-23T03:12:15.104Z,0.00
2022-10-23T03:13:15.086Z,0.00
2022-10-23T03:14:15.094Z,0.00
2022-10-23T03:15:15.060Z,0.00
2022-10-23T03:16:15.048Z,0.00
2022-10-23T03:17:15.054Z,0.00
2022-10-23T03:18:15.030Z,0.00
2022-10-23T03:19:15.030Z,0.00
2022-10-23T03:20:15.016Z,0.00
2022-10-23T03:21:15.002Z,0.00
2022-10-23T03:22:15.021Z,0.00
2022-10-23T03:23:14.979Z,0.00
2022-10-23T03:24:14.970Z,0.00
2022-10-23T03:25:14.956Z,0.00
2022-10-23T03:26:14.952Z,0.00
2022-10-23T03:27:15.122Z,0.00
2022-10-23T03:28:14.929Z,0.00
2022-10-23T03:29:14.922Z,0.00
2022-10-23T03:30:14.907Z,0.00
2022-10-23T03:31:14.908Z,0.00
2022-10-23T03:32:14.891Z,0.00
2022-10-23T03:33:14.873Z,0.00
2022-10-23T03:34:14.863Z,0.00
2022-10-23T03:35:14.871Z,0.00
2022-10-23T03:36:14.840Z,0.00
2022-10-23T03:37:14.850Z,0.00
2022-10-23T03:38:14.819Z,0.00
2022-10-23T03:39:14.814Z,0.00
2022-10-23T03:40:14.801Z,0.00
2022-10-23T03:41:14.844Z,0.00
2022-10-23T03:42:14.790Z,0.00
2022-10-23T03:43:14.768Z,0.00
2022-10-23T03:44:14.789Z,0.00
2022-10-23T03:45:14.770Z,0.00
2022-10-23T03:46:14.742Z,0.00
2022-10-23T03:47:14.738Z,0.00
2022-10-23T03:48:14.718Z,0.00
2022-10-23T03:49:14.700Z,0.00
2022-10-23T03:50:14.702Z,0.00
2022-10-23T03:51:14.684Z,0.00
2022-10-23T03:52:14.768Z,0.00
2022-10-23T03:53:14.665Z,0.00
2022-10-23T03:54:14.660Z,0.00
2022-10-23T03:55:14.658Z,0.00
2022-10-23T03:56:14.642Z,0.00
2022-10-23T03:57:14.637Z,0.00
2022-10-23T03:58:14.613Z,0.00
2022-10-23T03:59:14.604Z,0.00
2022-10-23T04:00:14.598Z,0.00
2022-10-23T04:01:14.588Z,0.00
2022-10-23T04:02:14.662Z,0.00
2022-10-23T04:03:14.563Z,0.00
2022-10-23T04:04:14.557Z,0.00
2022-10-23T04:05:14.551Z,0.00
2022-10-23T04:06:14.538Z,0.00
2022-10-23T04:07:14.537Z,0.00
2022-10-23T04:08:17.675Z,0.00
2022-10-23T04:09:14.557Z,0.00
2022-10-23T04:10:14.489Z,0.00
2022-10-23T04:11:14.482Z,0.00
2022-10-23T04:12:14.482Z,0.00
2022-10-23T04:13:14.498Z,0.00
2022-10-23T04:14:14.464Z,0.00
2022-10-23T04:15:14.454Z,0.00
2022-10-23T04:16:14.451Z,0.00
2022-10-23T04:17:14.465Z,0.00
2022-10-23T04:18:14.407Z,0.00
2022-10-23T04:19:14.456Z,0.00
2022-10-23T04:20:14.388Z,0.00
2022-10-23T04:21:14.379Z,0.00
2022-10-23T04:22:14.379Z,0.00
2022-10-23T04:23:14.367Z,0.00
2022-10-23T04:24:14.341Z,0.00
2022-10-23T04:25:14.326Z,0.00
2022-10-23T04:26:14.328Z,0.00
2022-10-23T04:27:14.361Z,0.00
2022-10-23T04:28:14.304Z,0.00
2022-10-23T04:29:14.287Z,0.00
2022-10-23T04:30:14.281Z,0.00
2022-10-23T04:31:14.278Z,0.00
2022-10-23T04:32:14.297Z,0.00
2022-10-23T04:33:14.247Z,0.00
2022-10-23T04:34:14.238Z,0.00
2022-10-23T04:35:14.247Z,0.00
2022-10-23T04:36:14.227Z,0.00
2022-10-23T04:37:14.212Z,0.00
2022-10-23T04:38:14.226Z,0.00
2022-10-23T04:39:14.182Z,0.00
2022-10-23T04:40:14.191Z,0.00
2022-10-23T04:41:14.180Z,0.00
2022-10-23T04:42:14.204Z,0.00
2022-10-23T04:43:14.141Z,0.00
2022-10-23T04:44:14.133Z,0.00
2022-10-23T04:45:14.137Z,0.00
2022-10-23T04:46:14.124Z,0.00
2022-10-23T04:47:14.103Z,0.00
2022-10-23T04:48:14.089Z,0.00
2022-10-23T04:49:14.074Z,0.00
2022-10-23T04:50:14.070Z,0.00
2022-10-23T04:51:14.080Z,0.00
2022-10-23T04:52:14.048Z,0.00
2022-10-23T04:53:14.039Z,0.00
2022-10-23T04:54:14.057Z,0.00
2022-10-23T04:55:14.014Z,0.00
2022-10-23T04:56:14.018Z,0.00
2022-10-23T04:57:13.994Z,0.00
2022-10-23T04:58:13.991Z,0.00
2022-10-23T04:59:13.993Z,0.00
2022-10-23T05:00:13.970Z,0.00
2022-10-23T05:01:14.142Z,0.00
2022-10-23T05:02:13.945Z,0.00
2022-10-23T05:03:13.930Z,0.00
2022-10-23T05:04:13.925Z,0.00
2022-10-23T05:05:13.918Z,0.00
2022-10-23T05:06:13.928Z,0.00
2022-10-23T05:07:13.925Z,0.00
2022-10-23T05:08:17.124Z,0.00
2022-10-23T05:09:13.872Z,0.00
2022-10-23T05:10:13.869Z,0.00
2022-10-23T05:11:13.870Z,0.00
2022-10-23T05:12:13.841Z,0.00
2022-10-23T05:13:13.846Z,0.00
2022-10-23T05:14:13.789Z,1.00
2022-10-23T05:15:13.757Z,1.00
2022-10-23T05:16:13.817Z,0.00
2022-10-23T05:17:13.797Z,0.00
2022-10-23T05:18:13.746Z,2.00
2022-10-23T05:19:13.707Z,1.00
2022-10-23T05:20:13.745Z,1.00
2022-10-23T05:21:13.763Z,0.00
2022-10-23T05:22:13.701Z,1.00
2022-10-23T05:23:13.690Z,1.00
2022-10-23T05:24:13.670Z,1.00
2022-10-23T05:25:13.661Z,5.00
2022-10-23T05:26:13.656Z,4.00
2022-10-23T05:27:13.635Z,2.00
2022-10-23T05:28:13.620Z,4.00
2022-10-23T05:29:13.606Z,5.00
2022-10-23T05:30:13.603Z,5.00
2022-10-23T05:31:13.600Z,5.00
2022-10-23T05:32:13.620Z,8.00
2022-10-23T05:33:13.582Z,9.00
2022-10-23T05:34:13.669Z,11.00
2022-10-23T05:35:13.550Z,20.00
2022-10-23T05:36:13.564Z,26.00
2022-10-23T05:37:13.522Z,28.00
2022-10-23T05:38:13.520Z,30.00
2022-10-23T05:39:13.501Z,33.00
2022-10-23T05:40:13.525Z,28.00
2022-10-23T05:41:13.498Z,30.00
2022-10-23T05:42:13.480Z,42.00
2022-10-23T05:43:13.479Z,66.00
2022-10-23T05:44:13.455Z,79.00
2022-10-23T05:45:13.443Z,87.00
2022-10-23T05:46:13.449Z,86.00
2022-10-23T05:47:13.442Z,87.00
2022-10-23T05:48:29.825Z,89.00
2022-10-23T05:49:13.407Z,99.00
2022-10-23T05:50:13.395Z,117.00
2022-10-23T05:51:13.396Z,122.00
2022-10-23T05:52:13.383Z,133.00
2022-10-23T05:53:13.380Z,142.00
2022-10-23T05:54:13.356Z,147.00
2022-10-23T05:55:13.337Z,153.00
2022-10-23T05:56:13.356Z,155.00
2022-10-23T05:57:13.359Z,170.00
2022-10-23T05:58:13.319Z,185.00
2022-10-23T05:59:13.291Z,200.00
2022-10-23T06:00:13.296Z,203.00
2022-10-23T06:01:13.378Z,221.00
2022-10-23T06:02:13.519Z,259.00
2022-10-23T06:03:13.301Z,299.00
2022-10-23T06:04:13.257Z,309.00
2022-10-23T06:05:13.230Z,304.00
2022-10-23T06:06:13.260Z,315.00
2022-10-23T06:07:13.216Z,339.00
2022-10-23T06:08:13.211Z,348.00
2022-10-23T06:09:13.208Z,363.00
2022-10-23T06:10:13.186Z,366.00
2022-10-23T06:11:13.186Z,379.00
2022-10-23T06:12:13.164Z,395.00
2022-10-23T06:13:13.150Z,424.00
2022-10-23T06:14:13.167Z,468.00
2022-10-23T06:15:13.125Z,508.00
2022-10-23T06:16:13.166Z,532.00
2022-10-23T06:17:13.129Z,544.00
2022-10-23T06:18:13.105Z,549.00
2022-10-23T06:19:13.099Z,556.00
2022-10-23T06:20:13.081Z,577.00
2022-10-23T06:21:13.085Z,586.00
2022-10-23T06:22:13.092Z,596.00
2022-10-23T06:23:13.055Z,610.00
2022-10-23T06:24:13.045Z,619.00
2022-10-23T06:25:13.026Z,633.00
2022-10-23T06:26:13.082Z,632.00
2022-10-23T06:27:13.004Z,661.00
2022-10-23T06:28:15.895Z,688.00
2022-10-23T06:29:13.001Z,702.00
2022-10-23T06:30:12.975Z,707.00
2022-10-23T06:31:12.977Z,721.00
2022-10-23T06:32:12.978Z,789.00
2022-10-23T06:33:12.958Z,798.00
2022-10-23T06:34:12.941Z,801.00
2022-10-23T06:35:12.921Z,830.00
2022-10-23T06:36:12.960Z,837.00
2022-10-23T06:37:12.894Z,844.00
2022-10-23T06:38:12.935Z,861.00
2022-10-23T06:39:12.896Z,911.00
2022-10-23T06:40:12.872Z,939.00
2022-10-23T06:41:12.886Z,1013.00
2022-10-23T06:42:12.876Z,1047.00
2022-10-23T06:43:12.847Z,1049.00
2022-10-23T06:44:12.835Z,1108.00
2022-10-23T06:45:12.822Z,1215.00
2022-10-23T06:46:12.826Z,1347.00
2022-10-23T06:47:12.829Z,1310.00
2022-10-23T06:48:12.793Z,1288.00
2022-10-23T06:49:12.773Z,1324.00
2022-10-23T06:50:15.367Z,1548.00
2022-10-23T06:51:12.865Z,1559.00
2022-10-23T06:52:18.462Z,1552.00
2022-10-23T06:53:12.756Z,1869.00
2022-10-23T06:54:12.765Z,1513.00
2022-10-23T06:55:12.737Z,1697.00
2022-10-23T06:56:12.759Z,1854.00
2022-10-23T06:57:12.785Z,1904.00
2022-10-23T06:58:12.707Z,1676.00
2022-10-23T06:59:12.740Z,1504.00
2022-10-23T07:00:12.729Z,1477.00
2022-10-23T07:01:13.038Z,1535.00
2022-10-23T07:02:12.662Z,1582.00
2022-10-23T07:03:12.656Z,1547.00
2022-10-23T07:04:12.691Z,1520.00
2022-10-23T07:05:13.734Z,1575.00
2022-10-23T07:06:12.703Z,1550.00
2022-10-23T07:07:12.620Z,1530.00
2022-10-23T07:08:12.674Z,1630.00
2022-10-23T07:09:12.585Z,1623.00
2022-10-23T07:11:12.622Z,1686.00
2022-10-23T07:12:12.581Z,1668.00
2022-10-23T07:13:12.581Z,1888.00
2022-10-23T07:14:12.804Z,1908.00
2022-10-23T07:15:12.541Z,1861.00
2022-10-23T07:16:12.559Z,1517.00
2022-10-23T07:17:12.577Z,2482.00
2022-10-23T07:18:12.505Z,1873.00
2022-10-23T07:19:12.473Z,1587.00
2022-10-23T07:20:12.471Z,3235.00
2022-10-23T07:21:12.497Z,4560.00
2022-10-23T07:22:15.686Z,5955.00
2022-10-23T07:23:12.471Z,2559.00
2022-10-23T07:24:12.455Z,2245.00
2022-10-23T07:25:12.484Z,8002.00
2022-10-23T07:26:12.415Z,8018.00
2022-10-23T07:27:12.409Z,5668.00
2022-10-23T07:28:12.415Z,4748.00
2022-10-23T07:29:12.384Z,4125.00
2022-10-23T07:30:12.396Z,5362.00
2022-10-23T07:31:12.399Z,4595.00
2022-10-23T07:32:12.439Z,4976.00
2022-10-23T07:33:12.345Z,4268.00
2022-10-23T07:34:12.396Z,1930.00
2022-10-23T07:35:12.346Z,3863.00
2022-10-23T07:36:12.396Z,4887.00
2022-10-23T07:37:12.291Z,4963.00
2022-10-23T07:38:12.409Z,4639.00
2022-10-23T07:39:12.279Z,4933.00
2022-10-23T07:40:12.259Z,5018.00
2022-10-23T07:41:12.520Z,4640.00
2022-10-23T07:42:12.234Z,3940.00
2022-10-23T07:43:12.212Z,4387.00
2022-10-23T07:44:12.206Z,3864.00
2022-10-23T07:45:12.198Z,3948.00
2022-10-23T07:46:12.224Z,3618.00
2022-10-23T07:47:12.170Z,3367.00
2022-10-23T07:48:12.193Z,3462.00
2022-10-23T07:49:12.146Z,3968.00
2022-10-23T07:50:12.145Z,4281.00
2022-10-23T07:51:12.146Z,4032.00
2022-10-23T07:52:12.155Z,4466.00
2022-10-23T07:53:12.301Z,4147.00
2022-10-23T07:54:12.098Z,5055.00
2022-10-23T07:55:12.111Z,4673.00
2022-10-23T07:56:12.112Z,4412.00
2022-10-23T07:57:12.069Z,5009.00
2022-10-23T07:58:12.055Z,5123.00
2022-10-23T07:59:12.045Z,4701.00
2022-10-23T08:00:12.084Z,5866.00
2022-10-23T08:01:12.081Z,5654.00
2022-10-23T08:02:12.049Z,5895.00
2022-10-23T08:03:12.002Z,6338.00
2022-10-23T08:04:11.984Z,6840.00
2022-10-23T08:05:11.991Z,5510.00
2022-10-23T08:06:11.965Z,4792.00
2022-10-23T08:07:11.978Z,6106.00
2022-10-23T08:08:11.947Z,6748.00
2022-10-23T08:09:11.950Z,6078.00
2022-10-23T08:10:11.931Z,5560.00
2022-10-23T08:11:11.919Z,4477.00
2022-10-23T08:12:11.928Z,4357.00
2022-10-23T08:13:11.904Z,4268.00
2022-10-23T08:14:11.899Z,3915.00
2022-10-23T08:15:11.879Z,3983.00
2022-10-23T08:16:11.869Z,3964.00
2022-10-23T08:17:11.884Z,3553.00
2022-10-23T08:18:11.850Z,3953.00
2022-10-23T08:19:11.865Z,4237.00
2022-10-23T08:20:11.825Z,4417.00
2022-10-23T08:21:11.817Z,4681.00
2022-10-23T08:22:11.825Z,6536.00
2022-10-23T08:23:11.798Z,6305.00
2022-10-23T08:24:11.782Z,4491.00
2022-10-23T08:25:11.828Z,6050.00
2022-10-23T08:26:11.787Z,4973.00
2022-10-23T08:27:11.776Z,5027.00
2022-10-23T08:28:11.746Z,6399.00
2022-10-23T08:29:11.734Z,4829.00
2022-10-23T08:30:11.717Z,4203.00
2022-10-23T08:31:11.711Z,3801.00
2022-10-23T08:32:11.757Z,3458.00
2022-10-23T08:33:11.690Z,3316.00
2022-10-23T08:34:17.709Z,3959.00
2022-10-23T08:35:11.669Z,4332.00
2022-10-23T08:36:11.655Z,6657.00
2022-10-23T08:37:13.351Z,6642.00
2022-10-23T08:38:11.632Z,4745.00
2022-10-23T08:39:11.665Z,2999.00
2022-10-23T08:40:11.617Z,3263.00
2022-10-23T08:41:11.609Z,3055.00
2022-10-23T08:43:11.591Z,3149.00
2022-10-23T08:44:11.589Z,2813.00
2022-10-23T08:45:11.565Z,2747.00
2022-10-23T08:46:11.555Z,2896.00
2022-10-23T08:47:11.566Z,2984.00
2022-10-23T08:48:11.527Z,2754.00
2022-10-23T08:49:11.542Z,2964.00
2022-10-23T08:50:11.509Z,2886.00
2022-10-23T08:51:11.501Z,2802.00
2022-10-23T08:52:13.968Z,3541.00
2022-10-23T08:53:11.482Z,4232.00
2022-10-23T08:54:11.475Z,3416.00
2022-10-23T08:55:11.459Z,2937.00
2022-10-23T08:56:11.447Z,2749.00
2022-10-23T08:57:11.455Z,2705.00
2022-10-23T08:58:11.422Z,3698.00
2022-10-23T08:59:11.429Z,3430.00
2022-10-23T09:00:11.406Z,2981.00
2022-10-23T09:01:11.510Z,2875.00
2022-10-23T09:02:11.486Z,3063.00
2022-10-23T09:03:11.377Z,3300.00
2022-10-23T09:04:11.367Z,3063.00
2022-10-23T09:05:11.354Z,2538.00
2022-10-23T09:06:11.344Z,1512.00
2022-10-23T09:07:11.350Z,5008.00
2022-10-23T09:08:11.319Z,7115.00
2022-10-23T09:09:11.319Z,5724.00
2022-10-23T09:10:11.307Z,4124.00
2022-10-23T09:11:11.308Z,5043.00
2022-10-23T09:12:11.289Z,3294.00
2022-10-23T09:13:11.272Z,4534.00
2022-10-23T09:14:11.263Z,2379.00
2022-10-23T09:15:11.251Z,4067.00
2022-10-23T09:16:11.234Z,4343.00
2022-10-23T09:17:11.303Z,3896.00
2022-10-23T09:18:11.213Z,4150.00
2022-10-23T09:19:12.151Z,3334.00
2022-10-23T09:20:11.194Z,3232.00
2022-10-23T09:21:11.201Z,3196.00
2022-10-23T09:22:11.183Z,3181.00
2022-10-23T09:23:11.171Z,3158.00
2022-10-23T09:24:11.151Z,3207.00
2022-10-23T09:25:11.150Z,3108.00
2022-10-23T09:26:11.133Z,3475.00
2022-10-23T09:27:11.144Z,3365.00
2022-10-23T09:28:11.115Z,1561.00
2022-10-23T09:29:11.109Z,9253.00
2022-10-23T09:30:11.092Z,6794.00
2022-10-23T09:31:11.086Z,3811.00
2022-10-23T09:32:11.089Z,3557.00
2022-10-23T09:33:11.074Z,3543.00
2022-10-23T09:34:11.868Z,3425.00
2022-10-23T09:35:11.044Z,3302.00
2022-10-23T09:36:11.048Z,2713.00
2022-10-23T09:37:11.033Z,2940.00
2022-10-23T09:38:11.009Z,5250.00
2022-10-23T09:39:11.002Z,4625.00
2022-10-23T09:40:10.989Z,3152.00
2022-10-23T09:41:10.987Z,3918.00
2022-10-23T09:42:10.977Z,4166.00
2022-10-23T09:43:10.972Z,6073.00
2022-10-23T09:44:10.960Z,6114.00
2022-10-23T09:45:10.947Z,4719.00
2022-10-23T09:46:10.921Z,4117.00
2022-10-23T09:47:10.943Z,4682.00
2022-10-23T09:48:10.906Z,4679.00
2022-10-23T09:49:10.897Z,3647.00
2022-10-23T09:50:10.881Z,3641.00
2022-10-23T09:51:10.892Z,5489.00
2022-10-23T09:52:10.859Z,3995.00
2022-10-23T09:53:10.859Z,3201.00
2022-10-23T09:54:10.854Z,3027.00
2022-10-23T09:55:10.833Z,2811.00
2022-10-23T09:56:10.822Z,2990.00
2022-10-23T09:57:10.831Z,3350.00
2022-10-23T09:58:10.823Z,2919.00
2022-10-23T09:59:10.792Z,2737.00
2022-10-23T10:00:10.778Z,2732.00
2022-10-23T10:01:10.860Z,2747.00
2022-10-23T10:02:10.895Z,2873.00
2022-10-23T10:03:10.763Z,2626.00
2022-10-23T10:04:10.734Z,2689.00
2022-10-23T10:05:10.726Z,2636.00
2022-10-23T10:06:10.732Z,2649.00
2022-10-23T10:07:10.711Z,2725.00
2022-10-23T10:08:10.708Z,2731.00
2022-10-23T10:09:10.687Z,2764.00
2022-10-23T10:10:10.679Z,2777.00
2022-10-23T10:11:10.680Z,2868.00
2022-10-23T10:12:10.761Z,2860.00
2022-10-23T10:13:14.283Z,2570.00
2022-10-23T10:14:10.632Z,2970.00
2022-10-23T10:15:10.629Z,5210.00
2022-10-23T10:16:10.640Z,4811.00
2022-10-23T10:17:10.628Z,3510.00
2022-10-23T10:18:10.598Z,3415.00
2022-10-23T10:19:10.658Z,5055.00
2022-10-23T10:20:10.568Z,4593.00
2022-10-23T10:21:10.584Z,3223.00
2022-10-23T10:22:10.557Z,3955.00
2022-10-23T10:23:10.546Z,3484.00
2022-10-23T10:24:10.532Z,2686.00
2022-10-23T10:25:10.534Z,5942.00
2022-10-23T10:26:10.521Z,4361.00
2022-10-23T10:27:10.500Z,3469.00
2022-10-23T10:28:10.493Z,3145.00
2022-10-23T10:29:10.488Z,2748.00
2022-10-23T10:30:10.495Z,4060.00
2022-10-23T10:31:10.469Z,3564.00
2022-10-23T10:32:10.445Z,3386.00
2022-10-23T10:33:10.438Z,3195.00
2022-10-23T10:34:10.423Z,3072.00
2022-10-23T10:35:10.422Z,2947.00
2022-10-23T10:36:10.416Z,2766.00
2022-10-23T10:37:10.397Z,2661.00
2022-10-23T10:38:10.382Z,2679.00
2022-10-23T10:39:10.389Z,2729.00
2022-10-23T10:40:10.358Z,2776.00
2022-10-23T10:41:10.383Z,2725.00
2022-10-23T10:42:10.349Z,2140.00
2022-10-23T10:43:10.336Z,3029.00
2022-10-23T10:44:10.318Z,3277.00
2022-10-23T10:45:10.324Z,5050.00
2022-10-23T10:46:10.354Z,4832.00
2022-10-23T10:47:10.292Z,4253.00
2022-10-23T10:48:10.291Z,4046.00
2022-10-23T10:49:10.277Z,2325.00
2022-10-23T10:50:10.253Z,8118.00
2022-10-23T10:51:10.275Z,5172.00
2022-10-23T10:52:10.233Z,5802.00
2022-10-23T10:53:10.236Z,4525.00
2022-10-23T10:54:10.230Z,5717.00
2022-10-23T10:55:10.216Z,3760.00
2022-10-23T10:57:10.186Z,3490.00
2022-10-23T10:58:10.173Z,4587.00
2022-10-23T10:59:10.185Z,3217.00
2022-10-23T11:00:10.168Z,4346.00
2022-10-23T11:01:10.260Z,6107.00
2022-10-23T11:02:10.238Z,4862.00
2022-10-23T11:03:10.140Z,3208.00
2022-10-23T11:04:10.114Z,3361.00
2022-10-23T11:05:10.106Z,3227.00
2022-10-23T11:06:10.127Z,3452.00
2022-10-23T11:07:10.088Z,3597.00
2022-10-23T11:08:10.069Z,3485.00
2022-10-23T11:09:20.354Z,3532.00
2022-10-23T11:10:10.066Z,3874.00
2022-10-23T11:11:10.049Z,4203.00
2022-10-23T11:12:10.030Z,3870.00
2022-10-23T11:13:10.715Z,4734.00
2022-10-23T11:14:10.008Z,4355.00
2022-10-23T11:15:10.020Z,4671.00
2022-10-23T11:16:09.992Z,4450.00
2022-10-23T11:17:09.989Z,4544.00
2022-10-23T11:18:09.977Z,4563.00
2022-10-23T11:19:13.148Z,4456.00
2022-10-23T11:20:09.959Z,4772.00
2022-10-23T11:21:09.942Z,4785.00
2022-10-23T11:22:09.929Z,5117.00
2022-10-23T11:23:09.928Z,5303.00
2022-10-23T11:25:09.917Z,5148.00
2022-10-23T11:26:09.923Z,5182.00
2022-10-23T11:27:09.896Z,4681.00
2022-10-23T11:28:10.790Z,5093.00
2022-10-23T11:29:09.881Z,4649.00
2022-10-23T11:30:09.865Z,4948.00
2022-10-23T11:31:12.098Z,4907.00
2022-10-23T11:32:09.848Z,4849.00
2022-10-23T11:33:09.816Z,4774.00
2022-10-23T11:34:09.828Z,4704.00
2022-10-23T11:35:09.810Z,4882.00
2022-10-23T11:36:09.805Z,4750.00
2022-10-23T11:37:09.775Z,4721.00
2022-10-23T11:38:09.765Z,5090.00
2022-10-23T11:39:09.765Z,4993.00
2022-10-23T11:40:09.759Z,4662.00
2022-10-23T11:41:09.736Z,4887.00
2022-10-23T11:42:09.727Z,4903.00
2022-10-23T11:43:09.712Z,4840.00
2022-10-23T11:44:09.705Z,4906.00
2022-10-23T11:45:09.705Z,4850.00
2022-10-23T11:46:09.679Z,4777.00
2022-10-23T11:47:09.673Z,4630.00
2022-10-23T11:48:09.658Z,4672.00
2022-10-23T11:49:09.713Z,4499.00
2022-10-23T11:50:09.651Z,4456.00
2022-10-23T11:51:09.652Z,4273.00
2022-10-23T11:52:09.621Z,4295.00
2022-10-23T11:53:13.902Z,4678.00
2022-10-23T11:54:09.596Z,4308.00
2022-10-23T11:55:09.601Z,4076.00
2022-10-23T11:56:09.657Z,4364.00
2022-10-23T11:57:10.750Z,4283.00
2022-10-23T11:58:09.558Z,4316.00
2022-10-23T11:59:09.549Z,4545.00
2022-10-23T12:00:09.553Z,4295.00
2022-10-23T12:01:09.555Z,4720.00
2022-10-23T12:02:09.632Z,4679.00
2022-10-23T12:03:09.509Z,5421.00
2022-10-23T12:04:09.517Z,5975.00
2022-10-23T12:05:09.516Z,4926.00
2022-10-23T12:06:09.481Z,6518.00
2022-10-23T12:07:09.466Z,7159.00
2022-10-23T12:08:09.488Z,4675.00
2022-10-23T12:09:09.448Z,5914.00
2022-10-23T12:10:09.446Z,7538.00
2022-10-23T12:11:09.431Z,6722.00
2022-10-23T12:12:09.414Z,7170.00
2022-10-23T12:13:09.410Z,10909.00
2022-10-23T12:14:09.463Z,10878.00
2022-10-23T12:15:09.402Z,7946.00
2022-10-23T12:16:09.376Z,7845.00
2022-10-23T12:17:09.419Z,12703.00
2022-10-23T12:18:09.361Z,9526.00
2022-10-23T12:19:09.360Z,13644.00
2022-10-23T12:20:09.355Z,14416.00
2022-10-23T12:21:09.382Z,11650.00
2022-10-23T12:22:09.311Z,7190.00
2022-10-23T12:23:09.306Z,5912.00
2022-10-23T12:24:09.298Z,10099.00
2022-10-23T12:25:09.310Z,9221.00
2022-10-23T12:26:09.274Z,6860.00
2022-10-23T12:27:09.263Z,6328.00
2022-10-23T12:28:09.254Z,5238.00
2022-10-23T12:29:09.239Z,4773.00
2022-10-23T12:30:09.280Z,5902.00
2022-10-23T12:31:09.221Z,5380.00
2022-10-23T12:32:09.245Z,4825.00
2022-10-23T12:33:09.202Z,4742.00
2022-10-23T12:34:09.197Z,4686.00
2022-10-23T12:35:09.196Z,4393.00
2022-10-23T12:36:09.173Z,4112.00
2022-10-23T12:37:09.153Z,4146.00
2022-10-23T12:38:09.215Z,4066.00
2022-10-23T12:39:09.197Z,4254.00
2022-10-23T12:40:09.159Z,4196.00
2022-10-23T12:41:09.111Z,4209.00
2022-10-23T12:42:09.110Z,4050.00