createdAt,value
2022-12-13T00:01:21.787Z,5390.47673
2022-12-13T00:16:24.060Z,4582.99647
2022-12-13T00:31:58.756Z,4594.15636
2022-12-13T00:47:02.591Z,3941.50468
2022-12-13T01:02:04.843Z,3716.3498
2022-12-13T01:17:07.136Z,3780.89562
2022-12-13T01:32:09.401Z,3974.7196
2022-12-13T01:47:11.618Z,3770.81995
2022-12-13T02:02:13.839Z,3302.21752
2022-12-13T02:17:16.016Z,3533.08414
2022-12-13T02:32:18.276Z,3783.42296
2022-12-13T02:47:22.153Z,3783.42296
2022-12-13T03:02:31.574Z,3796.11049
2022-12-13T03:17:34.323Z,3887.36314
2022-12-13T03:32:36.516Z,4008.49908
2022-12-13T03:47:38.733Z,4268.47713
2022-12-13T04:02:41.029Z,4307.45865
2022-12-13T04:17:43.463Z,4513.55713
2022-12-13T04:32:53.500Z,4538.89386
2022-12-13T04:47:55.695Z,4449.68605
2022-12-13T05:02:57.990Z,4320.61119
2022-12-13T05:18:00.241Z,4152.60505
2022-12-13T05:33:02.522Z,3760.79784
2022-12-13T05:48:04.718Z,3658.69474
2022-12-13T06:03:07.043Z,3711.4759
2022-12-13T06:18:09.380Z,4164.82758
2022-12-13T06:33:11.565Z,4597.88841
2022-12-13T06:48:20.067Z,4900.43342
2022-12-13T07:03:22.706Z,5044.56381
2022-12-13T07:18:24.924Z,5250.46436
2022-12-13T07:33:27.169Z,5289.72016
2022-12-13T07:48:29.442Z,5660.00055
2022-12-13T08:03:31.659Z,5793.24518
2022-12-13T08:18:33.787Z,5411.09041
2022-12-13T08:33:35.988Z,4520.76729
2022-12-13T08:48:44.391Z,4236.52745
2022-12-13T09:03:47.380Z,4287.87929
2022-12-13T09:18:54.918Z,5136.11668
2022-12-13T09:33:58.224Z,5314.55453
2022-12-13T09:49:01.666Z,4752.3095
2022-12-13T10:04:04.287Z,4549.83974
2022-12-13T10:19:06.493Z,4374.03451
2022-12-13T10:34:30.750Z,4255.6396
2022-12-13T10:49:32.980Z,4821.12488
2022-12-13T11:04:35.218Z,5688.44276
2022-12-13T11:19:37.420Z,5437.08027
2022-12-13T11:34:39.670Z,5805.12876
2022-12-13T11:49:41.884Z,6566.12576
2022-12-13T12:04:44.265Z,7393.86071
2022-12-13T12:19:46.478Z,6562.31932
2022-12-13T12:34:48.798Z,6230.05
2022-12-13T12:49:51.019Z,5648.70315
2022-12-13T13:04:53.232Z,6334.63953
2022-12-13T13:20:07.854Z,6226.62313
2022-12-13T13:35:13.686Z,5260.22358
2022-12-13T13:50:15.929Z,5150.13702
2022-12-13T14:05:18.163Z,4223.8811
2022-12-13T14:20:20.406Z,2394.24755
2022-12-13T14:35:26.144Z,1836.47032
2022-12-13T14:50:29.230Z,2116.67964
2022-12-13T15:05:31.445Z,1590.78183
2022-12-13T15:20:33.735Z,1311.39995
2022-12-13T15:35:36.006Z,1155.10254
2022-12-13T15:50:41.044Z,1103.74465
2022-12-13T16:05:47.714Z,1085.1232
2022-12-13T16:20:50.019Z,1036.63054
2022-12-13T16:35:52.279Z,993.68028
2022-12-13T16:50:57.741Z,1016.52349
2022-12-13T17:06:00.547Z,1044.28094
2022-12-13T17:21:02.727Z,971.17414
2022-12-13T17:36:05.019Z,938.32941
2022-12-13T17:51:07.367Z,883.27141
2022-12-13T18:06:09.607Z,882.7204
2022-12-13T18:21:11.857Z,935.84706
2022-12-13T18:36:14.059Z,993.68028
2022-12-13T18:51:16.269Z,1006.40164
2022-12-13T19:06:18.467Z,992.98296
2022-12-13T19:21:20.696Z,1013.61082
2022-12-13T19:36:22.915Z,1075.22847
2022-12-13T19:51:25.139Z,1135.63453
2022-12-13T20:06:27.510Z,1121.23664
2022-12-13T20:21:29.847Z,1228.29912
2022-12-13T20:36:32.186Z,1177.20516
2022-12-13T20:51:34.672Z,1137.46031
2022-12-13T21:06:36.939Z,1148.53946
2022-12-13T21:21:39.237Z,1292.23795
2022-12-13T21:36:41.449Z,1384.54063
2022-12-13T21:51:47.800Z,1720.36524
2022-12-13T22:06:50.895Z,1877.90362
2022-12-13T22:21:53.123Z,1837.66283
2022-12-13T22:36:55.378Z,1918.64457
2022-12-13T22:51:57.608Z,1861.8426
2022-12-13T23:07:00.130Z,1765.4403
2022-12-13T23:22:02.327Z,1452.77259
2022-12-13T23:37:04.647Z,1063.91028
2022-12-13T23:52:06.860Z,821.71943
