createdAt,value
2018-08-28T00:01:44.758Z,69.00
2018-08-28T00:03:52.889Z,69.00
2018-08-28T00:06:03.505Z,69.20
2018-08-28T00:08:09.922Z,69.30
2018-08-28T00:10:18.118Z,69.60
2018-08-28T00:12:24.586Z,69.90
2018-08-28T00:14:32.231Z,70.10
2018-08-28T00:16:44.462Z,70.00
2018-08-28T00:18:52.665Z,70.30
2018-08-28T00:21:01.298Z,70.40
2018-08-28T00:23:08.389Z,70.60
2018-08-28T00:25:16.079Z,70.70
2018-08-28T00:27:21.260Z,71.00
2018-08-28T00:29:30.941Z,71.00
2018-08-28T00:31:35.759Z,71.40
2018-08-28T00:33:40.809Z,71.50
2018-08-28T00:35:50.855Z,71.50
2018-08-28T00:37:56.200Z,71.60
2018-08-28T00:40:03.016Z,71.90
2018-08-28T00:42:10.338Z,72.20
2018-08-28T00:44:18.974Z,72.20
2018-08-28T00:46:27.267Z,72.40
2018-08-28T00:48:36.220Z,72.50
2018-08-28T00:50:41.981Z,73.00
2018-08-28T00:52:53.207Z,72.80
2018-08-28T00:55:02.732Z,72.70
2018-08-28T00:57:09.624Z,72.90
2018-08-28T00:59:15.269Z,72.70
2018-08-28T01:01:27.828Z,72.40
2018-08-28T01:03:37.245Z,72.20
2018-08-28T01:05:42.619Z,72.10
2018-08-28T01:07:49.960Z,71.80
2018-08-28T01:09:57.231Z,72.00
2018-08-28T01:12:06.670Z,71.70
2018-08-28T01:14:15.262Z,71.30
2018-08-28T01:16:19.806Z,71.30
2018-08-28T01:18:24.867Z,71.30
2018-08-28T01:20:39.144Z,71.00
2018-08-28T01:22:52.791Z,70.70
2018-08-28T01:24:57.853Z,70.40
2018-08-28T01:27:03.149Z,70.40
2018-08-28T01:29:10.857Z,70.40
2018-08-28T01:31:22.419Z,69.90
2018-08-28T01:33:29.972Z,69.50
2018-08-28T01:35:37.526Z,69.50
2018-08-28T01:37:43.619Z,69.60
2018-08-28T01:39:48.999Z,69.40
2018-08-28T01:41:54.762Z,69.40
2018-08-28T01:44:01.567Z,69.10
2018-08-28T01:46:11.678Z,69.10
2018-08-28T01:48:18.449Z,68.70
2018-08-28T01:50:25.460Z,68.70
2018-08-28T01:52:35.583Z,69.40
2018-08-28T01:54:45.855Z,70.10
2018-08-28T01:56:53.430Z,70.60
2018-08-28T01:59:03.682Z,70.20
2018-08-28T02:01:10.565Z,70.90
2018-08-28T02:03:15.785Z,71.10
2018-08-28T02:05:22.364Z,71.50
2018-08-28T02:07:35.508Z,72.10
2018-08-28T02:09:43.749Z,72.70
2018-08-28T02:11:56.909Z,72.60
2018-08-28T02:14:03.483Z,72.50
2018-08-28T02:16:12.099Z,72.60
2018-08-28T02:18:18.350Z,72.70
2018-08-28T02:20:24.887Z,72.90
2018-08-28T02:22:31.634Z,73.10
2018-08-28T02:24:38.157Z,73.60
2018-08-28T02:26:45.066Z,74.40
2018-08-28T02:28:51.241Z,73.80
2018-08-28T02:30:57.912Z,74.20
2018-08-28T02:33:04.019Z,74.30
2018-08-28T02:35:10.346Z,74.60
2018-08-28T02:37:16.741Z,74.20
2018-08-28T02:39:25.695Z,74.20
2018-08-28T02:41:32.543Z,74.80
2018-08-28T02:43:39.016Z,75.20
2018-08-28T02:45:45.673Z,75.60
2018-08-28T02:50:25.508Z,75.60
2018-08-28T02:52:34.856Z,76.10
2018-08-28T02:54:41.580Z,76.40
2018-08-28T02:56:49.568Z,77.10
2018-08-28T02:58:59.311Z,77.20
2018-08-28T03:01:06.311Z,76.90
2018-08-28T03:03:13.682Z,77.20
2018-08-28T03:05:19.562Z,77.60
2018-08-28T03:07:28.601Z,78.00
2018-08-28T03:09:37.450Z,78.10
2018-08-28T03:11:47.290Z,78.10
2018-08-28T03:20:04.125Z,78.30
2018-08-28T03:22:08.130Z,78.90
2018-08-28T03:24:12.037Z,79.10
2018-08-28T03:26:17.914Z,78.80
2018-08-28T03:28:22.538Z,78.60
2018-08-28T03:30:26.836Z,79.50
2018-08-28T03:32:31.721Z,79.00
2018-08-28T03:34:36.217Z,78.90
2018-08-28T03:36:40.112Z,78.80
2018-08-28T03:38:44.341Z,78.80
2018-08-28T03:40:48.265Z,78.90
2018-08-28T03:42:52.320Z,79.30
2018-08-28T03:44:57.470Z,79.60
2018-08-28T03:47:01.350Z,79.80
2018-08-28T03:49:05.241Z,80.10
2018-08-28T03:51:09.803Z,80.10
2018-08-28T03:53:13.728Z,80.00
2018-08-28T03:55:17.665Z,80.00
2018-08-28T03:57:22.318Z,80.00
2018-08-28T03:59:26.205Z,79.80
2018-08-28T04:01:30.130Z,79.60
2018-08-28T04:03:34.458Z,79.30
2018-08-28T04:05:38.298Z,79.20
2018-08-28T04:07:42.153Z,79.00
2018-08-28T04:09:46.364Z,79.10
2018-08-28T04:11:50.386Z,79.10
2018-08-28T04:13:55.051Z,78.80
2018-08-28T04:15:59.341Z,78.70
2018-08-28T04:18:03.216Z,78.60
2018-08-28T04:20:07.213Z,78.70
2018-08-28T04:22:11.363Z,78.60
2018-08-28T04:24:16.282Z,79.00
2018-08-28T04:26:20.124Z,79.30
2018-08-28T04:28:24.074Z,79.30
2018-08-28T04:30:27.981Z,79.00
2018-08-28T04:32:31.866Z,79.20
2018-08-28T04:34:36.195Z,80.20
2018-08-28T04:36:40.056Z,82.10
2018-08-28T04:38:43.909Z,84.00
2018-08-28T04:40:48.305Z,84.80
2018-08-28T04:42:52.420Z,85.30
2018-08-28T04:44:56.273Z,85.40
2018-08-28T04:47:00.612Z,85.00
2018-08-28T04:49:04.769Z,84.10
2018-08-28T04:51:08.631Z,83.70
2018-08-28T04:53:12.486Z,83.80
2018-08-28T04:55:16.375Z,85.00
2018-08-28T04:57:21.762Z,86.00
2018-08-28T04:59:26.029Z,86.20
2018-08-28T05:01:29.935Z,85.70
2018-08-28T05:03:34.673Z,85.60
2018-08-28T05:05:39.075Z,86.00
2018-08-28T05:07:44.336Z,85.20
2018-08-28T05:09:48.225Z,85.20
2018-08-28T05:11:52.595Z,85.60
2018-08-28T05:13:56.906Z,86.10
2018-08-28T05:16:01.798Z,86.60
2018-08-28T05:18:05.928Z,87.20
2018-08-28T05:20:11.042Z,87.30
2018-08-28T05:22:18.006Z,87.30
2018-08-28T05:24:21.925Z,86.90
2018-08-28T05:26:25.853Z,86.50
2018-08-28T05:28:30.020Z,86.30
2018-08-28T05:30:34.352Z,86.60
2018-08-28T05:32:38.203Z,86.50
2018-08-28T05:34:43.604Z,85.60
2018-08-28T05:36:47.819Z,83.90
2018-08-28T05:38:53.035Z,83.20
2018-08-28T05:40:57.213Z,82.20
2018-08-28T05:43:01.754Z,81.30
2018-08-28T05:45:05.719Z,80.10
2018-08-28T05:47:09.581Z,79.60
2018-08-28T05:49:13.739Z,78.80
2018-08-28T05:51:17.605Z,77.90
2018-08-28T05:53:21.430Z,77.00
2018-08-28T05:55:25.619Z,76.00
2018-08-28T05:57:29.462Z,75.00
2018-08-28T05:59:33.619Z,73.70
2018-08-28T06:01:37.782Z,73.50
2018-08-28T06:03:41.717Z,72.80
2018-08-28T06:05:45.907Z,72.90
2018-08-28T06:07:54.141Z,73.00
2018-08-28T06:10:04.825Z,72.60
2018-08-28T06:12:10.692Z,72.70
2018-08-28T06:14:16.302Z,73.60
2018-08-28T06:16:20.403Z,72.90
2018-08-28T06:18:24.544Z,72.20
2018-08-28T06:20:28.789Z,71.40
2018-08-28T06:22:32.666Z,70.90
2018-08-28T06:24:37.317Z,70.50
2018-08-28T06:26:42.759Z,69.90
2018-08-28T06:28:46.734Z,70.40
2018-08-28T06:30:51.505Z,69.40
2018-08-28T06:32:56.380Z,69.30
2018-08-28T06:35:00.232Z,69.20
2018-08-28T06:37:04.499Z,68.40
2018-08-28T06:39:09.107Z,67.60
2018-08-28T06:41:14.764Z,67.90
2018-08-28T06:43:18.601Z,67.40
2018-08-28T06:45:26.891Z,66.40
2018-08-28T06:47:31.743Z,65.00
2018-08-28T06:49:36.148Z,64.40
2018-08-28T06:51:42.200Z,64.10
2018-08-28T06:53:47.649Z,63.10
2018-08-28T06:55:52.536Z,62.60
2018-08-28T07:03:04.368Z,61.40
2018-08-28T07:05:08.396Z,60.20
2018-08-28T07:07:13.351Z,59.80
2018-08-28T07:09:18.243Z,59.40
2018-08-28T07:11:22.478Z,59.80
2018-08-28T07:13:26.389Z,58.90
2018-08-28T07:15:31.686Z,58.20
2018-08-28T07:17:35.942Z,57.60
2018-08-28T07:19:40.754Z,57.30
2018-08-28T07:21:45.389Z,56.50
2018-08-28T07:23:50.492Z,56.30
2018-08-28T07:25:55.424Z,56.30
2018-08-28T07:27:59.366Z,56.20
2018-08-28T07:30:03.865Z,55.60
2018-08-28T07:32:08.713Z,55.60
2018-08-28T07:34:12.717Z,55.20
2018-08-28T07:36:19.894Z,55.20
2018-08-28T07:38:23.774Z,55.20
2018-08-28T07:40:28.676Z,54.60
2018-08-28T07:42:34.499Z,54.60
2018-08-28T07:44:38.406Z,54.10
2018-08-28T07:46:42.358Z,54.60
2018-08-28T07:48:46.479Z,54.90
2018-08-28T07:50:50.332Z,54.40
2018-08-28T07:52:54.236Z,54.10
2018-08-28T07:54:58.179Z,54.30
2018-08-28T07:57:02.168Z,53.40
2018-08-28T07:59:06.066Z,53.10
2018-08-28T08:01:10.316Z,53.20
2018-08-28T08:03:20.296Z,53.40
2018-08-28T08:05:24.161Z,53.40
2018-08-28T08:07:28.335Z,53.60
2018-08-28T08:09:32.308Z,53.90
2018-08-28T08:11:37.028Z,53.60
2018-08-28T08:13:43.595Z,52.90
2018-08-28T08:15:49.132Z,53.50
2018-08-28T08:17:52.909Z,53.00
2018-08-28T08:19:57.772Z,52.80
2018-08-28T08:22:03.434Z,52.50
2018-08-28T08:24:09.659Z,52.10
2018-08-28T08:26:13.905Z,52.50
2018-08-28T08:28:19.084Z,51.60
2018-08-28T08:30:26.567Z,51.70
2018-08-28T08:32:30.889Z,51.60
2018-08-28T08:34:34.824Z,51.40
2018-08-28T08:36:39.449Z,51.50
2018-08-28T08:38:43.621Z,51.60
2018-08-28T08:40:49.621Z,51.40
2018-08-28T08:42:55.086Z,51.70
2018-08-28T08:44:59.054Z,51.10
2018-08-28T08:47:04.934Z,50.80
2018-08-28T08:49:09.773Z,51.00
2018-08-28T08:51:14.214Z,50.60
2018-08-28T08:53:19.992Z,49.70
2018-08-28T08:55:25.707Z,49.30
2018-08-28T08:57:30.261Z,50.00
2018-08-28T08:59:34.233Z,50.40
2018-08-28T09:01:38.745Z,50.50
2018-08-28T09:03:43.106Z,49.80
2018-08-28T09:05:50.015Z,49.50
2018-08-28T09:07:54.829Z,49.50
2018-08-28T09:10:01.787Z,48.50
2018-08-28T09:12:07.025Z,47.60
2018-08-28T09:14:14.473Z,46.90
2018-08-28T09:16:34.166Z,46.40
2018-08-28T09:18:51.528Z,46.00
2018-08-28T09:20:58.406Z,45.40
2018-08-28T09:23:07.205Z,44.20
2018-08-28T09:25:24.811Z,44.20
2018-08-28T09:27:30.568Z,44.50
2018-08-28T09:29:38.802Z,44.20
2018-08-28T09:31:45.778Z,43.90
2018-08-28T09:33:54.636Z,43.00
2018-08-28T09:36:02.231Z,42.60
2018-08-28T09:38:18.121Z,43.20
2018-08-28T09:40:31.944Z,42.60
2018-08-28T09:42:45.322Z,42.50
2018-08-28T09:44:52.901Z,42.80
2018-08-28T09:46:57.859Z,42.10
2018-08-28T09:49:05.778Z,41.20
2018-08-28T09:51:20.676Z,40.60
2018-08-28T09:53:27.856Z,39.90
2018-08-28T09:55:35.321Z,40.20
2018-08-28T09:57:48.789Z,39.80
2018-08-28T10:00:11.816Z,39.80
2018-08-28T10:02:33.477Z,39.90
2018-08-28T10:04:44.761Z,39.50
2018-08-28T10:07:02.086Z,39.00
2018-08-28T10:09:19.710Z,38.30
2018-08-28T10:11:32.463Z,37.70
2018-08-28T10:13:42.505Z,38.00
2018-08-28T10:15:53.472Z,37.50
2018-08-28T10:18:07.714Z,37.60
2018-08-28T10:20:25.720Z,37.70
2018-08-28T10:22:38.206Z,38.50
2018-08-28T10:24:55.743Z,37.80
2018-08-28T10:27:12.305Z,38.40
2018-08-28T10:29:20.755Z,37.40
2018-08-28T10:31:29.576Z,36.70
2018-08-28T10:33:51.092Z,36.70
2018-08-28T10:36:01.830Z,38.10
2018-08-28T10:38:16.690Z,38.00
2018-08-28T10:40:25.567Z,38.40
2018-08-28T10:42:31.446Z,39.10
2018-08-28T10:44:38.526Z,39.20
2018-08-28T10:46:45.015Z,39.20
2018-08-28T10:48:53.244Z,39.50
2018-08-28T10:51:03.062Z,39.00
2018-08-28T10:53:17.173Z,38.30
2018-08-28T10:55:46.737Z,38.30
2018-08-28T10:57:55.907Z,38.30
2018-08-28T11:00:11.741Z,38.00
2018-08-28T11:02:29.282Z,37.60
2018-08-28T11:04:41.997Z,36.70
2018-08-28T11:07:00.624Z,35.90
2018-08-28T11:09:12.603Z,35.40
2018-08-28T11:11:18.144Z,35.00
2018-08-28T11:13:26.528Z,34.80
2018-08-28T11:15:39.679Z,34.80
2018-08-28T11:18:09.623Z,34.90
2018-08-28T11:20:32.870Z,35.00
2018-08-28T11:22:54.180Z,33.90
2018-08-28T11:25:04.009Z,34.20
2018-08-28T11:27:18.847Z,34.30
2018-08-28T11:30:10.600Z,34.20
2018-08-28T11:35:35.117Z,37.60
2018-08-28T11:37:41.420Z,39.60
2018-08-28T11:39:45.378Z,40.40
2018-08-28T11:41:49.890Z,40.00
2018-08-28T11:43:54.165Z,39.30
2018-08-28T11:45:59.503Z,38.60
2018-08-28T11:48:03.462Z,38.80
2018-08-28T11:50:09.620Z,39.00
2018-08-28T11:52:13.740Z,38.50
2018-08-28T11:54:19.334Z,37.30
2018-08-28T11:56:25.098Z,36.90
2018-08-28T11:58:33.383Z,36.50
2018-08-28T12:00:38.345Z,36.60
2018-08-28T12:02:42.973Z,37.30
2018-08-28T12:04:47.089Z,36.60
2018-08-28T12:06:54.691Z,35.20
2018-08-28T12:09:00.732Z,34.50
2018-08-28T12:11:06.568Z,33.60
2018-08-28T12:13:11.696Z,33.40
2018-08-28T12:15:17.149Z,33.10
2018-08-28T12:17:22.200Z,32.60
2018-08-28T12:19:28.295Z,32.60
2018-08-28T12:21:33.450Z,33.30
2018-08-28T12:23:39.623Z,33.00
2018-08-28T12:25:44.448Z,32.50
2018-08-28T12:27:48.738Z,32.20
2018-08-28T12:29:52.782Z,31.70
2018-08-28T12:31:57.783Z,32.20
2018-08-28T12:34:02.125Z,32.40
2018-08-28T12:36:06.731Z,32.60
2018-08-28T12:38:11.543Z,32.50
2018-08-28T12:40:17.401Z,33.40
2018-08-28T12:42:22.958Z,33.40
2018-08-28T12:44:27.075Z,33.80
2018-08-28T12:46:31.061Z,34.10
2018-08-28T12:48:36.546Z,33.50
2018-08-28T12:50:41.327Z,33.30
2018-08-28T12:53:16.417Z,32.60
2018-08-28T12:55:52.787Z,32.10
2018-08-28T12:58:00.526Z,31.60
2018-08-28T13:00:05.710Z,31.00
2018-08-28T13:02:10.748Z,31.70
2018-08-28T13:04:17.392Z,32.40
2018-08-28T13:06:24.072Z,33.00
2018-08-28T13:08:32.219Z,33.90
2018-08-28T13:10:38.187Z,33.80
2018-08-28T13:12:42.894Z,34.40
2018-08-28T13:14:48.121Z,34.40
2018-08-28T13:16:53.553Z,34.80
2018-08-28T13:19:00.362Z,34.80
2018-08-28T13:21:10.308Z,35.60
2018-08-28T13:23:18.486Z,35.60
2018-08-28T13:25:22.607Z,35.40
2018-08-28T13:27:26.566Z,35.70
2018-08-28T13:29:34.420Z,35.30
2018-08-28T13:31:38.283Z,34.60
2018-08-28T13:33:43.411Z,34.70
2018-08-28T13:35:49.607Z,35.00
2018-08-28T13:37:53.957Z,34.90
2018-08-28T13:39:59.453Z,34.10
2018-08-28T13:42:06.269Z,33.60
2018-08-28T13:44:12.348Z,32.80
2018-08-28T13:46:19.189Z,32.60
2018-08-28T13:48:33.350Z,31.70
2018-08-28T13:51:10.745Z,31.80
2018-08-28T13:56:15.809Z,32.00
2018-08-28T13:58:20.393Z,31.90
2018-08-28T14:00:26.530Z,31.60
2018-08-28T14:02:32.063Z,31.40
2018-08-28T14:04:36.186Z,31.30
2018-08-28T14:06:42.126Z,30.70
2018-08-28T14:08:47.295Z,30.10
2018-08-28T14:10:54.426Z,29.90
2018-08-28T14:13:02.281Z,29.60
2018-08-28T14:15:14.644Z,29.20
2018-08-28T14:17:22.686Z,29.50
2018-08-28T14:19:28.444Z,29.50
2018-08-28T14:21:33.367Z,29.40
2018-08-28T14:23:37.328Z,30.00
2018-08-28T14:25:41.722Z,29.90
2018-08-28T14:27:47.837Z,29.40
2018-08-28T14:29:51.759Z,29.50
2018-08-28T14:31:56.142Z,28.70
2018-08-28T14:34:00.774Z,29.10
2018-08-28T14:36:07.311Z,28.90
2018-08-28T14:38:14.455Z,28.70
2018-08-28T14:40:23.251Z,28.60
2018-08-28T14:42:27.293Z,28.10
2018-08-28T14:44:33.150Z,27.30
2018-08-28T14:46:38.637Z,27.50
2018-08-28T14:48:45.042Z,27.50
2018-08-28T14:50:50.246Z,27.20
2018-08-28T14:52:54.172Z,27.00
2018-08-28T14:54:58.422Z,27.00
2018-08-28T14:57:09.366Z,26.70
2018-08-28T14:59:18.382Z,26.60
2018-08-28T15:01:23.325Z,26.40
2018-08-28T15:03:29.537Z,26.40
2018-08-28T15:05:36.483Z,26.70
2018-08-28T15:07:40.358Z,26.70
2018-08-28T15:09:45.752Z,26.40
2018-08-28T15:11:50.659Z,26.20
2018-08-28T15:13:55.458Z,26.30
2018-08-28T15:15:59.662Z,26.10
2018-08-28T15:18:03.646Z,26.00
2018-08-28T15:20:09.402Z,25.80
2018-08-28T15:22:15.040Z,25.50
2018-08-28T15:24:19.594Z,25.60
2018-08-28T15:26:23.557Z,25.50
2018-08-28T15:28:27.732Z,25.20
2018-08-28T15:30:31.655Z,25.40
2018-08-28T15:32:38.587Z,25.90
2018-08-28T15:34:45.714Z,26.30
2018-08-28T15:36:51.219Z,27.10
2018-08-28T15:38:55.124Z,26.70
2018-08-28T15:40:59.356Z,26.50
2018-08-28T15:43:04.331Z,26.40
2018-08-28T15:45:08.791Z,26.70
2018-08-28T15:47:13.001Z,27.30
2018-08-28T15:49:16.947Z,27.90
2018-08-28T15:51:22.975Z,28.40
2018-08-28T15:53:27.605Z,28.90
2018-08-28T15:55:31.934Z,29.20
2018-08-28T15:57:37.730Z,29.10
2018-08-28T15:59:43.125Z,29.50
2018-08-28T16:01:49.223Z,29.10
2018-08-28T16:03:54.237Z,29.10
2018-08-28T16:05:59.295Z,28.90
2018-08-28T16:08:08.175Z,29.10
2018-08-28T16:10:14.802Z,28.70
2018-08-28T16:12:21.086Z,28.50
2018-08-28T16:14:27.691Z,28.40
2018-08-28T16:16:31.599Z,28.20
2018-08-28T16:18:36.822Z,27.80
2018-08-28T16:20:40.758Z,27.80
2018-08-28T16:22:48.173Z,28.10
2018-08-28T16:24:53.981Z,28.60
2018-08-28T16:26:58.457Z,28.90
2018-08-28T16:29:02.377Z,29.00
2018-08-28T16:31:06.655Z,28.80
2018-08-28T16:33:10.563Z,29.10
2018-08-28T16:35:16.222Z,29.50
2018-08-28T16:37:20.433Z,29.60
2018-08-28T16:39:26.074Z,29.80
2018-08-28T16:41:29.963Z,29.90
2018-08-28T16:43:36.406Z,30.20
2018-08-28T16:45:42.612Z,31.00
2018-08-28T16:47:47.265Z,30.60
2018-08-28T16:49:52.452Z,30.90
2018-08-28T16:51:56.831Z,30.50
2018-08-28T16:54:01.537Z,30.20
2018-08-28T16:56:07.349Z,31.10
2018-08-28T16:58:11.219Z,30.60
2018-08-28T17:00:15.153Z,30.60
2018-08-28T17:02:20.267Z,30.80
2018-08-28T17:04:25.810Z,31.50
2018-08-28T17:06:32.335Z,32.10
2018-08-28T17:08:37.310Z,32.10
2018-08-28T17:10:43.387Z,32.50
2018-08-28T17:12:50.446Z,33.20
2018-08-28T17:14:56.327Z,34.20
2018-08-28T17:17:02.182Z,34.80
2018-08-28T17:19:14.343Z,35.50
2018-08-28T17:21:18.806Z,36.20
2018-08-28T17:23:22.678Z,37.00
2018-08-28T17:25:29.032Z,37.10
2018-08-28T17:27:36.988Z,37.70
2018-08-28T17:29:46.679Z,38.40
2018-08-28T17:31:51.036Z,38.90
2018-08-28T17:33:55.425Z,40.30
2018-08-28T17:36:00.758Z,39.60
2018-08-28T17:38:06.929Z,40.10
2018-08-28T17:40:13.231Z,40.20
2018-08-28T17:42:20.778Z,40.70
2018-08-28T17:44:24.869Z,41.10
2018-08-28T17:46:30.189Z,41.30
2018-08-28T17:48:34.238Z,41.50
2018-08-28T17:50:38.142Z,41.80
2018-08-28T17:52:44.212Z,41.90
2018-08-28T17:54:49.221Z,42.10
2018-08-28T17:56:53.463Z,42.60
2018-08-28T17:58:58.345Z,43.00
2018-08-28T18:01:03.871Z,43.20
2018-08-28T18:03:08.002Z,43.50
2018-08-28T18:05:13.425Z,43.90
2018-08-28T18:07:18.657Z,44.30
2018-08-28T18:09:22.619Z,44.70
2018-08-28T18:11:28.365Z,44.90
2018-08-28T18:13:32.279Z,46.60
2018-08-28T18:15:36.158Z,47.50
2018-08-28T18:17:40.947Z,48.20
2018-08-28T18:19:46.098Z,48.60
2018-08-28T18:21:50.335Z,48.90
2018-08-28T18:23:56.139Z,49.60
2018-08-28T18:26:01.350Z,50.10
2018-08-28T18:28:08.391Z,50.80
2018-08-28T18:30:15.292Z,51.40
2018-08-28T18:32:21.023Z,51.70
2018-08-28T18:34:26.030Z,51.90
2018-08-28T18:36:30.229Z,52.20
2018-08-28T18:38:35.787Z,52.80
2018-08-28T18:40:40.466Z,53.10
2018-08-28T18:42:44.635Z,53.60
2018-08-28T18:44:48.509Z,54.00
2018-08-28T18:46:52.396Z,54.40
2018-08-28T18:48:56.274Z,55.10
2018-08-28T18:51:00.877Z,55.90
2018-08-28T18:53:05.134Z,55.80
2018-08-28T18:55:10.919Z,55.90
2018-08-28T18:57:15.388Z,56.40
2018-08-28T18:59:19.306Z,56.60
2018-08-28T19:01:27.022Z,56.60
2018-08-28T19:03:30.930Z,57.00
2018-08-28T19:05:37.730Z,57.60
2018-08-28T19:07:47.876Z,57.80
2018-08-28T19:09:54.595Z,57.70
2018-08-28T19:12:02.782Z,57.80
2018-08-28T19:14:08.166Z,57.80
2018-08-28T19:16:19.514Z,57.80
2018-08-28T19:18:24.171Z,57.80
2018-08-28T19:20:31.998Z,57.80
2018-08-28T19:22:36.739Z,58.10
2018-08-28T19:24:46.577Z,58.00
2018-08-28T19:26:56.727Z,58.20
2018-08-28T19:29:01.502Z,58.20
2018-08-28T19:31:11.071Z,58.20
2018-08-28T19:33:16.403Z,58.20
2018-08-28T19:35:20.979Z,58.50
2018-08-28T19:37:25.741Z,58.80
2018-08-28T19:39:32.825Z,58.70
2018-08-28T19:41:38.461Z,58.80
2018-08-28T19:43:44.193Z,58.50
2018-08-28T19:45:49.538Z,58.90
2018-08-28T19:47:56.320Z,58.90
2018-08-28T19:50:01.557Z,58.70
2018-08-28T19:52:07.617Z,58.70
2018-08-28T19:54:18.449Z,59.00
2018-08-28T19:56:23.671Z,59.10
2018-08-28T19:58:28.035Z,59.00
2018-08-28T20:00:33.302Z,58.80
2018-08-28T20:02:37.191Z,59.00
2018-08-28T20:04:41.522Z,58.90
2018-08-28T20:06:46.158Z,59.00
2018-08-28T20:08:50.646Z,59.30
2018-08-28T20:10:56.438Z,59.30
2018-08-28T20:13:00.310Z,59.20
2018-08-28T20:15:06.419Z,59.40
2018-08-28T20:17:13.440Z,59.60
2018-08-28T20:19:18.565Z,59.70
2018-08-28T20:21:23.805Z,59.60
2018-08-28T20:23:28.625Z,59.70
2018-08-28T20:25:35.114Z,60.00
2018-08-28T20:27:39.975Z,60.30
2018-08-28T20:29:44.192Z,60.30
2018-08-28T20:31:48.480Z,60.30
2018-08-28T20:33:53.261Z,60.20
2018-08-28T20:35:57.636Z,60.20
2018-08-28T20:38:01.558Z,60.40
2018-08-28T20:40:06.675Z,60.30
2018-08-28T20:42:11.589Z,60.40
2018-08-28T20:44:17.325Z,60.60
2018-08-28T20:46:23.180Z,60.80
2018-08-28T20:48:29.562Z,61.00
2018-08-28T20:50:36.152Z,60.80
2018-08-28T20:52:41.954Z,60.70
2018-08-28T20:54:47.923Z,60.50
2018-08-28T20:56:53.219Z,60.90
2018-08-28T20:58:58.333Z,60.60
2018-08-28T21:01:03.694Z,60.90
2018-08-28T21:03:09.134Z,60.90
2018-08-28T21:05:13.205Z,61.40
2018-08-28T21:07:17.354Z,61.40
2018-08-28T21:09:21.226Z,61.50
2018-08-28T21:11:25.206Z,61.20
2018-08-28T21:13:29.450Z,61.40
2018-08-28T21:15:33.335Z,61.60
2018-08-28T21:17:37.254Z,61.80
2018-08-28T21:19:41.401Z,62.00
2018-08-28T21:21:47.149Z,62.00
2018-08-28T21:23:50.997Z,62.10
2018-08-28T21:25:56.441Z,62.00
2018-08-28T21:28:01.397Z,61.80
2018-08-28T21:30:05.637Z,61.60
2018-08-28T21:32:11.393Z,61.10
2018-08-28T21:34:16.037Z,60.60
2018-08-28T21:36:21.219Z,60.50
2018-08-28T21:38:25.554Z,60.40
2018-08-28T21:40:30.224Z,60.50
2018-08-28T21:42:36.073Z,60.60
2018-08-28T21:44:42.279Z,60.70
2018-08-28T21:46:50.231Z,61.10
2018-08-28T21:48:55.617Z,61.10
2018-08-28T21:51:03.780Z,61.30
2018-08-28T21:53:08.345Z,61.70
2018-08-28T21:55:19.682Z,61.70
2018-08-28T21:57:26.030Z,61.80
2018-08-28T21:59:29.892Z,61.80
2018-08-28T22:01:33.760Z,61.70
2018-08-28T22:03:38.194Z,61.40
2018-08-28T22:05:42.302Z,61.60
2018-08-28T22:07:46.669Z,61.70
2018-08-28T22:09:52.357Z,61.80
2018-08-28T22:11:56.363Z,61.70
2018-08-28T22:14:00.951Z,61.90
2018-08-28T22:16:05.203Z,62.10
2018-08-28T22:18:09.103Z,62.20
2018-08-28T22:20:13.532Z,62.40
2018-08-28T22:22:19.401Z,62.30
2018-08-28T22:24:23.380Z,61.90
2018-08-28T22:26:27.406Z,61.80
2018-08-28T22:28:32.619Z,61.70
2018-08-28T22:30:38.190Z,62.10
2018-08-28T22:32:43.222Z,62.00
2018-08-28T22:34:47.133Z,62.10
2018-08-28T22:36:51.051Z,62.40
2018-08-28T22:38:54.957Z,62.50
2018-08-28T22:41:00.108Z,62.60
2018-08-28T22:43:04.915Z,62.80
2018-08-28T22:45:08.780Z,62.70
2018-08-28T22:47:12.970Z,62.50
2018-08-28T22:49:18.479Z,62.40
2018-08-28T22:51:23.134Z,63.30
2018-08-28T22:53:27.523Z,63.30
2018-08-28T22:55:32.986Z,63.80
2018-08-28T22:57:38.787Z,63.90
2018-08-28T23:02:08.112Z,64.20
2018-08-28T23:04:13.515Z,64.30
2018-08-28T23:06:23.839Z,64.60
2018-08-28T23:08:28.540Z,64.80
2018-08-28T23:10:32.409Z,64.80
2018-08-28T23:12:37.920Z,64.90
2018-08-28T23:14:42.042Z,65.00
2018-08-28T23:16:46.011Z,64.50
2018-08-28T23:18:50.427Z,64.50
2018-08-28T23:20:54.617Z,64.10
2018-08-28T23:22:58.578Z,64.20
2018-08-28T23:25:02.585Z,65.00
2018-08-28T23:27:06.694Z,65.00
2018-08-28T23:29:10.702Z,65.20
2018-08-28T23:31:18.548Z,65.20
2018-08-28T23:33:22.561Z,65.40
2018-08-28T23:35:34.398Z,65.60
2018-08-28T23:37:45.898Z,65.80
2018-08-28T23:39:51.938Z,66.10
2018-08-28T23:42:02.366Z,66.00
2018-08-28T23:44:09.316Z,66.00
2018-08-28T23:46:16.474Z,66.60
2018-08-28T23:48:22.276Z,66.90
2018-08-28T23:50:27.928Z,67.00
2018-08-28T23:52:32.910Z,67.40
2018-08-28T23:54:39.108Z,66.40
2018-08-28T23:56:44.480Z,66.40
2018-08-28T23:58:51.049Z,66.70
