createdAt,value
2018-06-10T00:01:44.305Z,19.00
2018-06-10T00:03:48.815Z,19.00
2018-06-10T00:05:53.279Z,19.00
2018-06-10T00:07:57.728Z,18.90
2018-06-10T00:12:06.329Z,18.80
2018-06-10T00:14:10.825Z,18.80
2018-06-10T00:16:15.289Z,18.80
2018-06-10T00:18:19.716Z,18.80
2018-06-10T00:20:24.303Z,18.80
2018-06-10T00:22:28.754Z,18.70
2018-06-10T00:24:33.236Z,18.80
2018-06-10T00:26:37.681Z,18.80
2018-06-10T00:28:47.410Z,18.70
2018-06-10T00:30:53.705Z,18.70
2018-06-10T00:32:58.187Z,18.70
2018-06-10T00:35:02.772Z,18.80
2018-06-10T00:37:07.245Z,18.80
2018-06-10T00:39:11.818Z,18.70
2018-06-10T00:41:16.305Z,18.70
2018-06-10T00:43:20.761Z,18.70
2018-06-10T00:45:25.237Z,18.70
2018-06-10T00:47:29.718Z,18.60
2018-06-10T00:49:34.210Z,18.60
2018-06-10T00:51:38.674Z,18.60
2018-06-10T00:53:43.142Z,18.60
2018-06-10T00:55:47.644Z,18.60
2018-06-10T00:57:52.165Z,18.60
2018-06-10T00:59:56.706Z,18.60
2018-06-10T01:02:01.187Z,18.60
2018-06-10T01:04:05.689Z,18.60
2018-06-10T01:06:10.167Z,18.60
2018-06-10T01:08:14.683Z,18.60
2018-06-10T01:10:19.209Z,18.60
2018-06-10T01:12:23.701Z,18.60
2018-06-10T01:14:28.175Z,18.60
2018-06-10T01:16:32.659Z,18.60
2018-06-10T01:18:37.140Z,18.60
2018-06-10T01:20:41.621Z,18.60
2018-06-10T01:22:46.116Z,18.60
2018-06-10T01:24:50.660Z,18.50
2018-06-10T01:26:55.261Z,18.60
2018-06-10T01:28:59.729Z,18.60
2018-06-10T01:31:04.324Z,18.50
2018-06-10T01:33:08.842Z,18.50
2018-06-10T01:35:13.442Z,18.50
2018-06-10T01:37:17.949Z,18.40
2018-06-10T01:39:22.467Z,18.30
2018-06-10T01:41:27.061Z,18.20
2018-06-10T01:43:31.764Z,18.20
2018-06-10T01:45:36.296Z,18.20
2018-06-10T01:47:40.851Z,18.20
2018-06-10T01:49:45.340Z,18.20
2018-06-10T01:51:49.942Z,18.20
2018-06-10T01:53:54.497Z,18.20
2018-06-10T01:56:00.930Z,18.20
2018-06-10T01:58:05.640Z,18.20
2018-06-10T02:00:10.171Z,18.10
2018-06-10T02:02:15.879Z,18.10
2018-06-10T02:04:20.554Z,18.10
2018-06-10T02:06:25.256Z,18.10
2018-06-10T02:08:29.853Z,18.10
2018-06-10T02:10:34.639Z,18.10
2018-06-10T02:12:39.361Z,18.20
2018-06-10T02:14:43.950Z,18.20
2018-06-10T02:16:48.896Z,18.20
2018-06-10T02:18:55.769Z,18.20
2018-06-10T02:21:01.529Z,18.20
2018-06-10T02:23:10.860Z,18.10
2018-06-10T02:25:15.676Z,18.20
2018-06-10T02:27:20.957Z,18.20
2018-06-10T02:29:25.450Z,18.20
2018-06-10T02:31:30.079Z,18.20
2018-06-10T02:33:34.646Z,18.20
2018-06-10T02:35:39.185Z,18.10
2018-06-10T02:37:44.419Z,18.00
2018-06-10T02:39:49.090Z,17.90
2018-06-10T02:41:54.177Z,17.90
2018-06-10T02:43:58.846Z,17.90
2018-06-10T02:46:03.498Z,17.90
2018-06-10T02:48:08.146Z,18.00
2018-06-10T02:50:12.665Z,18.00
2018-06-10T02:52:17.361Z,18.00
2018-06-10T02:54:21.837Z,18.00
2018-06-10T02:56:26.327Z,18.00
2018-06-10T02:58:30.778Z,18.00
2018-06-10T03:00:35.216Z,18.00
2018-06-10T03:02:39.738Z,17.90
2018-06-10T03:04:44.235Z,18.00
2018-06-10T03:06:48.807Z,17.90
2018-06-10T03:08:53.313Z,17.90
2018-06-10T03:10:57.814Z,17.90
2018-06-10T03:13:02.456Z,17.90
2018-06-10T03:15:06.947Z,17.80
2018-06-10T03:17:11.420Z,17.90
2018-06-10T03:19:15.897Z,17.80
2018-06-10T03:21:20.381Z,17.80
2018-06-10T03:23:24.903Z,17.80
2018-06-10T03:25:29.349Z,17.80
2018-06-10T03:27:33.868Z,17.80
2018-06-10T03:29:38.368Z,17.80
2018-06-10T03:31:42.845Z,17.80
2018-06-10T03:33:47.348Z,17.80
2018-06-10T03:35:51.896Z,17.80
2018-06-10T03:37:56.469Z,17.70
2018-06-10T03:40:00.958Z,17.70
2018-06-10T03:42:05.497Z,17.70
2018-06-10T03:44:10.108Z,17.70
2018-06-10T03:46:14.651Z,17.70
2018-06-10T03:48:19.193Z,17.70
2018-06-10T03:50:23.686Z,17.70
2018-06-10T03:52:28.307Z,17.70
2018-06-10T03:54:32.906Z,17.70
2018-06-10T03:56:37.430Z,17.70
2018-06-10T03:58:41.925Z,17.60
2018-06-10T04:00:46.440Z,17.60
2018-06-10T04:02:51.062Z,17.60
2018-06-10T04:04:55.556Z,17.60
2018-06-10T04:07:00.035Z,17.60
2018-06-10T04:09:06.077Z,17.60
2018-06-10T04:11:10.548Z,17.60
2018-06-10T04:13:15.063Z,17.60
2018-06-10T04:15:19.541Z,17.60
2018-06-10T04:17:24.037Z,17.60
2018-06-10T04:19:28.576Z,17.60
2018-06-10T04:23:37.114Z,17.60
2018-06-10T04:25:41.890Z,17.60
2018-06-10T04:27:46.554Z,17.60
2018-06-10T04:29:51.151Z,17.50
2018-06-10T04:31:55.651Z,17.50
2018-06-10T04:34:00.231Z,17.50
2018-06-10T04:36:04.733Z,17.50
2018-06-10T04:38:09.300Z,17.40
2018-06-10T04:40:13.853Z,17.50
2018-06-10T04:42:19.017Z,17.50
2018-06-10T04:44:23.479Z,17.50
2018-06-10T04:46:27.944Z,17.60
2018-06-10T04:48:32.421Z,17.70
2018-06-10T04:50:36.920Z,17.70
2018-06-10T04:52:41.443Z,17.70
2018-06-10T04:54:45.936Z,17.70
2018-06-10T04:56:50.447Z,17.80
2018-06-10T04:58:54.935Z,17.80
2018-06-10T05:00:59.459Z,17.80
2018-06-10T05:03:04.111Z,17.80
2018-06-10T05:05:08.678Z,17.80
2018-06-10T05:07:13.145Z,17.90
2018-06-10T05:09:17.641Z,17.90
2018-06-10T05:11:22.134Z,17.90
2018-06-10T05:13:26.611Z,18.00
2018-06-10T05:15:31.125Z,18.00
2018-06-10T05:17:35.622Z,18.00
2018-06-10T05:19:40.177Z,18.00
2018-06-10T05:21:44.644Z,18.10
2018-06-10T05:23:49.114Z,18.10
2018-06-10T05:25:53.597Z,18.10
2018-06-10T05:27:58.040Z,18.10
2018-06-10T05:30:02.608Z,18.20
2018-06-10T05:32:07.081Z,18.20
2018-06-10T05:34:11.602Z,18.30
2018-06-10T05:36:16.094Z,18.30
2018-06-10T05:38:20.563Z,18.40
2018-06-10T05:40:25.048Z,18.50
2018-06-10T05:42:29.729Z,18.60
2018-06-10T05:44:34.336Z,18.70
2018-06-10T05:46:38.864Z,18.80
2018-06-10T05:48:43.384Z,18.90
2018-06-10T05:50:47.934Z,19.10
2018-06-10T05:52:52.430Z,19.20
2018-06-10T05:54:56.952Z,19.30
2018-06-10T05:57:01.468Z,19.50
2018-06-10T05:59:05.916Z,19.60
2018-06-10T06:01:10.503Z,19.80
2018-06-10T06:03:14.961Z,19.80
2018-06-10T06:05:19.487Z,19.80
2018-06-10T06:07:23.994Z,19.80
2018-06-10T06:09:28.493Z,19.90
2018-06-10T06:11:32.965Z,20.00
2018-06-10T06:13:37.448Z,20.00
2018-06-10T06:15:41.954Z,20.10
2018-06-10T06:17:46.433Z,20.20
2018-06-10T06:19:51.244Z,20.20
2018-06-10T06:21:55.732Z,20.30
2018-06-10T06:24:00.367Z,20.40
2018-06-10T06:26:04.897Z,20.40
2018-06-10T06:28:09.430Z,20.40
2018-06-10T06:30:13.945Z,20.50
2018-06-10T06:32:18.400Z,20.50
2018-06-10T06:36:27.042Z,20.50
2018-06-10T06:38:31.485Z,20.50
2018-06-10T06:40:35.998Z,20.50
2018-06-10T06:42:40.463Z,20.60
2018-06-10T06:44:45.204Z,20.60
2018-06-10T06:46:49.716Z,20.60
2018-06-10T06:48:54.203Z,20.60
2018-06-10T06:50:58.724Z,20.60
2018-06-10T06:53:03.238Z,20.70
2018-06-10T06:55:07.728Z,20.70
2018-06-10T06:57:13.081Z,20.80
2018-06-10T06:59:17.541Z,20.80
2018-06-10T07:01:22.041Z,20.90
2018-06-10T07:03:26.514Z,21.10
2018-06-10T07:05:31.028Z,21.20
2018-06-10T07:07:35.508Z,21.30
2018-06-10T07:09:39.998Z,21.40
2018-06-10T07:11:44.532Z,21.60
2018-06-10T07:13:49.041Z,21.70
2018-06-10T07:15:53.535Z,21.80
2018-06-10T07:17:58.021Z,21.80
2018-06-10T07:20:02.542Z,21.90
2018-06-10T07:22:06.983Z,21.90
2018-06-10T07:24:11.468Z,22.00
2018-06-10T07:26:15.989Z,22.10
2018-06-10T07:28:20.441Z,22.20
2018-06-10T07:30:24.949Z,22.30
2018-06-10T07:32:29.472Z,22.40
2018-06-10T07:34:33.999Z,22.60
2018-06-10T07:36:38.543Z,22.40
2018-06-10T07:38:43.070Z,22.30
2018-06-10T07:40:47.622Z,22.30
2018-06-10T07:42:52.163Z,22.30
2018-06-10T07:44:56.667Z,22.60
2018-06-10T07:47:01.221Z,22.70
2018-06-10T07:49:05.789Z,22.90
2018-06-10T07:51:10.377Z,23.00
2018-06-10T07:53:14.909Z,23.20
2018-06-10T07:55:19.413Z,23.30
2018-06-10T07:57:23.956Z,23.30
2018-06-10T07:59:28.552Z,23.30
2018-06-10T08:01:33.072Z,23.40
2018-06-10T08:03:37.561Z,23.60
2018-06-10T08:05:42.058Z,23.80
2018-06-10T08:07:46.628Z,23.80
2018-06-10T08:09:51.168Z,23.80
2018-06-10T08:11:55.755Z,23.80
2018-06-10T08:14:00.251Z,23.70
2018-06-10T08:16:04.755Z,23.80
2018-06-10T08:18:09.328Z,24.00
2018-06-10T08:20:13.876Z,24.20
2018-06-10T08:22:18.422Z,24.50
2018-06-10T08:24:22.911Z,24.80
2018-06-10T08:26:27.447Z,25.10
2018-06-10T08:28:31.991Z,25.40
2018-06-10T08:30:36.449Z,25.70
2018-06-10T08:32:40.993Z,25.90
2018-06-10T08:34:45.552Z,25.90
2018-06-10T08:36:50.107Z,26.10
2018-06-10T08:38:54.626Z,26.30
2018-06-10T08:40:59.093Z,26.50
2018-06-10T08:43:03.691Z,26.70
2018-06-10T08:45:08.185Z,26.80
2018-06-10T08:47:12.708Z,26.90
2018-06-10T08:49:17.227Z,27.00
2018-06-10T08:51:21.728Z,27.20
2018-06-10T08:53:26.262Z,27.20
2018-06-10T08:55:30.741Z,27.40
2018-06-10T08:57:35.258Z,27.50
2018-06-10T08:59:40.015Z,27.30
2018-06-10T09:01:44.895Z,27.30
2018-06-10T09:03:49.550Z,27.40
2018-06-10T09:05:54.130Z,27.40
2018-06-10T09:07:58.668Z,27.40
2018-06-10T09:10:03.269Z,27.50
2018-06-10T09:12:07.967Z,27.70
2018-06-10T09:14:12.556Z,27.80
2018-06-10T09:16:17.041Z,28.00
2018-06-10T09:18:21.692Z,28.00
2018-06-10T09:20:26.461Z,28.00
2018-06-10T09:22:31.087Z,28.10
2018-06-10T09:24:35.652Z,27.90
2018-06-10T09:26:40.175Z,27.70
2018-06-10T09:28:44.708Z,27.60
2018-06-10T09:30:49.228Z,27.60
2018-06-10T09:32:53.772Z,27.70
2018-06-10T09:34:58.310Z,27.90
2018-06-10T09:37:02.766Z,28.00
2018-06-10T09:39:08.388Z,28.00
2018-06-10T09:41:12.831Z,27.90
2018-06-10T09:43:17.355Z,27.90
2018-06-10T09:45:21.797Z,28.10
2018-06-10T09:47:26.265Z,28.30
2018-06-10T09:49:30.731Z,28.40
2018-06-10T09:51:35.201Z,28.50
2018-06-10T09:53:39.722Z,28.60
2018-06-10T09:55:44.208Z,28.70
2018-06-10T09:57:48.644Z,28.70
2018-06-10T09:59:53.074Z,28.50
2018-06-10T10:01:57.566Z,28.20
2018-06-10T10:04:02.045Z,28.20
2018-06-10T10:06:06.531Z,28.00
2018-06-10T10:08:11.020Z,28.10
2018-06-10T10:12:19.409Z,28.20
2018-06-10T10:14:23.955Z,28.30
2018-06-10T10:16:28.388Z,28.40
2018-06-10T10:18:32.832Z,28.50
2018-06-10T10:20:37.272Z,28.40
2018-06-10T10:22:41.778Z,28.50
2018-06-10T10:24:46.226Z,28.70
2018-06-10T10:26:50.635Z,28.90
2018-06-10T10:28:55.093Z,29.00
2018-06-10T10:30:59.605Z,29.20
2018-06-10T10:33:04.133Z,29.20
2018-06-10T10:35:08.772Z,29.30
2018-06-10T10:37:13.236Z,29.40
2018-06-10T10:39:17.862Z,29.30
2018-06-10T10:41:22.357Z,29.10
2018-06-10T10:43:27.723Z,29.00
2018-06-10T10:45:32.686Z,29.00
2018-06-10T10:47:37.358Z,29.00
2018-06-10T10:49:41.861Z,29.10
2018-06-10T10:51:46.314Z,29.20
2018-06-10T10:53:50.843Z,29.20
2018-06-10T10:55:55.387Z,29.30
2018-06-10T10:57:59.869Z,29.50
2018-06-10T11:00:04.922Z,29.70
2018-06-10T11:02:09.432Z,29.80
2018-06-10T11:04:13.982Z,29.90
2018-06-10T11:06:18.454Z,29.80
2018-06-10T11:08:22.953Z,29.70
2018-06-10T11:10:27.475Z,29.50
2018-06-10T11:12:31.960Z,29.30
2018-06-10T11:14:36.453Z,29.40
2018-06-10T11:16:40.941Z,29.60
2018-06-10T11:18:45.460Z,29.70
2018-06-10T11:20:49.934Z,29.90
2018-06-10T11:22:54.407Z,30.00
2018-06-10T11:24:58.956Z,30.20
2018-06-10T11:27:03.491Z,30.30
2018-06-10T11:29:08.098Z,30.50
2018-06-10T11:31:12.581Z,30.50
2018-06-10T11:33:17.050Z,30.50
2018-06-10T11:35:21.575Z,30.30
2018-06-10T11:37:26.038Z,30.10
2018-06-10T11:39:30.589Z,30.10
2018-06-10T11:41:35.045Z,30.00
2018-06-10T11:43:39.548Z,30.00
2018-06-10T11:45:44.069Z,30.10
2018-06-10T11:47:48.515Z,30.20
2018-06-10T11:49:53.004Z,30.10
2018-06-10T11:51:57.522Z,30.20
2018-06-10T11:54:01.990Z,30.10
2018-06-10T11:56:06.523Z,30.20
2018-06-10T11:58:10.955Z,30.20
2018-06-10T12:00:15.447Z,30.30
2018-06-10T12:02:19.853Z,30.40
2018-06-10T12:04:24.368Z,30.60
2018-06-10T12:06:28.802Z,30.70
2018-06-10T12:08:33.221Z,30.80
2018-06-10T12:10:43.913Z,30.90
2018-06-10T12:12:48.367Z,31.00
2018-06-10T12:14:52.829Z,31.00
2018-06-10T12:16:57.295Z,31.00
2018-06-10T12:19:01.757Z,30.70
2018-06-10T12:21:06.259Z,30.70
2018-06-10T12:23:10.737Z,30.70
2018-06-10T12:25:15.221Z,30.70
2018-06-10T12:27:19.734Z,30.60
2018-06-10T12:29:24.246Z,30.60
2018-06-10T12:31:28.754Z,30.40
2018-06-10T12:33:33.169Z,30.50
2018-06-10T12:37:42.011Z,30.60
2018-06-10T12:39:46.459Z,30.60
2018-06-10T12:41:50.943Z,30.50
2018-06-10T12:43:55.381Z,30.60
2018-06-10T12:46:01.295Z,30.50
2018-06-10T12:48:06.860Z,30.50
2018-06-10T12:50:11.337Z,30.40
2018-06-10T12:52:15.819Z,30.40
2018-06-10T12:54:20.287Z,30.40
2018-06-10T12:56:24.805Z,30.40
2018-06-10T12:58:29.293Z,30.40
2018-06-10T13:00:33.874Z,30.50
2018-06-10T13:02:38.395Z,30.50
2018-06-10T13:04:42.830Z,30.50
2018-06-10T13:06:47.300Z,30.60
2018-06-10T13:08:51.750Z,30.70
2018-06-10T13:10:56.186Z,30.90
2018-06-10T13:13:00.763Z,31.10
2018-06-10T13:15:05.307Z,31.30
2018-06-10T13:17:09.747Z,31.40
2018-06-10T13:19:14.171Z,31.60
2018-06-10T13:21:18.684Z,31.60
2018-06-10T13:23:23.152Z,31.60
2018-06-10T13:25:27.602Z,31.10
2018-06-10T13:27:32.108Z,30.70
2018-06-10T13:29:36.563Z,30.50
2018-06-10T13:31:41.019Z,30.60
2018-06-10T13:33:45.528Z,30.70
2018-06-10T13:37:53.978Z,30.90
2018-06-10T13:39:58.492Z,30.80
2018-06-10T13:44:06.950Z,31.10
2018-06-10T13:46:11.459Z,31.20
2018-06-10T13:48:15.914Z,31.10
2018-06-10T13:50:20.430Z,31.10
2018-06-10T13:52:24.925Z,30.90
2018-06-10T13:54:29.367Z,30.90
2018-06-10T13:56:33.840Z,30.90
2018-06-10T13:58:38.380Z,30.50
2018-06-10T14:00:42.873Z,30.30
2018-06-10T14:04:51.351Z,29.90
2018-06-10T14:06:55.780Z,29.80
2018-06-10T14:09:00.267Z,29.70
2018-06-10T14:11:04.734Z,29.50
2018-06-10T14:13:09.218Z,29.40
2018-06-10T14:15:13.704Z,29.40
2018-06-10T14:17:18.140Z,29.50
2018-06-10T14:19:22.660Z,29.70
2018-06-10T14:21:27.092Z,29.90
2018-06-10T14:23:31.596Z,30.10
2018-06-10T14:25:36.070Z,30.20
2018-06-10T14:27:40.554Z,30.40
2018-06-10T14:29:45.033Z,30.60
2018-06-10T14:31:49.494Z,30.80
2018-06-10T14:33:53.935Z,31.00
2018-06-10T14:35:58.438Z,31.10
2018-06-10T14:38:02.899Z,31.20
2018-06-10T14:40:07.420Z,31.00
2018-06-10T14:42:11.885Z,30.80
2018-06-10T14:44:16.407Z,30.70
2018-06-10T14:46:20.824Z,30.60
2018-06-10T14:48:25.269Z,30.50
2018-06-10T14:50:29.798Z,30.50
2018-06-10T14:52:34.232Z,30.50
2018-06-10T14:54:38.729Z,30.40
2018-06-10T14:56:43.217Z,30.10
2018-06-10T14:58:47.716Z,29.80
2018-06-10T15:00:52.214Z,29.80
2018-06-10T15:02:56.672Z,29.80
2018-06-10T15:05:01.172Z,29.80
2018-06-10T15:07:05.917Z,29.90
2018-06-10T15:09:10.365Z,30.10
2018-06-10T15:11:14.842Z,30.20
2018-06-10T15:15:23.689Z,30.20
2018-06-10T15:17:28.103Z,30.20
2018-06-10T15:19:32.574Z,30.10
2018-06-10T15:21:37.043Z,30.10
2018-06-10T15:23:41.441Z,30.10
2018-06-10T15:25:45.930Z,30.10
2018-06-10T15:27:50.412Z,30.10
2018-06-10T15:29:54.825Z,30.20
2018-06-10T15:31:59.271Z,30.20
2018-06-10T15:34:03.750Z,30.40
2018-06-10T15:36:08.317Z,30.30
2018-06-10T15:38:12.780Z,30.40
2018-06-10T15:40:17.266Z,30.50
2018-06-10T15:42:21.856Z,30.50
2018-06-10T15:44:26.302Z,30.50
2018-06-10T15:46:30.823Z,30.50
2018-06-10T15:48:35.337Z,30.50
2018-06-10T15:50:39.858Z,30.40
2018-06-10T15:52:44.316Z,30.20
2018-06-10T15:54:48.777Z,30.10
2018-06-10T15:56:53.266Z,30.00
2018-06-10T15:58:57.737Z,29.90
2018-06-10T16:01:02.252Z,29.80
2018-06-10T16:03:06.700Z,29.80
2018-06-10T16:05:11.211Z,29.80
2018-06-10T16:07:15.766Z,29.80
2018-06-10T16:09:20.232Z,29.90
2018-06-10T16:11:24.776Z,30.00
2018-06-10T16:13:29.236Z,30.10
2018-06-10T16:15:33.806Z,30.10
2018-06-10T16:17:38.362Z,30.10
2018-06-10T16:19:42.832Z,29.90
2018-06-10T16:21:47.380Z,29.80
2018-06-10T16:23:51.829Z,29.60
2018-06-10T16:25:56.317Z,29.50
2018-06-10T16:28:00.842Z,29.50
2018-06-10T16:30:05.793Z,29.40
2018-06-10T16:32:10.251Z,29.40
2018-06-10T16:34:14.782Z,29.30
2018-06-10T16:36:19.243Z,29.20
2018-06-10T16:38:23.705Z,29.20
2018-06-10T16:40:28.197Z,29.10
2018-06-10T16:42:32.740Z,29.00
2018-06-10T16:44:37.149Z,28.80
2018-06-10T16:46:41.589Z,28.70
2018-06-10T16:48:46.093Z,28.60
2018-06-10T16:50:50.550Z,28.50
2018-06-10T16:52:55.015Z,28.40
2018-06-10T16:54:59.459Z,28.30
2018-06-10T16:57:03.927Z,28.20
2018-06-10T16:59:08.424Z,28.10
2018-06-10T17:01:12.846Z,28.00
2018-06-10T17:03:17.319Z,27.90
2018-06-10T17:05:21.753Z,27.80
2018-06-10T17:07:26.198Z,27.70
2018-06-10T17:09:30.646Z,27.60
2018-06-10T17:11:35.059Z,27.50
2018-06-10T17:13:39.540Z,27.50
2018-06-10T17:15:43.988Z,27.30
2018-06-10T17:17:48.427Z,27.20
2018-06-10T17:19:53.010Z,27.10
2018-06-10T17:21:57.449Z,27.00
2018-06-10T17:24:01.886Z,26.80
2018-06-10T17:26:06.368Z,26.80
2018-06-10T17:28:10.938Z,26.70
2018-06-10T17:30:15.394Z,26.60
2018-06-10T17:32:19.845Z,26.60
2018-06-10T17:34:24.424Z,26.50
2018-06-10T17:36:29.029Z,26.50
2018-06-10T17:38:33.527Z,26.50
2018-06-10T17:40:38.010Z,26.50
2018-06-10T17:42:42.486Z,26.50
2018-06-10T17:44:47.050Z,26.60
2018-06-10T17:46:51.502Z,26.50
2018-06-10T17:48:56.043Z,26.50
2018-06-10T17:51:00.606Z,26.50
2018-06-10T17:53:05.052Z,26.40
2018-06-10T17:55:09.962Z,26.40
2018-06-10T17:57:14.474Z,26.40
2018-06-10T17:59:18.969Z,26.30
2018-06-10T18:01:23.621Z,26.30
2018-06-10T18:03:28.093Z,26.20
2018-06-10T18:05:32.580Z,26.10
2018-06-10T18:07:37.067Z,26.00
2018-06-10T18:09:41.473Z,26.00
2018-06-10T18:11:45.981Z,26.00
2018-06-10T18:13:51.109Z,25.90
2018-06-10T18:15:55.625Z,25.90
2018-06-10T18:18:00.179Z,25.90
2018-06-10T18:20:04.699Z,25.90
2018-06-10T18:22:09.193Z,25.80
2018-06-10T18:24:13.677Z,25.90
2018-06-10T18:26:18.165Z,25.80
2018-06-10T18:28:22.659Z,25.80
2018-06-10T18:30:27.134Z,25.70
2018-06-10T18:32:31.637Z,25.60
2018-06-10T18:34:36.162Z,25.60
2018-06-10T18:36:40.689Z,25.60
2018-06-10T18:38:45.244Z,25.60
2018-06-10T18:40:49.733Z,25.50
2018-06-10T18:42:54.284Z,25.50
2018-06-10T18:44:58.809Z,25.50
2018-06-10T18:47:03.322Z,25.40
2018-06-10T18:49:07.873Z,25.40
2018-06-10T18:51:12.361Z,25.40
2018-06-10T18:53:16.908Z,25.30
2018-06-10T18:55:21.436Z,25.10
2018-06-10T18:57:25.952Z,24.90
2018-06-10T18:59:30.447Z,24.70
2018-06-10T19:01:34.972Z,24.60
2018-06-10T19:03:39.538Z,24.40
2018-06-10T19:05:44.065Z,24.30
2018-06-10T19:07:48.581Z,24.20
2018-06-10T19:09:53.138Z,24.10
2018-06-10T19:11:57.673Z,24.20
2018-06-10T19:14:02.194Z,24.30
2018-06-10T19:16:06.689Z,24.30
2018-06-10T19:18:11.183Z,24.40
2018-06-10T19:20:15.738Z,24.50
2018-06-10T19:22:20.240Z,24.50
2018-06-10T19:24:24.786Z,24.60
2018-06-10T19:26:29.264Z,24.60
2018-06-10T19:28:33.821Z,24.60
2018-06-10T19:30:38.323Z,24.60
2018-06-10T19:32:42.880Z,24.60
2018-06-10T19:34:47.405Z,24.50
2018-06-10T19:36:51.973Z,24.50
2018-06-10T19:38:57.048Z,24.50
2018-06-10T19:41:02.026Z,24.50
2018-06-10T19:43:06.728Z,24.50
2018-06-10T19:45:12.606Z,24.50
2018-06-10T19:47:18.350Z,24.50
2018-06-10T19:49:23.560Z,24.40
2018-06-10T19:51:29.669Z,24.30
2018-06-10T19:53:36.220Z,24.30
2018-06-10T19:55:42.665Z,24.30
2018-06-10T19:57:47.502Z,24.20
2018-06-10T19:59:52.851Z,24.10
2018-06-10T20:01:58.479Z,24.10
2018-06-10T20:04:03.798Z,24.00
2018-06-10T20:06:09.148Z,23.80
2018-06-10T20:08:17.214Z,23.70
2018-06-10T20:10:27.995Z,23.60
2018-06-10T20:12:33.760Z,23.60
2018-06-10T20:14:41.633Z,23.50
2018-06-10T20:16:49.320Z,23.50
2018-06-10T20:18:58.093Z,23.50
2018-06-10T20:21:04.163Z,23.50
2018-06-10T20:23:08.743Z,23.50
2018-06-10T20:25:14.032Z,23.50
2018-06-10T20:27:19.413Z,23.60
2018-06-10T20:29:26.585Z,23.60
2018-06-10T20:31:31.637Z,23.50
2018-06-10T20:33:36.994Z,23.40
2018-06-10T20:35:42.700Z,23.30
2018-06-10T20:37:47.277Z,23.20
2018-06-10T20:39:51.783Z,23.20
2018-06-10T20:41:56.384Z,23.20
2018-06-10T20:44:00.992Z,23.20
2018-06-10T20:46:06.395Z,23.30
2018-06-10T20:48:10.981Z,23.30
2018-06-10T20:50:15.840Z,23.30
2018-06-10T20:52:20.438Z,23.40
2018-06-10T20:54:24.891Z,23.40
2018-06-10T20:56:29.435Z,23.50
2018-06-10T20:58:34.201Z,23.50
2018-06-10T21:00:38.825Z,23.50
2018-06-10T21:02:43.506Z,23.50
2018-06-10T21:04:48.043Z,23.50
2018-06-10T21:06:52.563Z,23.50
2018-06-10T21:08:57.164Z,23.30
2018-06-10T21:11:01.679Z,22.90
2018-06-10T21:13:06.240Z,22.80
2018-06-10T21:15:10.714Z,22.70
2018-06-10T21:17:15.201Z,22.70
2018-06-10T21:19:19.863Z,22.60
2018-06-10T21:21:24.475Z,22.60
2018-06-10T21:23:29.002Z,22.60
2018-06-10T21:25:33.575Z,22.60
2018-06-10T21:27:38.106Z,22.60
2018-06-10T21:29:42.797Z,22.70
2018-06-10T21:31:47.288Z,22.70
2018-06-10T21:33:51.784Z,22.70
2018-06-10T21:35:56.339Z,22.60
2018-06-10T21:38:00.811Z,22.60
2018-06-10T21:40:05.291Z,22.60
2018-06-10T21:42:09.733Z,22.70
2018-06-10T21:44:14.231Z,22.70
2018-06-10T21:46:18.681Z,22.80
2018-06-10T21:48:23.137Z,22.80
2018-06-10T21:52:31.958Z,22.60
2018-06-10T21:54:36.449Z,22.50
2018-06-10T21:56:40.921Z,22.40
2018-06-10T21:58:45.406Z,22.20
2018-06-10T22:00:49.980Z,22.10
2018-06-10T22:02:54.522Z,21.90
2018-06-10T22:04:59.101Z,21.80
2018-06-10T22:07:03.580Z,21.70
2018-06-10T22:09:08.423Z,21.70
2018-06-10T22:11:12.966Z,21.70
2018-06-10T22:13:17.449Z,21.70
2018-06-10T22:17:27.662Z,21.60
2018-06-10T22:19:32.276Z,21.50
2018-06-10T22:21:37.918Z,21.50
2018-06-10T22:23:42.745Z,21.50
2018-06-10T22:25:48.109Z,21.40
2018-06-10T22:27:52.781Z,21.40
2018-06-10T22:29:57.388Z,21.40
2018-06-10T22:32:02.191Z,21.40
2018-06-10T22:34:06.832Z,21.50
2018-06-10T22:36:12.062Z,21.60
2018-06-10T22:38:16.556Z,21.60
2018-06-10T22:40:21.874Z,21.80
2018-06-10T22:42:26.769Z,21.70
2018-06-10T22:44:31.698Z,21.80
2018-06-10T22:46:36.621Z,21.90
2018-06-10T22:48:41.333Z,21.90
2018-06-10T22:50:45.898Z,21.90
2018-06-10T22:53:00.514Z,21.90
2018-06-10T22:55:05.108Z,21.90
2018-06-10T22:57:12.640Z,21.90
2018-06-10T22:59:17.423Z,21.90
2018-06-10T23:01:22.053Z,21.90
2018-06-10T23:03:26.718Z,21.90
2018-06-10T23:05:31.325Z,21.90
2018-06-10T23:07:36.197Z,21.80
2018-06-10T23:09:41.034Z,21.70
2018-06-10T23:13:50.332Z,21.60
2018-06-10T23:15:54.893Z,21.60
2018-06-10T23:17:59.617Z,21.50
2018-06-10T23:20:04.260Z,21.50
2018-06-10T23:22:08.778Z,21.50
2018-06-10T23:26:18.662Z,21.50
2018-06-10T23:28:23.260Z,21.50
2018-06-10T23:30:28.622Z,21.50
2018-06-10T23:32:33.158Z,21.50
2018-06-10T23:34:37.719Z,21.40
2018-06-10T23:36:43.496Z,21.40
2018-06-10T23:38:47.988Z,21.30
2018-06-10T23:40:52.553Z,21.00
2018-06-10T23:42:57.153Z,21.00
2018-06-10T23:45:01.672Z,20.90
2018-06-10T23:47:06.272Z,20.90
2018-06-10T23:49:10.887Z,20.90
2018-06-10T23:51:15.540Z,20.90
2018-06-10T23:53:20.057Z,20.90
2018-06-10T23:55:24.578Z,21.00
2018-06-10T23:57:29.124Z,21.00
2018-06-10T23:59:33.720Z,21.00
