createdAt,value
2023-03-29T04:33:24.797Z,0.00
2023-03-29T04:34:24.785Z,0.00
2023-03-29T04:35:24.772Z,0.00
2023-03-29T04:36:24.786Z,0.00
2023-03-29T04:37:24.750Z,0.00
2023-03-29T04:38:24.739Z,0.00
2023-03-29T04:42:24.700Z,0.00
2023-03-29T04:43:24.686Z,0.00
2023-03-29T04:44:24.688Z,0.00
2023-03-29T04:45:24.727Z,0.00
2023-03-29T04:47:24.666Z,0.00
2023-03-29T04:48:24.642Z,0.00
2023-03-29T04:49:26.109Z,0.00
2023-03-29T04:50:24.623Z,0.00
2023-03-29T04:51:24.632Z,0.00
2023-03-29T04:52:24.734Z,0.00
2023-03-29T04:53:24.589Z,0.00
2023-03-29T04:54:24.583Z,0.00
2023-03-29T04:55:24.571Z,0.00
2023-03-29T04:56:24.558Z,0.00
2023-03-29T04:57:24.692Z,0.00
2023-03-29T04:58:28.257Z,0.00
2023-03-29T04:59:25.548Z,0.00
2023-03-29T05:00:24.521Z,0.00
2023-03-29T05:01:24.534Z,0.00
2023-03-29T05:02:24.554Z,0.00
2023-03-29T05:03:24.522Z,0.00
2023-03-29T05:04:24.503Z,0.00
2023-03-29T05:05:24.474Z,0.00
2023-03-29T05:06:24.467Z,0.00
2023-03-29T05:07:24.448Z,0.00
2023-03-29T05:08:24.481Z,0.00
2023-03-29T05:09:24.429Z,0.00
2023-03-29T05:10:24.478Z,0.00
2023-03-29T05:11:24.416Z,0.00
2023-03-29T05:12:24.395Z,0.00
2023-03-29T05:13:24.392Z,5.62
2023-03-29T05:14:24.374Z,5.62
2023-03-29T05:15:24.371Z,5.62
2023-03-29T05:16:24.432Z,5.62
2023-03-29T05:17:24.377Z,5.62
2023-03-29T05:18:24.337Z,5.62
2023-03-29T05:19:24.325Z,5.62
2023-03-29T05:20:24.323Z,5.62
2023-03-29T05:21:24.307Z,11.25
2023-03-29T05:22:24.291Z,11.25
2023-03-29T05:23:24.285Z,11.25
2023-03-29T05:24:24.307Z,11.25
2023-03-29T05:25:24.265Z,11.25
2023-03-29T05:26:24.252Z,16.87
2023-03-29T05:27:24.244Z,16.87
2023-03-29T05:28:24.236Z,16.87
2023-03-29T05:29:24.223Z,16.87
2023-03-29T05:30:24.219Z,16.87
2023-03-29T05:31:24.226Z,22.50
2023-03-29T05:32:24.223Z,22.50
2023-03-29T05:33:24.183Z,22.50
2023-03-29T05:34:24.178Z,22.50
2023-03-29T05:35:24.169Z,22.50
2023-03-29T05:36:24.154Z,28.12
2023-03-29T05:37:24.156Z,28.12
2023-03-29T05:38:24.138Z,28.12
2023-03-29T05:39:24.124Z,28.12
2023-03-29T05:40:24.135Z,28.12
2023-03-29T05:41:24.104Z,33.75
2023-03-29T05:42:24.088Z,33.75
2023-03-29T05:43:24.081Z,33.75
2023-03-29T05:44:24.071Z,33.75
2023-03-29T05:45:24.112Z,33.75
2023-03-29T05:46:24.050Z,33.75
2023-03-29T05:47:24.069Z,39.37
2023-03-29T05:48:24.032Z,39.37
2023-03-29T05:49:24.024Z,39.37
2023-03-29T05:50:24.008Z,39.37
2023-03-29T05:51:23.996Z,39.37
2023-03-29T05:52:24.001Z,39.37
2023-03-29T05:53:23.991Z,45.00
2023-03-29T05:54:23.970Z,45.00
2023-03-29T05:55:23.964Z,45.00
2023-03-29T05:56:23.976Z,45.00
2023-03-29T05:57:24.043Z,45.00
2023-03-29T05:58:23.930Z,50.62
2023-03-29T05:59:23.923Z,50.62
2023-03-29T06:00:24.265Z,50.62
2023-03-29T06:01:23.908Z,50.62
2023-03-29T06:02:23.988Z,50.62
2023-03-29T06:03:24.022Z,50.62
2023-03-29T06:04:23.908Z,56.25
2023-03-29T06:05:23.862Z,56.25
2023-03-29T06:06:23.850Z,56.25
2023-03-29T06:07:23.837Z,56.25
2023-03-29T06:08:23.829Z,56.25
2023-03-29T06:09:23.823Z,56.25
2023-03-29T06:10:23.838Z,56.25
2023-03-29T06:11:23.803Z,61.87
2023-03-29T06:12:23.812Z,61.87
2023-03-29T06:13:23.779Z,61.87
2023-03-29T06:14:23.767Z,61.87
2023-03-29T06:15:23.761Z,61.87
2023-03-29T06:16:23.805Z,67.50
2023-03-29T06:17:23.772Z,67.50
2023-03-29T06:18:23.731Z,67.50
2023-03-29T06:19:23.716Z,67.50
2023-03-29T06:20:23.714Z,67.50
2023-03-29T06:21:23.700Z,73.12
2023-03-29T06:22:23.718Z,73.12
2023-03-29T06:23:23.695Z,73.12
2023-03-29T06:24:23.667Z,73.12
2023-03-29T06:25:23.666Z,73.12
2023-03-29T06:26:23.647Z,73.12
2023-03-29T06:27:23.660Z,78.75
2023-03-29T06:28:23.657Z,78.75
2023-03-29T06:29:23.617Z,78.75
2023-03-29T06:30:23.605Z,78.75
2023-03-29T06:31:23.606Z,78.75
2023-03-29T06:32:23.666Z,84.37
2023-03-29T06:33:23.575Z,84.37
2023-03-29T06:34:23.567Z,84.37
2023-03-29T06:35:23.560Z,84.37
2023-03-29T06:36:23.545Z,84.37
2023-03-29T06:37:23.538Z,90.00
2023-03-29T06:38:23.530Z,90.00
2023-03-29T06:39:23.517Z,90.00
2023-03-29T06:40:23.512Z,90.00
2023-03-29T06:41:23.780Z,95.62
2023-03-29T06:42:23.485Z,95.62
2023-03-29T06:43:23.475Z,95.62
2023-03-29T06:44:23.647Z,101.25
2023-03-29T06:45:24.628Z,101.25
2023-03-29T06:46:23.464Z,106.87
2023-03-29T06:47:23.463Z,106.87
2023-03-29T06:48:23.427Z,106.87
2023-03-29T06:49:23.421Z,106.87
2023-03-29T06:50:23.409Z,106.87
2023-03-29T06:51:23.619Z,106.87
2023-03-29T06:52:23.385Z,106.87
2023-03-29T06:53:23.382Z,106.87
2023-03-29T06:54:23.370Z,112.50
2023-03-29T06:55:23.357Z,112.50
2023-03-29T06:56:23.349Z,112.50
2023-03-29T06:58:23.328Z,118.12
2023-03-29T06:59:23.316Z,118.12
2023-03-29T07:00:23.344Z,118.12
2023-03-29T07:01:23.315Z,123.75
2023-03-29T07:02:23.301Z,118.12
2023-03-29T07:03:23.328Z,123.75
2023-03-29T07:04:23.314Z,129.37
2023-03-29T07:05:23.251Z,123.75
2023-03-29T07:06:23.246Z,129.37
2023-03-29T07:07:23.233Z,129.37
2023-03-29T07:08:23.220Z,135.00
2023-03-29T07:09:23.212Z,135.00
2023-03-29T07:10:23.199Z,135.00
2023-03-29T07:11:23.288Z,140.62
2023-03-29T07:12:23.206Z,140.62
2023-03-29T07:13:23.166Z,146.25
2023-03-29T07:14:23.157Z,146.25
2023-03-29T07:15:23.151Z,157.50
2023-03-29T07:16:23.197Z,163.12
2023-03-29T07:17:23.153Z,174.37
2023-03-29T07:18:23.117Z,174.37
2023-03-29T07:19:23.110Z,174.37
2023-03-29T07:20:23.140Z,180.00
2023-03-29T07:21:23.096Z,180.00
2023-03-29T07:22:23.078Z,191.25
2023-03-29T07:23:23.070Z,185.62
2023-03-29T07:24:23.061Z,191.25
2023-03-29T07:25:23.254Z,191.25
2023-03-29T07:26:28.768Z,185.62
2023-03-29T07:27:24.047Z,191.25
2023-03-29T07:28:23.024Z,191.25
2023-03-29T07:29:23.017Z,191.25
2023-03-29T07:30:23.000Z,191.25
2023-03-29T07:31:22.992Z,191.25
2023-03-29T07:32:23.040Z,191.25
2023-03-29T07:33:23.259Z,196.87
2023-03-29T07:34:22.955Z,196.87
2023-03-29T07:35:22.943Z,202.50
2023-03-29T07:36:22.984Z,208.12
2023-03-29T07:37:22.921Z,219.37
2023-03-29T07:38:22.949Z,219.37
2023-03-29T07:39:22.915Z,219.37
2023-03-29T07:40:22.925Z,219.37
2023-03-29T07:41:22.877Z,213.75
2023-03-29T07:42:22.873Z,213.75
2023-03-29T07:43:22.861Z,219.37
2023-03-29T07:44:22.847Z,213.75
2023-03-29T07:45:26.846Z,213.75
2023-03-29T07:46:22.845Z,208.12
2023-03-29T07:47:22.819Z,219.37
2023-03-29T07:48:22.835Z,230.62
2023-03-29T07:49:22.812Z,225.00
2023-03-29T07:50:22.793Z,225.00
2023-03-29T07:51:22.800Z,202.50
2023-03-29T07:52:22.767Z,213.75
2023-03-29T07:53:22.759Z,208.12
2023-03-29T07:54:22.745Z,208.12
2023-03-29T07:55:22.732Z,208.12
2023-03-29T07:56:22.757Z,213.75
2023-03-29T07:57:22.812Z,219.37
2023-03-29T07:58:22.754Z,213.75
2023-03-29T07:59:22.708Z,208.12
2023-03-29T08:00:22.701Z,208.12
2023-03-29T08:01:22.696Z,219.37
2023-03-29T08:02:22.661Z,219.37
2023-03-29T08:03:22.846Z,230.62
2023-03-29T08:04:22.918Z,230.62
2023-03-29T08:05:37.753Z,219.37
2023-03-29T08:06:23.646Z,225.00
2023-03-29T08:07:22.606Z,219.37
2023-03-29T08:08:22.598Z,219.37
2023-03-29T08:09:22.589Z,213.75
2023-03-29T08:10:22.606Z,213.75
2023-03-29T08:11:22.567Z,208.12
2023-03-29T08:12:24.567Z,208.12
2023-03-29T08:13:22.549Z,208.12
2023-03-29T08:14:22.544Z,213.75
2023-03-29T08:15:22.527Z,213.75
2023-03-29T08:16:22.540Z,219.37
2023-03-29T08:17:22.507Z,225.00
2023-03-29T08:18:22.504Z,225.00
2023-03-29T08:19:22.508Z,219.37
2023-03-29T08:20:22.522Z,219.37
2023-03-29T08:21:22.472Z,219.37
2023-03-29T08:22:22.459Z,225.00
2023-03-29T08:23:22.458Z,225.00
2023-03-29T08:24:22.441Z,225.00
2023-03-29T08:25:22.434Z,230.62
2023-03-29T08:26:22.420Z,230.62
2023-03-29T08:27:22.416Z,230.62
2023-03-29T08:28:22.396Z,225.00
2023-03-29T08:29:22.391Z,225.00
2023-03-29T08:30:22.396Z,225.00
2023-03-29T08:31:22.471Z,225.00
2023-03-29T08:32:22.410Z,219.37
2023-03-29T08:33:22.429Z,225.00
2023-03-29T08:34:22.339Z,230.62
2023-03-29T08:35:22.351Z,230.62
2023-03-29T08:36:22.346Z,230.62
2023-03-29T08:37:22.309Z,225.00
2023-03-29T08:38:22.299Z,230.62
2023-03-29T08:39:22.292Z,230.62
2023-03-29T08:40:22.277Z,219.37
2023-03-29T08:41:22.265Z,225.00
2023-03-29T08:42:22.255Z,225.00
2023-03-29T08:43:22.244Z,219.37
2023-03-29T08:44:22.238Z,219.37
2023-03-29T08:45:22.238Z,219.37
2023-03-29T08:46:22.296Z,219.37
2023-03-29T08:47:22.234Z,219.37
2023-03-29T08:48:22.210Z,219.37
2023-03-29T08:49:22.186Z,219.37
2023-03-29T08:50:22.175Z,219.37
2023-03-29T08:51:22.180Z,213.75
2023-03-29T08:52:22.195Z,208.12
2023-03-29T08:53:22.145Z,208.12
2023-03-29T08:54:22.139Z,208.12
2023-03-29T08:55:22.138Z,213.75
2023-03-29T08:56:22.120Z,213.75
2023-03-29T08:57:22.185Z,219.37
2023-03-29T08:58:22.097Z,219.37
2023-03-29T08:59:22.091Z,219.37
2023-03-29T09:00:22.076Z,219.37
2023-03-29T09:01:22.114Z,225.00
2023-03-29T09:02:22.166Z,225.00
2023-03-29T09:03:22.142Z,225.00
2023-03-29T09:04:22.034Z,225.00
2023-03-29T09:05:22.027Z,225.00
2023-03-29T09:06:22.083Z,225.00
2023-03-29T09:07:24.025Z,225.00
2023-03-29T09:08:22.059Z,225.00
2023-03-29T09:09:21.989Z,219.37
2023-03-29T09:10:21.980Z,219.37
2023-03-29T09:11:21.966Z,230.62
2023-03-29T09:12:21.954Z,225.00
2023-03-29T09:13:21.981Z,236.25
2023-03-29T09:14:21.932Z,270.00
2023-03-29T09:15:21.919Z,281.25
2023-03-29T09:16:21.958Z,303.75
2023-03-29T09:17:21.905Z,320.62
2023-03-29T09:18:21.895Z,320.62
2023-03-29T09:19:21.890Z,326.25
2023-03-29T09:20:21.897Z,320.62
2023-03-29T09:21:21.856Z,286.87
2023-03-29T09:22:21.852Z,275.62
2023-03-29T09:23:21.839Z,270.00
2023-03-29T09:24:21.858Z,258.75
2023-03-29T09:25:21.817Z,247.50
2023-03-29T09:26:21.808Z,253.12
2023-03-29T09:27:21.792Z,247.50
2023-03-29T09:28:21.785Z,253.12
2023-03-29T09:29:21.777Z,258.75
2023-03-29T09:30:21.768Z,270.00
2023-03-29T09:31:21.781Z,275.62
2023-03-29T09:32:21.744Z,270.00
2023-03-29T09:33:21.738Z,281.25
2023-03-29T09:34:21.726Z,270.00
2023-03-29T09:35:21.718Z,281.25
2023-03-29T09:36:21.708Z,275.62
2023-03-29T09:37:21.705Z,281.25
2023-03-29T09:38:21.690Z,281.25
2023-03-29T09:39:21.673Z,281.25
2023-03-29T09:40:21.734Z,286.87
2023-03-29T09:41:21.672Z,286.87
2023-03-29T09:42:21.649Z,286.87
2023-03-29T09:43:21.638Z,286.87
2023-03-29T09:44:30.979Z,286.87
2023-03-29T09:45:22.740Z,275.62
2023-03-29T09:46:21.715Z,281.25
2023-03-29T09:47:21.600Z,281.25
2023-03-29T09:48:21.594Z,275.62
2023-03-29T09:49:21.576Z,281.25
2023-03-29T09:50:31.087Z,281.25
2023-03-29T09:51:22.581Z,281.25
2023-03-29T09:52:21.546Z,292.50
2023-03-29T09:53:21.541Z,298.12
2023-03-29T09:54:21.527Z,303.75
2023-03-29T09:55:21.518Z,303.75
2023-03-29T09:56:21.536Z,286.87
2023-03-29T09:57:21.533Z,292.50
2023-03-29T09:58:21.491Z,298.12
2023-03-29T09:59:21.486Z,303.75
2023-03-29T10:00:21.491Z,309.37
2023-03-29T10:01:21.512Z,292.50
2023-03-29T10:02:21.480Z,315.00
2023-03-29T10:03:21.445Z,337.50
2023-03-29T10:04:21.485Z,320.62
2023-03-29T10:05:21.422Z,343.12
2023-03-29T10:06:21.420Z,354.37
2023-03-29T10:07:21.418Z,337.50
2023-03-29T10:08:21.399Z,393.75
2023-03-29T10:09:21.389Z,438.75
2023-03-29T10:10:21.377Z,500.62
2023-03-29T10:11:21.363Z,393.75
2023-03-29T10:12:21.380Z,399.37
2023-03-29T10:13:21.358Z,466.87
2023-03-29T10:14:21.346Z,523.12
2023-03-29T10:15:29.263Z,478.12
2023-03-29T10:16:22.367Z,461.25
2023-03-29T10:17:21.315Z,433.12
2023-03-29T10:18:21.304Z,450.00
2023-03-29T10:19:21.289Z,461.25
2023-03-29T10:20:21.277Z,438.75
2023-03-29T10:21:21.274Z,438.75
2023-03-29T10:22:21.259Z,461.25
2023-03-29T10:23:21.251Z,472.50
2023-03-29T10:24:21.260Z,450.00
2023-03-29T10:25:21.232Z,388.12
2023-03-29T10:26:21.226Z,410.62
2023-03-29T10:27:21.213Z,399.37
2023-03-29T10:28:21.232Z,388.12
2023-03-29T10:29:21.194Z,427.50
2023-03-29T10:30:21.185Z,444.37
2023-03-29T10:31:21.216Z,421.87
2023-03-29T10:32:21.171Z,376.87
2023-03-29T10:33:21.187Z,427.50
2023-03-29T10:34:21.142Z,500.62
2023-03-29T10:35:21.165Z,393.75
2023-03-29T10:36:21.126Z,478.12
2023-03-29T10:37:21.233Z,365.62
2023-03-29T10:38:21.106Z,371.25
2023-03-29T10:39:21.099Z,466.87
2023-03-29T10:40:21.090Z,376.87
2023-03-29T10:41:21.077Z,320.62
2023-03-29T10:42:21.067Z,444.37
2023-03-29T10:43:21.057Z,331.87
2023-03-29T10:44:21.076Z,517.50
2023-03-29T10:45:21.040Z,534.37
2023-03-29T10:46:21.040Z,523.12
2023-03-29T10:47:21.020Z,573.75
2023-03-29T10:48:21.007Z,545.62
2023-03-29T10:49:20.999Z,556.87
2023-03-29T10:50:20.991Z,585.00
2023-03-29T10:51:20.982Z,590.62
2023-03-29T10:52:20.967Z,624.37
2023-03-29T10:53:20.960Z,646.87
2023-03-29T10:54:20.981Z,630.00
2023-03-29T10:55:20.939Z,596.25
2023-03-29T10:56:20.931Z,590.62
2023-03-29T10:57:22.816Z,601.87
2023-03-29T10:58:20.913Z,601.87
2023-03-29T10:59:20.901Z,613.12
2023-03-29T11:00:20.922Z,601.87
2023-03-29T11:01:20.929Z,652.50
2023-03-29T11:02:20.929Z,607.50
2023-03-29T11:03:21.699Z,686.25
2023-03-29T11:04:20.853Z,618.75
2023-03-29T11:05:20.839Z,618.75
2023-03-29T11:06:20.836Z,669.37
2023-03-29T11:07:20.837Z,630.00
2023-03-29T11:08:20.813Z,720.00
2023-03-29T11:09:20.829Z,731.25
2023-03-29T11:10:20.824Z,691.87
2023-03-29T11:11:20.788Z,736.87
2023-03-29T11:12:20.777Z,736.87
2023-03-29T11:13:20.765Z,421.87
2023-03-29T11:14:20.752Z,438.75
2023-03-29T11:15:20.752Z,697.50
2023-03-29T11:16:20.932Z,641.25
2023-03-29T11:17:20.823Z,781.87
2023-03-29T11:18:20.730Z,731.25
2023-03-29T11:19:20.710Z,725.62
2023-03-29T11:20:20.696Z,669.37
2023-03-29T11:21:20.683Z,759.37
2023-03-29T11:22:20.680Z,410.62
2023-03-29T11:23:20.675Z,500.62
2023-03-29T11:24:20.656Z,360.00
2023-03-29T11:25:20.651Z,523.12
2023-03-29T11:26:20.633Z,590.62
2023-03-29T11:27:20.623Z,742.50
2023-03-29T11:28:20.625Z,748.12
2023-03-29T11:29:20.610Z,748.12
2023-03-29T11:30:20.596Z,720.00
2023-03-29T11:31:20.659Z,658.12
2023-03-29T11:32:20.645Z,759.37
2023-03-29T11:33:20.568Z,804.37
2023-03-29T11:34:20.566Z,573.75
2023-03-29T11:35:20.556Z,523.12
2023-03-29T11:36:20.545Z,810.00
2023-03-29T11:37:20.531Z,815.62
2023-03-29T11:38:20.522Z,742.50
2023-03-29T11:39:20.514Z,826.87
2023-03-29T11:40:20.506Z,849.37
2023-03-29T11:41:20.499Z,776.25
2023-03-29T11:42:20.496Z,821.25
2023-03-29T11:43:20.482Z,821.25
2023-03-29T11:44:20.471Z,776.25
2023-03-29T11:45:20.461Z,742.50
2023-03-29T11:46:20.461Z,843.75
2023-03-29T11:47:20.441Z,832.50
2023-03-29T11:48:20.454Z,765.00
2023-03-29T11:49:20.419Z,849.37
2023-03-29T11:50:20.411Z,888.75
2023-03-29T11:51:20.399Z,866.25
2023-03-29T11:52:20.388Z,838.12
2023-03-29T11:53:20.381Z,832.50
2023-03-29T11:54:20.373Z,883.12
2023-03-29T11:55:20.362Z,838.12
2023-03-29T11:57:27.271Z,900.00
2023-03-29T11:57:28.916Z,905.62
2023-03-29T11:58:29.353Z,877.50
2023-03-29T11:59:28.722Z,911.25
2023-03-29T12:00:28.720Z,888.75
2023-03-29T12:01:28.703Z,860.62
2023-03-29T12:10:24.802Z,787.50
2023-03-29T12:10:26.229Z,787.50
2023-03-29T14:13:19.119Z,1293.75
2023-03-29T16:18:22.791Z,753.75
2023-03-29T16:20:24.190Z,691.87
2023-03-29T16:21:24.185Z,686.25
2023-03-29T16:22:24.177Z,663.75
2023-03-29T16:23:24.174Z,641.25
2023-03-29T16:24:24.192Z,663.75
2023-03-29T16:25:24.238Z,691.87
2023-03-29T16:26:24.142Z,697.50
2023-03-29T16:28:24.114Z,686.25
2023-03-29T16:29:24.104Z,641.25
2023-03-29T16:30:24.099Z,624.37
2023-03-29T16:32:24.277Z,641.25
2023-03-29T16:33:24.065Z,658.12
2023-03-29T16:34:24.090Z,641.25
2023-03-29T16:35:24.049Z,630.00
2023-03-29T16:36:24.081Z,624.37
2023-03-29T16:37:24.027Z,601.87
2023-03-29T16:38:24.087Z,568.12
2023-03-29T16:39:24.014Z,568.12
2023-03-29T16:40:24.019Z,568.12
2023-03-29T16:41:23.988Z,545.62
2023-03-29T16:42:23.978Z,511.87
2023-03-29T16:43:23.968Z,478.12
2023-03-29T16:44:24.142Z,450.00
2023-03-29T16:45:23.952Z,433.12
2023-03-29T16:46:23.998Z,433.12
2023-03-29T16:47:23.971Z,393.75
2023-03-29T16:48:23.924Z,399.37
2023-03-29T16:49:23.908Z,388.12
2023-03-29T16:50:24.002Z,399.37
2023-03-29T16:51:23.913Z,376.87
2023-03-29T16:52:24.101Z,337.50
2023-03-29T16:53:23.872Z,326.25
2023-03-29T16:54:23.861Z,303.75
2023-03-29T16:55:23.850Z,281.25
2023-03-29T16:56:23.846Z,264.37
2023-03-29T16:57:23.919Z,258.75
2023-03-29T16:58:23.828Z,264.37
2023-03-29T16:59:23.815Z,236.25
2023-03-29T17:00:23.810Z,213.75
2023-03-29T17:01:23.836Z,185.62
2023-03-29T17:02:23.845Z,163.12
2023-03-29T17:03:23.777Z,140.62
2023-03-29T17:04:23.790Z,106.87
2023-03-29T17:05:23.752Z,101.25
2023-03-29T17:06:23.765Z,106.87
2023-03-29T17:07:23.734Z,106.87
2023-03-29T17:08:23.759Z,168.75
2023-03-29T17:09:23.721Z,118.12
2023-03-29T17:10:23.706Z,106.87
2023-03-29T17:11:23.760Z,78.75
2023-03-29T17:12:23.682Z,78.75
2023-03-29T17:13:23.688Z,73.12
2023-03-29T17:14:23.665Z,67.50
2023-03-29T17:15:23.657Z,67.50
2023-03-29T17:16:23.728Z,61.87
2023-03-29T17:17:23.632Z,61.87
2023-03-29T17:18:23.625Z,56.25
2023-03-29T17:19:23.616Z,50.62
2023-03-29T17:20:23.601Z,50.62
2023-03-29T17:21:23.590Z,45.00
2023-03-29T17:22:23.610Z,45.00
2023-03-29T17:23:23.576Z,39.37
2023-03-29T17:24:23.567Z,39.37
2023-03-29T17:25:23.554Z,33.75
2023-03-29T17:26:23.543Z,33.75
2023-03-29T17:27:23.530Z,28.12
2023-03-29T17:28:23.520Z,22.50
2023-03-29T17:29:23.509Z,22.50
2023-03-29T17:30:23.499Z,22.50
2023-03-29T17:31:23.580Z,16.87
2023-03-29T17:32:23.623Z,16.87
2023-03-29T17:33:23.468Z,16.87
2023-03-29T17:34:23.462Z,11.25
2023-03-29T17:35:23.453Z,11.25
2023-03-29T17:36:23.457Z,11.25
2023-03-29T17:37:23.428Z,11.25
2023-03-29T17:38:23.448Z,11.25
2023-03-29T17:39:23.409Z,5.62
2023-03-29T17:40:23.402Z,5.62
2023-03-29T17:41:23.387Z,5.62
2023-03-29T17:42:23.382Z,5.62
2023-03-29T17:43:23.385Z,5.62
2023-03-29T17:44:23.376Z,5.62
2023-03-29T17:45:23.355Z,5.62
2023-03-29T17:46:23.366Z,0.00
2023-03-29T17:47:23.357Z,0.00
2023-03-29T17:48:23.329Z,0.00
2023-03-29T17:49:23.311Z,0.00
2023-03-29T17:50:23.297Z,0.00
2023-03-29T17:51:23.291Z,0.00
2023-03-29T17:52:23.291Z,0.00
2023-03-29T17:53:23.264Z,0.00
2023-03-29T17:54:23.284Z,0.00
2023-03-29T17:55:23.256Z,0.00
2023-03-29T17:56:23.238Z,0.00
2023-03-29T17:57:23.281Z,0.00
2023-03-29T17:58:23.228Z,0.00
2023-03-29T17:59:23.207Z,0.00
2023-03-29T18:00:23.198Z,0.00
2023-03-29T18:01:23.271Z,0.00
2023-03-29T18:02:23.407Z,0.00
2023-03-29T18:03:23.182Z,0.00
2023-03-29T18:04:23.152Z,0.00
2023-03-29T18:05:23.151Z,0.00
2023-03-29T18:06:23.141Z,0.00
2023-03-29T18:07:23.132Z,0.00
2023-03-29T18:08:23.115Z,0.00
2023-03-29T18:09:23.104Z,0.00
2023-03-29T18:10:23.134Z,0.00
2023-03-29T18:11:23.084Z,0.00
2023-03-29T18:12:23.081Z,0.00
2023-03-29T18:13:23.064Z,0.00
2023-03-29T18:14:23.056Z,0.00
2023-03-29T18:16:23.083Z,0.00
2023-03-29T18:17:23.077Z,0.00
2023-03-29T18:18:23.019Z,0.00
2023-03-29T18:19:23.000Z,0.00
2023-03-29T18:24:22.959Z,0.00
2023-03-29T18:25:22.938Z,0.00
2023-03-29T18:26:22.962Z,0.00
2023-03-29T18:27:22.928Z,0.00
2023-03-29T18:28:22.909Z,0.00
2023-03-29T18:29:22.904Z,0.00
2023-03-29T18:40:22.791Z,0.00
2023-03-29T20:47:21.529Z,0.00
