createdAt,value
2019-05-13T00:02:10.333Z,72.51
2019-05-13T00:07:13.795Z,72.27
2019-05-13T00:12:17.937Z,72.18
2019-05-13T00:17:23.551Z,71.99
2019-05-13T00:22:26.443Z,71.90
2019-05-13T00:27:29.907Z,72.13
2019-05-13T00:32:33.721Z,72.34
2019-05-13T00:37:37.230Z,72.34
2019-05-13T00:42:40.628Z,72.39
2019-05-13T00:47:44.052Z,72.54
2019-05-13T00:52:48.308Z,72.36
2019-05-13T00:57:53.952Z,72.18
2019-05-13T01:02:56.818Z,72.21
2019-05-13T01:08:00.219Z,71.96
2019-05-13T01:13:04.607Z,71.74
2019-05-13T01:18:08.361Z,71.69
2019-05-13T01:23:13.883Z,72.16
2019-05-13T01:28:16.864Z,72.40
2019-05-13T01:33:20.265Z,72.56
2019-05-13T01:38:24.242Z,72.75
2019-05-13T01:43:27.666Z,72.75
2019-05-13T01:48:33.148Z,72.95
2019-05-13T01:53:36.177Z,73.04
2019-05-13T01:58:39.569Z,72.95
2019-05-13T02:03:44.292Z,72.81
2019-05-13T02:08:47.735Z,72.82
2019-05-13T02:13:53.762Z,72.62
2019-05-13T02:18:56.479Z,72.61
2019-05-13T02:23:59.873Z,72.41
2019-05-13T02:29:03.806Z,72.18
2019-05-13T02:34:07.248Z,72.04
2019-05-13T02:39:12.887Z,72.16
2019-05-13T02:44:15.734Z,72.31
2019-05-13T02:49:19.133Z,72.42
2019-05-13T02:54:23.038Z,72.34
2019-05-13T02:59:26.450Z,72.35
2019-05-13T03:04:32.603Z,72.39
2019-05-13T03:09:35.183Z,72.55
2019-05-13T03:14:38.587Z,72.75
2019-05-13T03:19:43.237Z,72.98
2019-05-13T03:24:46.988Z,73.19
2019-05-13T03:29:53.233Z,73.33
2019-05-13T03:34:57.050Z,73.37
2019-05-13T03:40:03.294Z,73.04
2019-05-13T03:45:05.816Z,72.62
2019-05-13T03:50:12.849Z,72.29
2019-05-13T03:55:15.136Z,72.14
2019-05-13T04:00:19.484Z,72.21
2019-05-13T04:05:23.706Z,72.19
2019-05-13T04:10:27.211Z,72.02
2019-05-13T04:15:31.970Z,72.17
2019-05-13T04:20:35.682Z,72.09
2019-05-13T04:25:41.323Z,72.22
2019-05-13T04:30:44.333Z,72.38
2019-05-13T04:35:47.731Z,72.43
2019-05-13T04:40:52.839Z,72.47
2019-05-13T04:45:56.531Z,72.56
2019-05-13T04:51:03.050Z,72.74
2019-05-13T04:56:05.169Z,72.86
2019-05-13T05:01:26.543Z,72.79
2019-05-13T05:06:33.384Z,72.73
2019-05-13T05:12:02.328Z,72.37
2019-05-13T05:17:27.926Z,72.09
2019-05-13T05:23:04.560Z,71.43
2019-05-13T05:28:17.062Z,69.49
2019-05-13T05:33:41.791Z,68.20
2019-05-13T05:38:56.701Z,66.99
2019-05-13T05:44:02.504Z,66.89
2019-05-13T05:49:08.560Z,66.84
2019-05-13T05:54:14.605Z,66.71
2019-05-13T05:59:21.832Z,66.61
2019-05-13T06:04:26.208Z,65.92
2019-05-13T06:09:32.046Z,65.77
2019-05-13T06:14:35.940Z,65.59
2019-05-13T06:19:41.678Z,65.56
2019-05-13T06:24:44.573Z,65.73
2019-05-13T06:29:49.273Z,65.50
2019-05-13T06:34:53.138Z,65.23
2019-05-13T06:39:56.591Z,64.44
2019-05-13T06:45:01.925Z,62.63
2019-05-13T06:50:06.827Z,63.73
2019-05-13T06:55:11.634Z,62.72
2019-05-13T07:00:16.671Z,58.64
2019-05-13T07:05:22.481Z,56.65
2019-05-13T07:10:25.168Z,54.59
2019-05-13T07:15:28.560Z,54.30
2019-05-13T07:20:32.381Z,55.49
2019-05-13T07:25:35.824Z,55.19
2019-05-13T07:30:44.288Z,54.12
2019-05-13T07:35:47.693Z,54.43
2019-05-13T07:40:54.116Z,53.26
2019-05-13T07:45:57.505Z,52.79
2019-05-13T07:51:04.204Z,49.50
2019-05-13T07:56:06.006Z,49.94
2019-05-13T08:01:11.978Z,50.58
2019-05-13T08:06:14.543Z,42.91
2019-05-13T08:11:17.929Z,45.51
2019-05-13T08:16:22.299Z,45.46
2019-05-13T08:21:25.855Z,47.91
2019-05-13T08:26:29.253Z,46.34
2019-05-13T08:31:32.645Z,46.84
2019-05-13T08:36:39.288Z,44.79
2019-05-13T08:41:42.322Z,44.99
2019-05-13T08:46:45.853Z,45.52
2019-05-13T08:51:49.240Z,41.17
2019-05-13T08:56:52.873Z,43.40
2019-05-13T09:01:56.475Z,41.58
2019-05-13T09:12:05.418Z,42.45
2019-05-13T09:17:08.802Z,42.60
2019-05-13T09:22:12.631Z,41.35
2019-05-13T09:27:15.995Z,41.42
2019-05-13T09:32:21.521Z,42.54
2019-05-13T09:37:24.552Z,42.54
2019-05-13T09:42:27.945Z,37.22
2019-05-13T09:47:32.245Z,39.85
2019-05-13T09:52:39.449Z,39.85
2019-05-13T09:57:41.587Z,37.58
2019-05-13T10:02:44.985Z,38.04
2019-05-13T10:07:48.382Z,38.04
2019-05-13T10:13:08.037Z,39.37
2019-05-13T10:17:57.117Z,37.13
2019-05-13T10:23:01.701Z,38.49
2019-05-13T10:28:05.408Z,35.76
2019-05-13T10:33:08.983Z,37.95
2019-05-13T10:38:13.385Z,34.62
2019-05-13T10:43:29.497Z,34.62
2019-05-13T10:48:22.236Z,36.09
2019-05-13T10:53:25.594Z,36.09
2019-05-13T10:58:29.052Z,35.39
2019-05-13T11:03:33.129Z,35.00
2019-05-13T11:08:36.921Z,34.45
2019-05-13T11:13:52.228Z,37.23
2019-05-13T11:18:45.661Z,35.00
2019-05-13T11:23:49.585Z,35.92
2019-05-13T11:28:54.161Z,35.26
2019-05-13T11:33:57.549Z,37.26
2019-05-13T11:39:03.068Z,37.26
2019-05-13T11:44:14.173Z,36.91
2019-05-13T11:49:11.934Z,34.20
2019-05-13T11:54:15.366Z,34.86
2019-05-13T11:59:21.810Z,36.93
2019-05-13T12:04:24.362Z,37.15
2019-05-13T12:09:27.779Z,33.43
2019-05-13T12:14:48.462Z,34.50
2019-05-13T12:19:36.521Z,33.40
2019-05-13T12:24:42.279Z,34.16
2019-05-13T12:29:45.023Z,35.40
2019-05-13T12:34:48.414Z,36.37
2019-05-13T12:39:53.201Z,35.49
2019-05-13T12:45:08.563Z,34.01
2019-05-13T12:50:03.198Z,34.38
2019-05-13T12:55:07.088Z,31.87
2019-05-13T13:00:13.084Z,35.73
2019-05-13T13:05:20.486Z,32.58
2019-05-13T13:10:23.134Z,34.73
2019-05-13T13:15:41.120Z,35.80
2019-05-13T13:20:33.434Z,33.64
2019-05-13T13:25:37.413Z,34.84
2019-05-13T13:30:43.885Z,31.07
2019-05-13T13:35:54.992Z,31.23
2019-05-13T13:40:53.873Z,32.57
2019-05-13T13:51:04.975Z,33.09
2019-05-13T13:56:06.608Z,30.75
2019-05-13T14:01:17.494Z,32.08
2019-05-13T14:06:25.036Z,41.14
2019-05-13T14:07:09.112Z,29.70
2019-05-13T14:11:23.240Z,30.27
2019-05-13T14:16:31.253Z,31.92
2019-05-13T14:21:32.402Z,29.26
2019-05-13T14:26:36.130Z,32.05
2019-05-13T14:31:41.371Z,32.09
2019-05-13T14:36:44.860Z,31.64
2019-05-13T14:41:48.249Z,31.24
2019-05-13T14:46:52.480Z,28.39
2019-05-13T14:51:56.564Z,29.97
2019-05-13T14:57:02.448Z,28.29
2019-05-13T15:02:05.107Z,29.51
2019-05-13T15:07:08.496Z,29.18
2019-05-13T15:12:11.885Z,29.86
2019-05-13T15:17:15.550Z,29.97
2019-05-13T15:22:19.095Z,30.69
2019-05-13T15:27:22.529Z,30.15
2019-05-13T15:32:25.902Z,29.20
2019-05-13T15:37:31.967Z,28.69
2019-05-13T15:42:34.636Z,30.86
2019-05-13T15:47:38.204Z,28.08
2019-05-13T15:52:43.168Z,29.82
2019-05-13T15:57:46.901Z,30.87
2019-05-13T16:02:52.234Z,28.47
2019-05-13T16:07:55.406Z,31.02
2019-05-13T16:12:58.791Z,32.09
2019-05-13T16:18:02.686Z,32.13
2019-05-13T16:23:06.273Z,31.67
2019-05-13T16:28:09.913Z,31.05
2019-05-13T16:33:13.301Z,30.93
2019-05-13T16:38:16.692Z,30.71
2019-05-13T16:43:20.934Z,31.58
2019-05-13T16:48:24.961Z,30.85
2019-05-13T16:53:28.358Z,30.45
2019-05-13T16:58:32.423Z,31.46
2019-05-13T17:03:36.009Z,31.15
2019-05-13T17:08:39.417Z,31.03
2019-05-13T17:13:42.793Z,31.33
2019-05-13T17:18:46.237Z,31.77
2019-05-13T17:23:52.182Z,32.24
2019-05-13T17:28:54.734Z,32.31
2019-05-13T17:33:58.127Z,32.81
2019-05-13T17:39:01.943Z,35.00
2019-05-13T17:44:05.457Z,36.03
2019-05-13T17:49:08.849Z,37.63
2019-05-13T17:54:12.244Z,37.63
2019-05-13T17:59:16.259Z,38.18
2019-05-13T18:04:22.656Z,35.69
2019-05-13T18:09:25.093Z,31.60
2019-05-13T18:14:28.710Z,31.48
2019-05-13T18:19:32.101Z,30.17
2019-05-13T18:24:35.493Z,31.19
2019-05-13T18:29:38.884Z,31.85
2019-05-13T18:34:42.278Z,31.79
2019-05-13T18:39:45.673Z,32.44
2019-05-13T18:44:51.266Z,32.77
2019-05-13T18:49:54.171Z,33.16
2019-05-13T18:54:57.799Z,34.45
2019-05-13T19:00:02.094Z,34.32
2019-05-13T19:05:06.584Z,34.92
2019-05-13T19:10:11.506Z,35.40
2019-05-13T19:15:15.326Z,35.63
2019-05-13T19:20:18.783Z,35.78
2019-05-13T19:25:22.176Z,35.67
2019-05-13T19:30:25.571Z,35.86
2019-05-13T19:35:28.965Z,35.85
2019-05-13T19:40:32.583Z,36.34
2019-05-13T19:45:36.046Z,36.32
2019-05-13T19:50:41.614Z,36.93
2019-05-13T19:55:44.586Z,36.90
2019-05-13T20:00:48.228Z,37.46
2019-05-13T20:05:51.614Z,37.51
2019-05-13T20:10:55.004Z,37.53
2019-05-13T20:15:58.392Z,37.52
2019-05-13T20:21:01.787Z,37.87
2019-05-13T20:26:05.178Z,38.02
2019-05-13T20:31:10.957Z,38.42
2019-05-13T20:36:13.700Z,38.00
2019-05-13T20:41:17.081Z,38.27
2019-05-13T20:46:22.963Z,38.55
2019-05-13T20:51:25.593Z,38.34
2019-05-13T20:56:28.989Z,38.40
2019-05-13T21:01:32.551Z,38.72
2019-05-13T21:06:35.943Z,39.29
2019-05-13T21:11:41.571Z,39.47
2019-05-13T21:16:44.455Z,39.66
2019-05-13T21:21:47.850Z,39.73
2019-05-13T21:26:51.324Z,39.91
2019-05-13T21:31:54.705Z,39.98
2019-05-13T21:36:58.093Z,40.11
2019-05-13T21:42:02.305Z,40.44
2019-05-13T21:47:05.849Z,41.00
2019-05-13T21:52:09.241Z,41.32
2019-05-13T21:57:12.866Z,41.61
2019-05-13T22:02:16.257Z,42.01
2019-05-13T22:07:22.086Z,42.04
2019-05-13T22:12:24.767Z,42.70
2019-05-13T22:17:28.152Z,43.01
2019-05-13T22:22:32.143Z,43.51
2019-05-13T22:27:35.513Z,43.68
2019-05-13T22:32:38.904Z,43.93
2019-05-13T22:37:42.293Z,44.55
2019-05-13T22:42:45.690Z,44.97
2019-05-13T22:47:49.080Z,45.42
2019-05-13T22:52:52.472Z,45.88
2019-05-13T22:57:55.861Z,46.29
2019-05-13T23:03:01.491Z,46.56
2019-05-13T23:08:04.435Z,46.81
2019-05-13T23:13:07.815Z,47.57
2019-05-13T23:18:11.754Z,48.63
2019-05-13T23:23:15.503Z,49.24
2019-05-13T23:28:21.516Z,49.80
2019-05-13T23:33:24.228Z,49.96
2019-05-13T23:38:27.620Z,49.58
2019-05-13T23:43:31.128Z,50.27
2019-05-13T23:48:34.464Z,50.63
2019-05-13T23:53:37.856Z,51.14
2019-05-13T23:58:41.501Z,51.64
