createdAt,value
2017-08-14T00:01:40.202Z,3.03
2017-08-14T00:04:06.602Z,4.10
2017-08-14T00:06:33.742Z,3.77
2017-08-14T00:09:00.887Z,3.57
2017-08-14T00:11:28.010Z,4.70
2017-08-14T00:13:54.474Z,4.53
2017-08-14T00:16:21.626Z,5.70
2017-08-14T00:18:48.775Z,3.73
2017-08-14T00:21:15.915Z,3.73
2017-08-14T00:23:43.066Z,3.70
2017-08-14T00:26:10.202Z,3.90
2017-08-14T00:28:36.609Z,2.90
2017-08-14T00:31:03.013Z,4.20
2017-08-14T00:33:29.411Z,3.63
2017-08-14T00:35:55.831Z,6.53
2017-08-14T00:38:22.227Z,4.53
2017-08-14T00:40:48.622Z,7.60
2017-08-14T00:43:15.758Z,3.93
2017-08-14T00:45:42.167Z,5.20
2017-08-14T00:48:08.605Z,4.23
2017-08-14T00:50:35.015Z,4.53
2017-08-14T00:53:01.499Z,4.30
2017-08-14T00:55:27.922Z,3.63
2017-08-14T00:57:54.338Z,4.77
2017-08-14T01:00:20.762Z,4.67
2017-08-14T01:02:47.177Z,5.83
2017-08-14T01:05:13.587Z,5.60
2017-08-14T01:07:39.989Z,4.37
2017-08-14T01:10:06.370Z,4.33
2017-08-14T01:12:32.786Z,4.57
2017-08-14T01:14:59.200Z,4.27
2017-08-14T01:17:26.334Z,4.27
2017-08-14T01:19:53.510Z,6.60
2017-08-14T01:22:19.947Z,4.00
2017-08-14T01:24:46.338Z,4.07
2017-08-14T01:27:12.768Z,4.43
2017-08-14T01:29:39.200Z,5.83
2017-08-14T01:32:05.607Z,4.10
2017-08-14T01:34:32.009Z,8.80
2017-08-14T01:36:58.401Z,3.90
2017-08-14T01:39:24.794Z,4.17
2017-08-14T01:41:51.179Z,3.73
2017-08-14T01:44:17.634Z,4.93
2017-08-14T01:46:44.025Z,5.20
2017-08-14T01:49:10.433Z,3.43
2017-08-14T01:51:36.835Z,4.10
2017-08-14T01:54:03.221Z,4.67
2017-08-14T01:56:32.950Z,5.23
2017-08-14T01:59:00.178Z,3.40
2017-08-14T02:01:26.602Z,4.87
2017-08-14T02:03:53.015Z,3.60
2017-08-14T02:06:19.425Z,7.27
2017-08-14T02:08:50.900Z,4.10
2017-08-14T02:11:17.298Z,4.37
2017-08-14T02:13:44.474Z,4.63
2017-08-14T02:16:10.869Z,5.17
2017-08-14T02:18:38.067Z,4.77
2017-08-14T02:21:04.479Z,4.40
2017-08-14T02:23:30.874Z,6.90
2017-08-14T02:25:57.266Z,5.53
2017-08-14T02:28:23.676Z,5.60
2017-08-14T02:30:50.131Z,3.60
2017-08-14T02:33:16.540Z,4.07
2017-08-14T02:35:42.914Z,5.30
2017-08-14T02:38:09.326Z,5.60
2017-08-14T02:40:35.760Z,7.40
2017-08-14T02:43:02.187Z,5.00
2017-08-14T02:45:28.606Z,7.37
2017-08-14T02:47:55.003Z,4.00
2017-08-14T02:50:21.411Z,4.10
2017-08-14T02:52:47.807Z,3.90
2017-08-14T02:55:14.246Z,6.30
2017-08-14T02:57:40.646Z,6.63
2017-08-14T03:02:31.086Z,4.93
2017-08-14T03:04:57.483Z,4.70
2017-08-14T03:07:23.934Z,3.87
2017-08-14T03:09:50.355Z,5.63
2017-08-14T03:12:17.507Z,5.40
2017-08-14T03:14:44.654Z,7.40
2017-08-14T03:17:11.809Z,5.57
2017-08-14T03:19:39.131Z,4.40
2017-08-14T03:22:05.506Z,5.20
2017-08-14T03:24:31.889Z,6.43
2017-08-14T03:26:58.293Z,4.30
2017-08-14T03:29:24.714Z,9.70
2017-08-14T03:31:51.110Z,4.27
2017-08-14T03:34:18.259Z,5.40
2017-08-14T03:36:45.419Z,21.40
2017-08-14T03:39:12.560Z,12.23
2017-08-14T03:41:38.971Z,5.50
2017-08-14T03:44:05.402Z,8.37
2017-08-14T03:46:31.806Z,3.70
2017-08-14T03:48:58.235Z,5.23
2017-08-14T03:51:24.669Z,5.20
2017-08-14T03:53:51.084Z,3.70
2017-08-14T03:56:17.498Z,4.93
2017-08-14T03:58:44.655Z,4.20
2017-08-14T04:01:11.093Z,6.13
2017-08-14T04:03:37.874Z,5.87
2017-08-14T04:06:04.313Z,5.00
2017-08-14T04:08:30.737Z,4.80
2017-08-14T04:10:57.122Z,6.80
2017-08-14T04:13:24.255Z,4.63
2017-08-14T04:15:50.662Z,4.60
2017-08-14T04:18:17.078Z,5.07
2017-08-14T04:20:48.060Z,4.87
2017-08-14T04:23:15.500Z,3.80
2017-08-14T04:25:42.286Z,3.87
2017-08-14T04:28:08.675Z,8.57
2017-08-14T04:30:35.079Z,9.50
2017-08-14T04:33:01.487Z,7.37
2017-08-14T04:35:27.909Z,4.83
2017-08-14T04:37:55.122Z,7.10
2017-08-14T04:40:21.522Z,6.83
2017-08-14T04:42:47.990Z,5.53
2017-08-14T04:45:14.431Z,8.20
2017-08-14T04:47:40.822Z,8.10
2017-08-14T04:50:07.239Z,5.70
2017-08-14T04:52:33.646Z,8.60
2017-08-14T04:55:00.799Z,8.07
2017-08-14T04:57:27.922Z,5.87
2017-08-14T04:59:54.331Z,7.33
2017-08-14T05:02:20.734Z,8.80
2017-08-14T05:04:47.342Z,11.50
2017-08-14T05:07:13.870Z,7.73
2017-08-14T05:09:40.275Z,10.07
2017-08-14T05:12:06.687Z,10.07
2017-08-14T05:14:33.082Z,12.23
2017-08-14T05:17:00.233Z,11.83
2017-08-14T05:19:27.374Z,9.47
2017-08-14T05:21:53.770Z,9.13
2017-08-14T05:24:20.162Z,7.20
2017-08-14T05:26:46.597Z,6.13
2017-08-14T05:29:13.014Z,6.10
2017-08-14T05:31:40.161Z,11.33
2017-08-14T05:34:07.282Z,6.97
2017-08-14T05:36:33.691Z,7.97
2017-08-14T05:39:00.116Z,11.30
2017-08-14T05:41:26.561Z,9.30
2017-08-14T05:43:53.275Z,8.10
2017-08-14T05:46:19.694Z,8.70
2017-08-14T05:48:46.094Z,8.70
2017-08-14T05:51:12.515Z,8.30
2017-08-14T05:53:38.906Z,7.40
2017-08-14T05:56:05.295Z,10.53
2017-08-14T05:58:31.722Z,6.93
2017-08-14T06:00:58.155Z,20.63
2017-08-14T06:03:24.566Z,7.20
2017-08-14T06:05:50.960Z,6.73
2017-08-14T06:08:17.383Z,7.10
2017-08-14T06:10:44.540Z,7.47
2017-08-14T06:13:12.019Z,5.97
2017-08-14T06:15:38.431Z,10.57
2017-08-14T06:18:05.216Z,8.23
2017-08-14T06:20:31.615Z,5.53
2017-08-14T06:22:58.026Z,7.03
2017-08-14T06:25:25.152Z,4.53
2017-08-14T06:27:51.558Z,4.30
2017-08-14T06:30:17.978Z,5.77
2017-08-14T06:32:51.494Z,3.70
2017-08-14T06:35:17.897Z,3.73
2017-08-14T06:37:44.295Z,3.70
2017-08-14T06:40:10.687Z,4.77
2017-08-14T06:42:37.086Z,3.63
2017-08-14T06:45:03.517Z,5.10
2017-08-14T06:47:29.952Z,3.50
2017-08-14T06:49:56.365Z,3.40
2017-08-14T06:52:23.505Z,3.10
2017-08-14T06:54:49.894Z,3.80
2017-08-14T06:57:16.292Z,3.43
2017-08-14T06:59:42.691Z,4.10
2017-08-14T07:02:09.095Z,6.13
2017-08-14T07:04:35.498Z,2.50
2017-08-14T07:07:01.895Z,3.90
2017-08-14T07:09:28.314Z,3.10
2017-08-14T07:11:54.714Z,6.40
2017-08-14T07:14:21.262Z,3.00
2017-08-14T07:16:47.630Z,2.97
2017-08-14T07:19:14.070Z,5.47
2017-08-14T07:21:40.493Z,3.03
2017-08-14T07:24:06.882Z,3.07
2017-08-14T07:26:33.282Z,4.17
2017-08-14T07:29:00.440Z,2.63
2017-08-14T07:31:26.845Z,3.17
2017-08-14T07:33:53.251Z,4.57
2017-08-14T07:36:19.662Z,2.30
2017-08-14T07:38:46.058Z,4.13
2017-08-14T07:41:13.235Z,2.50
2017-08-14T07:43:39.630Z,2.47
2017-08-14T07:46:06.772Z,2.40
2017-08-14T07:48:38.942Z,2.37
2017-08-14T07:51:05.347Z,3.03
2017-08-14T07:53:31.759Z,3.20
2017-08-14T07:55:58.173Z,2.50
2017-08-14T07:58:24.578Z,2.50
2017-08-14T08:00:51.753Z,2.90
2017-08-14T08:03:18.174Z,6.60
2017-08-14T08:05:44.596Z,2.87
2017-08-14T08:08:11.734Z,4.00
2017-08-14T08:10:38.154Z,2.57
2017-08-14T08:13:04.554Z,2.50
2017-08-14T08:15:30.950Z,2.23
2017-08-14T08:17:58.132Z,2.23
2017-08-14T08:20:24.538Z,2.57
2017-08-14T08:22:51.826Z,2.80
2017-08-14T08:25:18.242Z,3.83
2017-08-14T08:27:44.671Z,15.00
2017-08-14T08:30:11.097Z,2.43
2017-08-14T08:32:37.498Z,3.60
2017-08-14T08:35:03.887Z,2.57
2017-08-14T08:37:30.703Z,2.20
2017-08-14T08:39:57.114Z,3.13
2017-08-14T08:42:23.514Z,4.17
2017-08-14T08:44:49.935Z,2.40
2017-08-14T08:47:16.349Z,3.43
2017-08-14T08:49:42.726Z,2.90
2017-08-14T08:52:09.165Z,3.03
2017-08-14T08:54:35.594Z,6.40
2017-08-14T08:57:02.022Z,3.53
2017-08-14T08:59:28.410Z,5.40
2017-08-14T09:01:54.811Z,2.30
2017-08-14T09:04:21.215Z,2.50
2017-08-14T09:06:51.864Z,5.00
2017-08-14T09:09:18.259Z,6.80
2017-08-14T09:11:44.655Z,2.00
2017-08-14T09:14:11.852Z,2.47
2017-08-14T09:16:38.252Z,2.07
2017-08-14T09:19:04.639Z,2.90
2017-08-14T09:21:31.042Z,4.80
2017-08-14T09:23:57.446Z,1.80
2017-08-14T09:26:23.866Z,2.07
2017-08-14T09:28:50.993Z,2.03
2017-08-14T09:31:17.383Z,4.70
2017-08-14T09:33:43.798Z,2.13
2017-08-14T09:36:10.184Z,1.67
2017-08-14T09:38:36.602Z,4.90
2017-08-14T09:41:03.026Z,1.80
2017-08-14T09:43:29.431Z,1.73
2017-08-14T09:45:55.807Z,2.20
2017-08-14T09:48:22.203Z,2.43
2017-08-14T09:50:48.598Z,2.00
2017-08-14T09:53:15.746Z,2.20
2017-08-14T09:55:42.916Z,2.03
2017-08-14T09:58:10.074Z,1.37
2017-08-14T10:00:36.493Z,1.77
2017-08-14T10:03:03.638Z,1.70
2017-08-14T10:05:30.846Z,4.20
2017-08-14T10:07:57.238Z,2.13
2017-08-14T10:10:23.627Z,2.07
2017-08-14T10:12:50.039Z,1.80
2017-08-14T10:15:16.470Z,1.73
2017-08-14T10:17:45.563Z,2.10
2017-08-14T10:20:12.302Z,2.17
2017-08-14T10:22:38.726Z,1.60
2017-08-14T10:25:05.146Z,3.90
2017-08-14T10:27:31.568Z,1.90
2017-08-14T10:29:57.978Z,1.77
2017-08-14T10:32:24.380Z,1.90
2017-08-14T10:34:50.781Z,1.90
2017-08-14T10:37:17.186Z,1.90
2017-08-14T10:39:48.333Z,1.80
2017-08-14T10:42:14.767Z,1.90
2017-08-14T10:44:41.914Z,1.80
2017-08-14T10:47:09.063Z,1.77
2017-08-14T10:49:36.218Z,2.63
2017-08-14T10:52:12.439Z,1.70
2017-08-14T10:54:39.913Z,1.73
2017-08-14T10:57:06.310Z,3.20
2017-08-14T10:59:32.714Z,11.73
2017-08-14T11:01:59.110Z,1.90
2017-08-14T11:04:25.566Z,1.40
2017-08-14T11:06:51.998Z,8.10
2017-08-14T11:09:19.164Z,3.27
2017-08-14T11:11:45.576Z,1.67
2017-08-14T11:14:12.711Z,2.90
2017-08-14T11:16:39.114Z,1.20
2017-08-14T11:19:05.512Z,1.80
2017-08-14T11:21:31.923Z,2.00
2017-08-14T11:23:58.327Z,2.90
2017-08-14T11:26:24.712Z,3.07
2017-08-14T11:28:51.099Z,3.53
2017-08-14T11:31:17.502Z,4.40
2017-08-14T11:33:43.906Z,16.37
2017-08-14T11:36:11.047Z,2.93
2017-08-14T11:38:38.199Z,1.70
2017-08-14T11:41:05.335Z,5.77
2017-08-14T11:43:32.513Z,3.30
2017-08-14T11:45:58.916Z,2.00
2017-08-14T11:48:25.319Z,2.20
2017-08-14T11:50:51.736Z,2.30
2017-08-14T11:53:18.151Z,1.87
2017-08-14T11:55:44.546Z,4.30
2017-08-14T11:58:10.929Z,10.60
2017-08-14T12:00:37.363Z,2.20
2017-08-14T12:03:03.773Z,5.10
2017-08-14T12:05:30.204Z,3.67
2017-08-14T12:07:56.603Z,4.83
2017-08-14T12:10:23.010Z,2.30
2017-08-14T12:12:49.411Z,2.20
2017-08-14T12:15:15.791Z,1.90
2017-08-14T12:17:42.179Z,2.50
2017-08-14T12:20:08.618Z,2.10
2017-08-14T12:22:35.035Z,2.40
2017-08-14T12:25:01.491Z,1.90
2017-08-14T12:27:27.910Z,1.77
2017-08-14T12:29:54.330Z,2.20
2017-08-14T12:32:20.707Z,3.10
2017-08-14T12:34:47.106Z,3.37
2017-08-14T12:37:13.511Z,1.87
2017-08-14T12:39:40.626Z,2.00
2017-08-14T12:42:07.601Z,1.90
2017-08-14T12:44:34.601Z,7.23
2017-08-14T12:47:01.002Z,2.33
2017-08-14T12:49:27.395Z,2.83
2017-08-14T12:51:53.787Z,4.63
2017-08-14T12:54:20.183Z,3.83
2017-08-14T12:56:47.323Z,3.27
2017-08-14T12:59:14.459Z,2.53
2017-08-14T13:01:40.854Z,2.67
2017-08-14T13:04:11.875Z,2.33
2017-08-14T13:06:39.017Z,6.53
2017-08-14T13:09:05.435Z,4.23
2017-08-14T13:11:32.619Z,3.50
2017-08-14T13:13:59.023Z,7.53
2017-08-14T13:16:26.174Z,2.30
2017-08-14T13:18:53.319Z,2.40
2017-08-14T13:21:20.505Z,10.47
2017-08-14T13:23:46.898Z,1.97
2017-08-14T13:26:14.051Z,14.07
2017-08-14T13:28:45.266Z,2.53
2017-08-14T13:31:11.649Z,2.83
2017-08-14T13:33:38.087Z,2.70
2017-08-14T13:36:04.471Z,2.67
2017-08-14T13:38:30.846Z,2.23
2017-08-14T13:40:57.267Z,3.57
2017-08-14T13:43:24.434Z,4.20
2017-08-14T13:45:50.822Z,2.60
2017-08-14T13:48:17.222Z,3.57
2017-08-14T13:50:49.843Z,3.23
2017-08-14T13:53:16.239Z,3.20
2017-08-14T13:55:42.618Z,3.13
2017-08-14T13:58:09.006Z,3.40
2017-08-14T14:00:35.403Z,9.40
2017-08-14T14:03:02.759Z,3.33
2017-08-14T14:05:29.148Z,5.73
2017-08-14T14:07:55.561Z,3.57
2017-08-14T14:10:21.962Z,4.50
2017-08-14T14:12:48.376Z,3.43
2017-08-14T14:15:15.514Z,4.43
2017-08-14T14:17:45.135Z,3.37
2017-08-14T14:20:13.146Z,3.20
2017-08-14T14:22:39.533Z,7.20
2017-08-14T14:25:06.656Z,8.63
2017-08-14T14:27:33.074Z,3.30
2017-08-14T14:29:59.470Z,2.90
2017-08-14T14:32:25.887Z,3.67
2017-08-14T14:34:52.309Z,5.43
2017-08-14T14:37:19.471Z,2.87
2017-08-14T14:39:53.356Z,8.30
2017-08-14T14:42:19.754Z,3.57
2017-08-14T14:44:46.173Z,3.43
2017-08-14T14:47:12.583Z,6.40
2017-08-14T14:49:38.981Z,4.10
2017-08-14T14:52:05.371Z,8.70
2017-08-14T14:54:31.767Z,4.10
2017-08-14T14:56:58.938Z,2.60
2017-08-14T14:59:25.355Z,2.40
2017-08-14T15:01:52.895Z,5.50
2017-08-14T15:04:19.306Z,4.33
2017-08-14T15:06:45.721Z,32.43
2017-08-14T15:09:12.099Z,4.30
2017-08-14T15:11:38.557Z,5.70
2017-08-14T15:14:04.949Z,4.23
2017-08-14T15:16:31.358Z,2.90
2017-08-14T15:18:57.756Z,4.77
2017-08-14T15:21:24.139Z,3.17
2017-08-14T15:23:50.553Z,2.83
2017-08-14T15:26:16.940Z,2.33
2017-08-14T15:28:44.127Z,3.27
2017-08-14T15:31:10.637Z,8.27
2017-08-14T15:33:37.034Z,4.33
2017-08-14T15:36:03.431Z,5.20
2017-08-14T15:38:29.839Z,3.47
2017-08-14T15:40:56.218Z,9.77
2017-08-14T15:43:22.669Z,2.60
2017-08-14T15:45:49.153Z,2.77
2017-08-14T15:48:15.560Z,3.40
2017-08-14T15:50:42.722Z,7.40
2017-08-14T15:53:14.313Z,3.60
2017-08-14T15:55:40.718Z,7.73
2017-08-14T15:58:07.132Z,17.20
2017-08-14T16:00:34.322Z,8.60
2017-08-14T16:03:00.746Z,6.40
2017-08-14T16:05:27.135Z,7.00
2017-08-14T16:07:53.514Z,5.03
2017-08-14T16:10:19.895Z,2.90
2017-08-14T16:12:47.017Z,3.33
2017-08-14T16:15:13.415Z,3.00
2017-08-14T16:17:39.823Z,3.70
2017-08-14T16:20:08.000Z,3.30
2017-08-14T16:22:34.662Z,2.60
2017-08-14T16:25:01.106Z,4.10
2017-08-14T16:27:27.531Z,6.50
2017-08-14T16:29:53.918Z,3.23
2017-08-14T16:32:20.322Z,4.43
2017-08-14T16:34:46.738Z,5.13
2017-08-14T16:37:13.175Z,4.00
2017-08-14T16:39:54.479Z,2.93
2017-08-14T16:42:42.809Z,2.80
2017-08-14T16:45:09.211Z,3.00
2017-08-14T16:47:43.415Z,2.47
2017-08-14T16:50:25.487Z,2.50
2017-08-14T16:52:55.995Z,3.20
2017-08-14T16:55:23.394Z,6.40
2017-08-14T16:57:50.547Z,4.37
2017-08-14T17:00:22.702Z,3.03
2017-08-14T17:02:49.602Z,4.17
2017-08-14T17:05:16.020Z,4.10
2017-08-14T17:07:42.402Z,3.23
2017-08-14T17:10:08.806Z,3.17
2017-08-14T17:12:35.217Z,4.23
2017-08-14T17:15:03.455Z,6.70
2017-08-14T17:17:30.611Z,2.50
2017-08-14T17:19:57.799Z,3.90
2017-08-14T17:22:24.225Z,2.90
2017-08-14T17:24:50.606Z,5.80
2017-08-14T17:27:17.027Z,2.70
2017-08-14T17:29:43.443Z,2.70
2017-08-14T17:32:09.875Z,3.93
2017-08-14T17:34:36.278Z,3.03
2017-08-14T17:37:02.693Z,10.10
2017-08-14T17:39:29.886Z,3.87
2017-08-14T17:42:01.624Z,3.40
2017-08-14T17:44:28.018Z,6.23
2017-08-14T17:46:54.426Z,2.93
2017-08-14T17:49:20.839Z,3.43
2017-08-14T17:51:47.255Z,6.10
2017-08-14T17:54:13.643Z,5.20
2017-08-14T17:56:40.025Z,3.17
2017-08-14T17:59:06.731Z,3.53
2017-08-14T18:01:33.882Z,9.73
2017-08-14T18:04:00.299Z,3.40
2017-08-14T18:06:26.690Z,6.77
2017-08-14T18:08:53.119Z,5.53
2017-08-14T18:11:19.526Z,4.67
2017-08-14T18:13:46.686Z,9.80
2017-08-14T18:16:13.086Z,4.10
2017-08-14T18:18:39.490Z,4.90
2017-08-14T18:21:05.897Z,3.70
2017-08-14T18:23:32.293Z,3.40
2017-08-14T18:25:58.681Z,3.13
2017-08-14T18:28:25.110Z,4.00
2017-08-14T18:30:51.503Z,5.20
2017-08-14T18:33:18.665Z,3.80
2017-08-14T18:35:45.098Z,12.00
2017-08-14T18:38:11.515Z,3.47
2017-08-14T18:40:38.678Z,6.10
2017-08-14T18:43:05.170Z,7.20
2017-08-14T18:45:31.590Z,6.33
2017-08-14T18:47:58.011Z,3.33
2017-08-14T18:50:24.423Z,5.23
2017-08-14T18:52:50.826Z,5.83
2017-08-14T18:55:17.514Z,11.03
2017-08-14T18:57:43.934Z,11.87
2017-08-14T19:00:10.314Z,8.10
2017-08-14T19:02:36.744Z,17.67
2017-08-14T19:05:03.130Z,15.87
2017-08-14T19:07:29.967Z,6.43
2017-08-14T19:09:56.466Z,5.37
2017-08-14T19:12:22.462Z,13.70
2017-08-14T19:14:48.866Z,13.63
2017-08-14T19:17:15.315Z,9.00
2017-08-14T19:19:41.727Z,10.37
2017-08-14T19:22:08.134Z,7.03
2017-08-14T19:24:35.272Z,8.30
2017-08-14T19:27:01.682Z,7.37
2017-08-14T19:29:28.078Z,4.40
2017-08-14T19:31:54.464Z,8.77
2017-08-14T19:34:20.868Z,6.40
2017-08-14T19:36:47.288Z,4.83
2017-08-14T19:39:13.723Z,3.80
2017-08-14T19:41:40.131Z,4.63
2017-08-14T19:44:06.550Z,3.93
2017-08-14T19:46:33.694Z,7.83
2017-08-14T19:49:00.850Z,3.83
2017-08-14T19:51:28.019Z,4.20
2017-08-14T19:53:54.419Z,4.80
2017-08-14T19:56:20.857Z,4.10
2017-08-14T19:58:48.023Z,4.07
2017-08-14T20:01:14.418Z,4.10
2017-08-14T20:03:40.862Z,4.63
2017-08-14T20:06:07.302Z,5.50
2017-08-14T20:08:33.746Z,6.13
2017-08-14T20:11:00.895Z,5.03
2017-08-14T20:13:28.030Z,6.50
2017-08-14T20:15:54.442Z,4.90
2017-08-14T20:18:20.866Z,6.60
2017-08-14T20:20:47.274Z,9.57
2017-08-14T20:23:13.697Z,4.40
2017-08-14T20:25:40.123Z,5.23
2017-08-14T20:28:06.513Z,5.17
2017-08-14T20:30:32.959Z,5.33
2017-08-14T20:32:59.351Z,6.40
2017-08-14T20:35:25.734Z,4.40
2017-08-14T20:37:52.900Z,4.50
2017-08-14T20:40:20.058Z,8.03
2017-08-14T20:42:46.442Z,4.80
2017-08-14T20:45:12.875Z,5.77
2017-08-14T20:47:39.282Z,5.27
2017-08-14T20:50:05.708Z,4.90
2017-08-14T20:52:32.074Z,5.97
2017-08-14T20:54:58.478Z,7.20
2017-08-14T20:57:24.868Z,5.30
2017-08-14T20:59:52.028Z,8.50
2017-08-14T21:02:18.451Z,6.63
2017-08-14T21:04:45.619Z,7.10
2017-08-14T21:07:12.030Z,7.80
2017-08-14T21:09:39.154Z,5.53
2017-08-14T21:12:05.621Z,6.23
2017-08-14T21:14:32.765Z,7.90
2017-08-14T21:16:59.903Z,6.10
2017-08-14T21:19:27.110Z,7.07
2017-08-14T21:21:55.246Z,5.70
2017-08-14T21:24:22.394Z,8.40
2017-08-14T21:26:49.539Z,6.60
2017-08-14T21:29:16.695Z,9.00
2017-08-14T21:31:43.111Z,5.97
2017-08-14T21:34:09.505Z,6.83
2017-08-14T21:36:35.891Z,6.73
2017-08-14T21:39:03.107Z,10.43
2017-08-14T21:41:29.536Z,7.43
2017-08-14T21:43:55.956Z,7.87
2017-08-14T21:46:22.379Z,8.43
2017-08-14T21:48:51.651Z,7.47
2017-08-14T21:51:19.811Z,7.73
2017-08-14T21:53:46.948Z,8.67
2017-08-14T21:56:13.344Z,7.27
2017-08-14T21:58:39.740Z,8.80
2017-08-14T22:01:06.152Z,7.17
2017-08-14T22:03:33.359Z,7.70
2017-08-14T22:05:59.787Z,10.73
2017-08-14T22:08:26.203Z,10.70
2017-08-14T22:10:52.614Z,9.20
2017-08-14T22:13:19.772Z,10.10
2017-08-14T22:15:46.174Z,16.07
2017-08-14T22:18:12.583Z,13.70
2017-08-14T22:20:39.029Z,11.43
2017-08-14T22:23:08.844Z,10.57
2017-08-14T22:25:35.256Z,12.97
2017-08-14T22:28:02.831Z,12.73
2017-08-14T22:30:29.207Z,19.10
2017-08-14T22:33:00.643Z,17.87
2017-08-14T22:35:27.794Z,15.33
2017-08-14T22:37:54.930Z,15.50
2017-08-14T22:40:21.335Z,19.33
2017-08-14T22:42:47.752Z,20.57
2017-08-14T22:45:14.142Z,14.87
2017-08-14T22:47:41.331Z,16.70
2017-08-14T22:50:16.804Z,14.87
2017-08-14T22:52:44.231Z,20.20
2017-08-14T22:55:10.642Z,24.10
2017-08-14T22:57:37.048Z,18.30
2017-08-14T23:00:04.206Z,16.70
2017-08-14T23:02:31.368Z,15.77
2017-08-14T23:04:57.770Z,20.13
2017-08-14T23:07:24.325Z,23.20
2017-08-14T23:09:51.471Z,18.40
2017-08-14T23:12:18.623Z,20.83
2017-08-14T23:14:51.386Z,16.97
2017-08-14T23:17:17.786Z,16.20
2017-08-14T23:19:44.204Z,20.50
2017-08-14T23:22:10.616Z,18.80
2017-08-14T23:24:37.774Z,22.43
2017-08-14T23:27:04.155Z,20.43
2017-08-14T23:29:30.558Z,19.30
2017-08-14T23:31:56.986Z,21.50
2017-08-14T23:34:23.361Z,21.17
2017-08-14T23:36:49.734Z,24.20
2017-08-14T23:39:16.146Z,23.37
2017-08-14T23:41:43.303Z,19.63
2017-08-14T23:44:10.438Z,22.37
2017-08-14T23:46:36.830Z,18.97
2017-08-14T23:49:03.229Z,23.53
2017-08-14T23:51:29.625Z,24.43
2017-08-14T23:53:56.056Z,25.10
2017-08-14T23:56:22.462Z,24.30
2017-08-14T23:58:48.858Z,20.93
