createdAt,value
2022-08-20T00:01:25.625Z,16.13
2022-08-20T00:03:55.132Z,11.38
2022-08-20T00:06:25.531Z,10.90
2022-08-20T00:08:54.592Z,10.43
2022-08-20T00:11:26.167Z,11.48
2022-08-20T00:14:02.883Z,13.05
2022-08-20T00:16:36.633Z,12.93
2022-08-20T00:19:07.831Z,11.10
2022-08-20T00:21:37.813Z,16.33
2022-08-20T00:28:37.526Z,14.75
2022-08-20T00:31:11.214Z,10.85
2022-08-20T00:33:40.767Z,12.23
2022-08-20T00:36:13.126Z,11.85
2022-08-20T00:38:45.534Z,15.88
2022-08-20T00:41:19.664Z,13.40
2022-08-20T00:43:51.986Z,17.38
2022-08-20T00:52:42.094Z,11.02
2022-08-20T00:55:24.979Z,11.73
2022-08-20T00:58:01.841Z,12.63
2022-08-20T01:00:37.850Z,11.48
2022-08-20T01:03:09.934Z,14.48
2022-08-20T01:05:40.379Z,15.43
2022-08-20T01:08:09.885Z,23.75
2022-08-20T01:10:45.112Z,19.50
2022-08-20T01:13:20.722Z,14.68
2022-08-20T01:15:54.546Z,15.32
2022-08-20T01:18:27.409Z,14.77
2022-08-20T01:20:59.846Z,19.85
2022-08-20T01:44:52.914Z,24.25
2022-08-20T01:47:27.649Z,20.08
2022-08-20T01:49:59.902Z,19.17
2022-08-20T01:52:34.638Z,19.52
2022-08-20T01:55:05.456Z,17.58
2022-08-20T01:57:37.575Z,21.40
2022-08-20T02:00:19.044Z,22.35
2022-08-20T02:07:53.685Z,18.13
2022-08-20T02:10:24.255Z,19.27
2022-08-20T02:12:53.591Z,21.52
2022-08-20T02:15:34.643Z,21.90
2022-08-20T02:18:08.688Z,20.40
2022-08-20T02:20:40.163Z,23.88
2022-08-20T02:38:50.315Z,23.83
2022-08-20T02:41:21.597Z,19.98
2022-08-20T02:43:51.302Z,24.02
2022-08-20T02:46:20.743Z,21.20
2022-08-20T02:48:49.747Z,19.17
2022-08-20T02:51:30.544Z,20.17
2022-08-20T02:54:01.741Z,22.13
2022-08-20T02:56:31.193Z,17.02
2022-08-20T02:59:00.187Z,19.83
2022-08-20T03:01:31.057Z,19.30
2022-08-20T03:04:00.232Z,18.95
2022-08-20T03:06:29.777Z,22.35
2022-08-20T03:09:00.870Z,21.20
2022-08-20T03:16:31.024Z,22.73
2022-08-20T03:19:00.196Z,21.23
2022-08-20T03:21:29.296Z,22.83
2022-08-20T03:29:41.938Z,22.13
2022-08-20T03:32:11.038Z,21.73
2022-08-20T03:34:40.318Z,23.85
2022-08-20T03:37:11.634Z,22.15
2022-08-20T03:39:41.126Z,19.42
2022-08-20T03:42:10.381Z,24.65
2022-08-20T03:44:39.520Z,22.08
2022-08-20T03:47:10.120Z,20.20
2022-08-20T03:49:39.293Z,27.95
2022-08-20T03:52:08.701Z,22.95
2022-08-20T03:54:38.277Z,23.45
2022-08-20T03:57:12.972Z,21.35
2022-08-20T03:59:44.545Z,21.15
2022-08-20T04:02:14.937Z,23.58
2022-08-20T04:04:44.164Z,25.45
2022-08-20T04:07:15.354Z,24.17
2022-08-20T04:09:44.822Z,27.95
2022-08-20T04:12:14.319Z,26.10
2022-08-20T04:14:44.191Z,23.85
2022-08-20T04:17:15.287Z,27.08
2022-08-20T04:19:45.528Z,22.75
2022-08-20T04:22:14.997Z,26.10
2022-08-20T04:24:44.843Z,23.00
2022-08-20T04:32:18.200Z,22.38
2022-08-20T04:34:50.042Z,22.75
2022-08-20T04:37:22.411Z,24.15
2022-08-20T04:44:54.005Z,22.92
2022-08-20T04:52:40.888Z,19.33
2022-08-20T04:55:12.103Z,23.20
2022-08-20T04:57:41.416Z,24.30
2022-08-20T05:00:15.241Z,27.77
2022-08-20T05:23:49.433Z,26.90
2022-08-20T05:31:12.320Z,29.38
2022-08-20T05:33:41.536Z,28.35
2022-08-20T05:36:10.601Z,25.88
2022-08-20T05:38:44.860Z,28.88
2022-08-20T05:41:28.462Z,32.15
2022-08-20T05:44:01.955Z,30.23
2022-08-20T05:46:32.317Z,36.97
2022-08-20T05:49:02.490Z,28.80
2022-08-20T05:51:32.424Z,30.48
2022-08-20T05:54:01.984Z,30.55
2022-08-20T05:56:33.094Z,29.75
2022-08-20T05:59:04.916Z,33.95
2022-08-20T06:01:36.378Z,31.33
2022-08-20T06:04:23.982Z,33.45
2022-08-20T06:11:48.452Z,33.65
2022-08-20T06:14:19.139Z,34.92
2022-08-20T06:16:57.354Z,34.53
2022-08-20T06:19:32.495Z,30.15
2022-08-20T06:22:02.464Z,35.42
2022-08-20T06:24:46.688Z,32.22
2022-08-20T06:32:40.259Z,26.17
2022-08-20T06:35:11.562Z,32.38
2022-08-20T06:37:41.446Z,27.70
2022-08-20T06:40:14.678Z,29.00
2022-08-20T06:42:48.626Z,28.60
2022-08-20T06:45:24.506Z,31.38
2022-08-20T06:47:58.063Z,27.02
2022-08-20T06:50:31.194Z,25.70
2022-08-20T06:53:01.311Z,28.50
2022-08-20T06:55:30.719Z,26.48
2022-08-20T06:58:01.395Z,25.48
2022-08-20T07:00:32.951Z,26.02
2022-08-20T07:03:04.398Z,21.52
2022-08-20T07:05:37.397Z,21.05
2022-08-20T07:08:07.373Z,22.73
2022-08-20T07:10:36.442Z,24.50
2022-08-20T07:13:06.484Z,20.65
2022-08-20T07:15:35.963Z,19.02
2022-08-20T07:18:08.023Z,23.52
2022-08-20T07:20:40.522Z,25.08
2022-08-20T07:23:12.171Z,19.30
2022-08-20T07:25:42.908Z,17.00
2022-08-20T07:38:58.469Z,21.90
2022-08-20T07:41:27.860Z,15.95
2022-08-20T07:43:57.069Z,18.00
2022-08-20T07:46:31.132Z,15.18
2022-08-20T07:49:01.427Z,13.65
2022-08-20T07:51:30.742Z,17.02
2022-08-20T07:54:01.025Z,14.85
2022-08-20T07:56:30.320Z,15.07
2022-08-20T07:59:01.632Z,19.38
2022-08-20T08:01:33.357Z,19.33
2022-08-20T08:04:02.684Z,13.18
2022-08-20T08:06:33.157Z,11.90
2022-08-20T08:09:06.914Z,17.25
2022-08-20T08:26:22.528Z,19.40
2022-08-20T08:28:51.700Z,19.65
2022-08-20T08:31:20.831Z,12.55
2022-08-20T08:42:26.120Z,17.05
2022-08-20T08:44:55.662Z,14.52
2022-08-20T08:47:34.696Z,12.50
2022-08-20T08:50:05.642Z,13.95
2022-08-20T08:52:41.115Z,15.43
2022-08-20T08:55:19.560Z,16.10
2022-08-20T08:57:51.201Z,14.52
2022-08-20T09:00:23.226Z,14.70
2022-08-20T09:02:59.441Z,15.15
2022-08-20T09:05:36.675Z,13.73
2022-08-20T09:08:16.320Z,15.50
2022-08-20T09:10:46.398Z,18.77
2022-08-20T09:18:20.124Z,15.13
2022-08-20T09:20:49.493Z,15.48
2022-08-20T09:23:18.438Z,12.65
2022-08-20T09:25:47.499Z,14.70
2022-08-20T09:32:52.358Z,11.20
2022-08-20T09:35:22.982Z,14.15
2022-08-20T09:37:52.839Z,16.20
2022-08-20T09:40:22.835Z,13.93
2022-08-20T09:42:52.443Z,10.27
2022-08-20T09:45:22.404Z,13.02
2022-08-20T09:47:55.106Z,12.50
2022-08-20T09:50:45.520Z,11.15
2022-08-20T09:53:16.134Z,13.95
2022-08-20T09:55:46.783Z,12.10
2022-08-20T10:02:46.337Z,15.40
2022-08-20T10:05:16.248Z,11.85
2022-08-20T10:07:46.905Z,14.20
2022-08-20T10:10:17.274Z,14.35
2022-08-20T10:12:50.516Z,17.83
2022-08-20T10:15:22.170Z,18.08
2022-08-20T10:17:51.430Z,14.93
2022-08-20T10:20:20.677Z,18.05
2022-08-20T10:22:51.359Z,13.30
2022-08-20T10:25:20.684Z,22.13
2022-08-20T10:32:21.519Z,13.23
2022-08-20T10:34:50.740Z,15.35
2022-08-20T10:37:23.972Z,14.70
2022-08-20T10:39:55.238Z,10.60
2022-08-20T10:42:24.412Z,13.30
2022-08-20T10:44:53.627Z,11.10
2022-08-20T10:47:25.186Z,11.65
2022-08-20T10:49:56.888Z,13.23
2022-08-20T10:52:26.914Z,11.15
2022-08-20T10:54:58.029Z,12.40
2022-08-20T10:57:29.834Z,13.85
2022-08-20T11:00:01.285Z,12.52
2022-08-20T11:02:34.261Z,14.52
2022-08-20T11:05:04.194Z,10.70
2022-08-20T11:07:55.060Z,14.10
2022-08-20T11:10:29.196Z,11.35
2022-08-20T11:12:58.663Z,9.40
2022-08-20T11:15:28.068Z,11.60
2022-08-20T11:17:57.814Z,10.30
2022-08-20T11:20:28.102Z,13.07
2022-08-20T11:22:57.305Z,14.07
2022-08-20T11:25:28.588Z,12.13
2022-08-20T11:27:58.933Z,15.32
2022-08-20T11:30:32.799Z,9.80
2022-08-20T11:33:03.718Z,10.43
2022-08-20T11:35:48.289Z,17.10
2022-08-20T11:38:19.780Z,12.82
2022-08-20T11:40:50.310Z,11.75
2022-08-20T11:43:19.715Z,10.38
2022-08-20T11:45:51.294Z,17.52
2022-08-20T11:48:21.020Z,14.90
2022-08-20T11:50:51.682Z,10.90
2022-08-20T11:53:22.211Z,16.20
2022-08-20T11:55:53.188Z,12.07
2022-08-20T11:58:22.368Z,14.73
2022-08-20T12:00:51.651Z,11.50
2022-08-20T12:03:20.856Z,14.75
2022-08-20T12:05:50.064Z,13.85
2022-08-20T12:08:27.049Z,13.75
2022-08-20T12:11:00.900Z,12.32
2022-08-20T12:13:47.323Z,14.73
2022-08-20T12:16:19.423Z,11.95
2022-08-20T12:18:49.831Z,11.52
2022-08-20T12:21:19.296Z,13.25
2022-08-20T12:23:48.798Z,15.00
2022-08-20T12:26:19.445Z,13.02
2022-08-20T12:28:48.846Z,16.98
2022-08-20T12:31:17.885Z,13.77
2022-08-20T12:33:46.819Z,16.42
2022-08-20T12:36:16.132Z,23.48
2022-08-20T12:38:45.564Z,27.52
2022-08-20T12:41:14.513Z,26.58
2022-08-20T12:43:45.197Z,29.00
2022-08-20T12:46:14.209Z,28.83
2022-08-20T12:48:43.151Z,33.58
2022-08-20T12:51:12.324Z,26.92
2022-08-20T12:53:41.263Z,30.13
2022-08-20T12:56:10.788Z,29.90
2022-08-20T12:58:39.963Z,38.60
2022-08-20T13:01:10.448Z,39.50
2022-08-20T13:03:43.163Z,55.17
2022-08-20T13:06:14.457Z,26.10
2022-08-20T13:08:43.591Z,20.73
2022-08-20T13:11:12.728Z,23.55
2022-08-20T13:13:43.934Z,15.10
2022-08-20T13:16:14.450Z,21.15
2022-08-20T13:18:43.939Z,19.63
2022-08-20T13:21:13.011Z,25.95
2022-08-20T13:23:42.047Z,24.98
2022-08-20T13:26:11.478Z,20.65
2022-08-20T13:28:40.516Z,17.08
2022-08-20T13:31:09.520Z,19.17
2022-08-20T13:33:40.168Z,19.48
2022-08-20T13:36:09.805Z,13.52
2022-08-20T13:38:39.113Z,14.55
2022-08-20T13:41:08.389Z,13.55
2022-08-20T13:43:37.632Z,14.80
2022-08-20T13:46:06.995Z,16.05
2022-08-20T13:48:36.281Z,22.30
2022-08-20T13:51:07.113Z,26.80
2022-08-20T13:53:36.672Z,25.58
2022-08-20T13:56:06.110Z,28.20
2022-08-20T13:58:35.160Z,29.10
2022-08-20T14:01:04.484Z,29.20
2022-08-20T14:03:35.105Z,25.92
2022-08-20T14:06:06.666Z,26.92
2022-08-20T14:08:36.196Z,30.65
2022-08-20T14:11:05.603Z,28.15
2022-08-20T14:13:34.715Z,28.45
2022-08-20T14:16:04.110Z,26.50
2022-08-20T14:18:34.372Z,27.75
2022-08-20T14:21:03.525Z,27.83
2022-08-20T14:23:36.151Z,27.25
2022-08-20T14:26:06.443Z,27.27
2022-08-20T14:28:35.870Z,25.73
2022-08-20T14:31:04.963Z,26.45
2022-08-20T14:33:36.052Z,25.63
2022-08-20T14:36:06.530Z,29.38
2022-08-20T14:38:38.922Z,27.05
2022-08-20T14:41:08.413Z,23.08
2022-08-20T14:43:37.416Z,27.40
2022-08-20T14:46:08.525Z,27.55
2022-08-20T14:48:37.816Z,25.23
2022-08-20T14:51:09.920Z,25.17
2022-08-20T14:53:40.814Z,30.00
2022-08-20T14:56:10.046Z,21.88
2022-08-20T14:58:39.166Z,26.10
2022-08-20T15:01:08.675Z,24.60
2022-08-20T15:03:37.813Z,25.70
2022-08-20T15:06:20.391Z,25.02
2022-08-20T15:08:52.900Z,25.85
2022-08-20T15:11:22.765Z,30.85
2022-08-20T15:13:54.251Z,31.58
2022-08-20T15:16:23.714Z,24.75
2022-08-20T15:18:58.142Z,27.20
2022-08-20T15:21:29.259Z,26.27
2022-08-20T15:24:18.993Z,31.15
2022-08-20T15:29:23.334Z,31.65
2022-08-20T15:31:53.206Z,30.38
2022-08-20T15:34:22.719Z,28.30
2022-08-20T15:36:51.646Z,27.92
2022-08-20T15:39:22.134Z,27.42
2022-08-20T15:41:51.603Z,27.02
2022-08-20T15:44:20.646Z,24.55
2022-08-20T15:46:49.721Z,26.85
2022-08-20T15:49:19.282Z,30.60
2022-08-20T15:51:50.734Z,27.88
2022-08-20T15:54:25.195Z,24.88
2022-08-20T15:57:03.931Z,22.98
2022-08-20T15:59:50.120Z,23.40
2022-08-20T16:02:40.865Z,21.27
2022-08-20T16:05:20.617Z,21.70
2022-08-20T16:08:00.978Z,22.75
2022-08-20T16:10:41.342Z,21.67
2022-08-20T16:13:21.535Z,23.27
2022-08-20T16:15:56.268Z,21.75
2022-08-20T16:18:31.034Z,22.75
2022-08-20T16:21:03.818Z,21.08
2022-08-20T16:23:37.371Z,23.23
2022-08-20T16:26:20.616Z,23.92
2022-08-20T16:28:59.279Z,22.77
2022-08-20T16:31:35.428Z,24.08
2022-08-20T16:34:32.360Z,22.40
2022-08-20T16:37:12.176Z,24.00
2022-08-20T16:39:49.746Z,18.67
2022-08-20T16:42:25.017Z,22.63
2022-08-20T16:44:56.501Z,22.23
2022-08-20T16:47:30.715Z,24.38
2022-08-20T16:50:03.674Z,16.60
2022-08-20T16:52:33.802Z,22.30
2022-08-20T16:55:03.032Z,19.35
2022-08-20T16:57:34.590Z,20.38
2022-08-20T17:00:12.019Z,27.25
2022-08-20T17:02:54.486Z,25.30
2022-08-20T17:05:26.366Z,24.35
2022-08-20T17:08:04.971Z,24.40
2022-08-20T17:10:37.533Z,19.77
2022-08-20T17:13:23.504Z,21.80
2022-08-20T17:15:59.913Z,20.00
2022-08-20T17:18:31.476Z,21.63
2022-08-20T17:21:06.073Z,21.17
2022-08-20T17:23:54.582Z,20.75
2022-08-20T17:26:32.743Z,21.48
2022-08-20T17:29:12.891Z,22.60
2022-08-20T17:31:45.900Z,23.23
2022-08-20T17:34:17.282Z,20.17
2022-08-20T17:36:54.717Z,23.85
2022-08-20T17:39:25.814Z,24.02
2022-08-20T17:42:04.307Z,23.58
2022-08-20T17:44:38.753Z,25.15
2022-08-20T17:47:13.689Z,20.95
2022-08-20T17:50:00.476Z,35.38
2022-08-20T17:52:42.902Z,21.63
2022-08-20T17:55:13.866Z,21.27
2022-08-20T17:57:47.348Z,25.75
2022-08-20T18:00:28.601Z,24.92
2022-08-20T18:03:02.195Z,21.20
2022-08-20T18:05:36.404Z,30.98
2022-08-20T18:08:18.028Z,31.58
2022-08-20T18:10:57.512Z,29.30
2022-08-20T18:13:44.996Z,27.77
2022-08-20T18:16:27.338Z,30.65
2022-08-20T18:19:03.801Z,31.23
2022-08-20T18:21:57.487Z,25.38
2022-08-20T18:24:31.382Z,26.85
2022-08-20T18:27:03.847Z,27.55
2022-08-20T18:29:42.345Z,31.38
2022-08-20T18:32:29.627Z,29.75
2022-08-20T18:35:11.092Z,28.70
2022-08-20T18:37:41.096Z,37.65
2022-08-20T18:40:23.611Z,31.73
2022-08-20T18:42:52.910Z,34.63
2022-08-20T18:45:35.617Z,35.95
2022-08-20T18:48:07.839Z,33.85
2022-08-20T18:50:48.951Z,35.63
2022-08-20T18:53:21.759Z,36.45
2022-08-20T18:56:03.754Z,40.08
2022-08-20T18:58:35.611Z,33.70
2022-08-20T19:01:13.005Z,32.65
2022-08-20T19:03:48.500Z,34.58
2022-08-20T19:06:40.460Z,31.80
2022-08-20T19:09:19.072Z,28.67
2022-08-20T19:12:12.839Z,31.77
2022-08-20T19:15:07.445Z,33.05
2022-08-20T19:18:03.733Z,30.35
2022-08-20T19:20:38.263Z,34.67
2022-08-20T19:23:10.398Z,35.42
2022-08-20T19:25:44.662Z,31.13
2022-08-20T19:28:24.337Z,32.58
2022-08-20T19:30:54.095Z,30.52
2022-08-20T19:33:32.733Z,29.50
2022-08-20T19:36:19.390Z,33.50
2022-08-20T19:38:53.791Z,33.42
2022-08-20T19:41:31.163Z,33.28
2022-08-20T19:44:01.711Z,32.50
2022-08-20T19:46:35.217Z,33.42
2022-08-20T19:49:18.309Z,32.17
2022-08-20T19:52:02.084Z,31.25
2022-08-20T19:54:32.207Z,32.47
2022-08-20T19:57:06.230Z,33.00
2022-08-20T19:59:36.381Z,33.30
2022-08-20T20:02:20.622Z,32.15
2022-08-20T20:04:55.446Z,34.30
2022-08-20T20:07:36.894Z,35.45
2022-08-20T20:10:09.809Z,32.20
2022-08-20T20:12:42.691Z,34.38
2022-08-20T20:15:12.519Z,36.38
2022-08-20T20:17:43.255Z,34.03
2022-08-20T20:20:29.462Z,32.78
2022-08-20T20:23:06.873Z,36.53
2022-08-20T20:25:43.366Z,30.75
2022-08-20T20:28:18.310Z,33.53
2022-08-20T20:30:49.531Z,33.08
2022-08-20T20:33:23.935Z,30.45
2022-08-20T20:36:06.132Z,34.03
2022-08-20T20:38:39.424Z,34.72
2022-08-20T20:41:21.808Z,30.88
2022-08-20T20:44:02.404Z,27.55
2022-08-20T20:46:34.672Z,37.70
2022-08-20T20:49:16.909Z,33.30
2022-08-20T20:51:58.776Z,36.55
2022-08-20T20:54:40.702Z,32.83
2022-08-20T20:57:36.297Z,31.60
2022-08-20T21:00:12.750Z,34.00
2022-08-20T21:02:45.571Z,31.48
2022-08-20T21:05:17.309Z,35.10
2022-08-20T21:07:50.644Z,41.00
2022-08-20T21:10:23.872Z,34.75
2022-08-20T21:12:53.637Z,35.28
2022-08-20T21:15:25.084Z,33.97
2022-08-20T21:17:55.187Z,30.92
2022-08-20T21:20:24.802Z,33.72
2022-08-20T21:22:54.192Z,37.10
2022-08-20T21:25:25.578Z,31.63
2022-08-20T21:27:55.992Z,31.58
2022-08-20T21:30:27.019Z,34.50
2022-08-20T21:32:56.706Z,34.55
2022-08-20T21:35:26.561Z,32.53
2022-08-20T21:37:55.831Z,32.67
2022-08-20T21:40:28.301Z,30.30
2022-08-20T21:42:58.036Z,28.08
2022-08-20T21:45:28.664Z,27.70
2022-08-20T21:47:58.363Z,27.60
2022-08-20T21:50:28.860Z,29.42
2022-08-20T21:52:59.871Z,28.83
2022-08-20T21:55:39.287Z,28.85
2022-08-20T21:58:10.243Z,26.00
2022-08-20T22:00:54.865Z,29.40
2022-08-20T22:03:25.741Z,29.45
2022-08-20T22:05:54.993Z,29.55
2022-08-20T22:08:28.390Z,27.08
2022-08-20T22:11:01.333Z,29.17
2022-08-20T22:13:33.273Z,30.33
2022-08-20T22:16:04.521Z,27.95
2022-08-20T22:18:34.303Z,30.50
2022-08-20T22:21:03.872Z,27.27
2022-08-20T22:23:32.975Z,29.58
2022-08-20T22:26:03.556Z,28.95
2022-08-20T22:28:32.855Z,29.63
2022-08-20T22:31:02.139Z,29.13
2022-08-20T22:33:32.408Z,29.45
2022-08-20T22:36:03.073Z,27.00
2022-08-20T22:38:32.133Z,31.60
2022-08-20T22:41:07.588Z,29.77
2022-08-20T22:43:55.605Z,36.42
2022-08-20T22:46:27.349Z,30.02
2022-08-20T22:48:57.057Z,27.10
2022-08-20T22:51:35.481Z,33.35
2022-08-20T22:54:11.509Z,33.00
2022-08-20T22:56:42.070Z,30.55
2022-08-20T22:59:13.513Z,27.90
2022-08-20T23:01:46.899Z,26.92
2022-08-20T23:04:22.932Z,29.92
2022-08-20T23:06:52.177Z,27.75
2022-08-20T23:09:21.637Z,26.25
2022-08-20T23:11:52.359Z,28.55
2022-08-20T23:14:21.719Z,24.60
2022-08-20T23:16:59.499Z,26.65
2022-08-20T23:19:28.701Z,29.63
2022-08-20T23:21:58.063Z,29.27
2022-08-20T23:24:27.154Z,27.38
2022-08-20T23:26:57.979Z,24.88
2022-08-20T23:29:27.738Z,28.02
2022-08-20T23:31:58.380Z,26.33
2022-08-20T23:34:28.279Z,28.80
2022-08-20T23:36:59.526Z,22.10
2022-08-20T23:39:29.585Z,24.55
2022-08-20T23:42:01.470Z,23.70
2022-08-20T23:44:30.812Z,22.70
2022-08-20T23:47:03.128Z,21.55
2022-08-20T23:49:33.122Z,23.13
2022-08-20T23:52:03.084Z,23.45
2022-08-20T23:54:33.931Z,19.80
2022-08-20T23:57:08.082Z,19.73
2022-08-20T23:59:39.008Z,20.50
