createdAt,value
2023-03-26T00:00:54.256Z,8.90
2023-03-26T00:03:22.340Z,8.90
2023-03-26T00:06:04.070Z,8.90
2023-03-26T00:08:32.031Z,8.90
2023-03-26T00:11:01.133Z,9.00
2023-03-26T00:13:29.559Z,8.90
2023-03-26T00:15:57.602Z,8.90
2023-03-26T00:18:30.166Z,8.80
2023-03-26T00:20:59.814Z,8.80
2023-03-26T00:23:29.151Z,8.80
2023-03-26T00:25:57.541Z,8.80
2023-03-26T00:28:26.246Z,8.80
2023-03-26T00:30:58.921Z,8.80
2023-03-26T00:33:27.096Z,8.70
2023-03-26T00:35:56.661Z,8.70
2023-03-26T00:38:26.726Z,8.70
2023-03-26T00:40:56.319Z,8.80
2023-03-26T00:43:26.372Z,8.80
2023-03-26T00:45:56.129Z,8.80
2023-03-26T00:48:34.350Z,8.70
2023-03-26T00:51:10.443Z,8.70
2023-03-26T00:53:41.225Z,8.70
2023-03-26T00:56:09.727Z,8.70
2023-03-26T00:58:38.066Z,8.70
2023-03-26T01:01:08.887Z,8.70
2023-03-26T01:03:39.040Z,8.70
2023-03-26T01:06:10.174Z,8.80
2023-03-26T01:08:44.864Z,8.80
2023-03-26T01:11:16.480Z,8.80
2023-03-26T01:13:49.066Z,8.70
2023-03-26T01:16:25.141Z,8.70
2023-03-26T01:18:53.791Z,8.70
2023-03-26T01:21:28.405Z,8.70
2023-03-26T01:23:59.887Z,8.70
2023-03-26T01:26:40.729Z,8.70
2023-03-26T01:29:18.666Z,8.70
2023-03-26T01:31:56.761Z,8.70
2023-03-26T01:34:35.364Z,8.70
2023-03-26T01:37:14.965Z,8.70
2023-03-26T01:39:52.960Z,8.70
2023-03-26T01:42:28.658Z,8.60
2023-03-26T01:45:01.350Z,8.50
2023-03-26T01:47:30.934Z,8.50
2023-03-26T01:49:58.706Z,8.50
2023-03-26T01:52:27.504Z,8.40
2023-03-26T01:54:57.589Z,8.30
2023-03-26T01:57:34.867Z,8.20
2023-03-26T02:00:12.514Z,8.20
2023-03-26T02:03:09.783Z,8.30
2023-03-26T02:05:43.763Z,8.20
2023-03-26T02:08:20.953Z,8.30
2023-03-26T02:10:53.337Z,8.20
2023-03-26T02:13:21.441Z,8.20
2023-03-26T02:15:58.297Z,8.10
2023-03-26T02:18:36.521Z,8.20
2023-03-26T02:21:09.966Z,8.20
2023-03-26T02:23:46.626Z,8.20
2023-03-26T02:26:16.882Z,8.30
2023-03-26T02:29:04.795Z,8.30
2023-03-26T02:31:33.622Z,8.30
2023-03-26T02:34:02.756Z,8.30
2023-03-26T02:36:35.779Z,8.40
2023-03-26T02:39:05.288Z,8.40
2023-03-26T02:41:36.758Z,8.40
2023-03-26T02:44:08.764Z,8.30
2023-03-26T02:46:56.448Z,8.30
2023-03-26T02:49:46.165Z,8.30
2023-03-26T02:52:20.607Z,8.40
2023-03-26T02:54:50.262Z,8.40
2023-03-26T02:57:20.798Z,8.40
2023-03-26T03:00:02.305Z,8.50
2023-03-26T03:02:40.060Z,8.50
2023-03-26T03:05:31.413Z,8.50
2023-03-26T03:08:18.129Z,8.50
2023-03-26T03:11:03.875Z,8.50
2023-03-26T03:13:39.652Z,8.50
2023-03-26T03:16:08.720Z,8.50
2023-03-26T03:18:37.598Z,8.60
2023-03-26T03:21:07.503Z,8.60
2023-03-26T03:23:35.438Z,8.60
2023-03-26T03:26:14.188Z,8.60
2023-03-26T03:28:45.022Z,8.60
2023-03-26T03:31:15.349Z,8.60
2023-03-26T03:33:43.552Z,8.70
2023-03-26T03:36:20.100Z,8.70
2023-03-26T03:38:55.008Z,8.80
2023-03-26T03:41:24.410Z,8.80
2023-03-26T03:43:52.302Z,8.80
2023-03-26T03:46:27.045Z,8.80
2023-03-26T03:48:54.985Z,8.80
2023-03-26T03:51:29.555Z,8.70
2023-03-26T03:53:59.498Z,8.70
2023-03-26T03:56:47.225Z,8.70
2023-03-26T03:59:34.921Z,8.70
2023-03-26T04:02:05.882Z,8.70
2023-03-26T04:04:40.950Z,8.70
2023-03-26T04:07:13.894Z,8.70
2023-03-26T04:10:03.518Z,8.70
2023-03-26T04:12:51.524Z,8.60
2023-03-26T04:15:22.240Z,8.60
2023-03-26T04:17:51.994Z,8.60
2023-03-26T04:20:21.923Z,8.60
2023-03-26T04:22:52.931Z,8.70
2023-03-26T04:25:22.952Z,8.70
2023-03-26T04:27:58.427Z,8.60
2023-03-26T04:30:44.887Z,8.40
2023-03-26T04:33:28.255Z,8.40
2023-03-26T04:36:01.390Z,8.50
2023-03-26T04:38:35.492Z,8.60
2023-03-26T04:41:07.497Z,8.70
2023-03-26T04:43:55.138Z,8.70
2023-03-26T04:46:34.971Z,8.80
2023-03-26T04:49:11.162Z,8.80
2023-03-26T04:51:41.743Z,8.80
2023-03-26T04:54:24.681Z,8.80
2023-03-26T04:57:03.277Z,8.80
2023-03-26T04:59:37.864Z,8.80
2023-03-26T05:02:09.558Z,8.80
2023-03-26T05:04:47.004Z,8.70
2023-03-26T05:07:19.742Z,8.70
2023-03-26T05:09:52.485Z,8.70
2023-03-26T05:12:24.610Z,8.70
2023-03-26T05:14:58.170Z,8.80
2023-03-26T05:17:46.821Z,8.80
2023-03-26T05:20:26.360Z,8.80
2023-03-26T05:22:54.735Z,8.80
2023-03-26T05:25:28.961Z,8.80
2023-03-26T05:27:58.249Z,8.90
2023-03-26T05:30:31.921Z,8.90
2023-03-26T05:33:04.161Z,8.90
2023-03-26T05:35:40.782Z,9.10
2023-03-26T05:38:10.646Z,9.00
2023-03-26T05:40:40.885Z,9.10
2023-03-26T05:43:09.625Z,9.00
2023-03-26T05:45:41.473Z,8.90
2023-03-26T05:48:18.386Z,9.00
2023-03-26T05:50:48.277Z,8.90
2023-03-26T05:53:16.631Z,9.00
2023-03-26T05:56:07.085Z,8.90
2023-03-26T05:58:57.009Z,8.90
2023-03-26T06:01:46.617Z,8.90
2023-03-26T06:04:34.357Z,8.80
2023-03-26T06:07:24.721Z,8.70
2023-03-26T06:10:10.633Z,8.60
2023-03-26T06:12:47.442Z,8.60
2023-03-26T06:15:15.604Z,8.80
2023-03-26T06:17:48.448Z,8.80
2023-03-26T06:20:35.590Z,9.00
2023-03-26T06:23:09.380Z,9.00
2023-03-26T06:25:57.330Z,9.00
2023-03-26T06:28:46.041Z,8.80
2023-03-26T06:31:27.515Z,8.80
2023-03-26T06:34:13.068Z,8.80
2023-03-26T06:36:42.871Z,8.80
2023-03-26T06:39:11.007Z,8.90
2023-03-26T06:41:47.256Z,8.90
2023-03-26T06:44:28.484Z,9.00
2023-03-26T06:47:17.416Z,9.00
2023-03-26T06:50:05.764Z,9.10
2023-03-26T06:52:41.630Z,9.10
2023-03-26T06:55:23.903Z,9.10
2023-03-26T06:58:13.271Z,9.20
2023-03-26T07:01:02.315Z,9.30
2023-03-26T07:03:52.455Z,9.30
2023-03-26T07:06:40.142Z,9.30
2023-03-26T07:09:30.209Z,9.40
2023-03-26T07:12:18.019Z,9.40
2023-03-26T07:15:06.704Z,9.30
2023-03-26T07:17:56.214Z,9.30
2023-03-26T07:20:28.089Z,9.40
2023-03-26T07:22:57.642Z,9.30
2023-03-26T07:25:45.780Z,9.30
2023-03-26T07:28:25.435Z,9.20
2023-03-26T07:31:27.129Z,9.20
2023-03-26T07:34:30.583Z,9.20
2023-03-26T07:37:25.986Z,9.20
2023-03-26T07:40:24.110Z,9.10
2023-03-26T07:43:22.242Z,9.10
2023-03-26T07:46:13.109Z,9.10
2023-03-26T07:48:54.889Z,9.10
2023-03-26T07:51:45.232Z,9.20
2023-03-26T07:54:26.949Z,9.10
2023-03-26T07:57:17.637Z,9.10
2023-03-26T08:00:08.250Z,9.10
2023-03-26T08:03:14.927Z,9.00
2023-03-26T08:06:14.429Z,9.00
2023-03-26T08:09:01.490Z,9.10
2023-03-26T08:11:55.698Z,9.10
2023-03-26T08:14:33.726Z,8.90
2023-03-26T08:17:10.647Z,8.90
2023-03-26T08:19:48.931Z,8.90
2023-03-26T08:22:26.038Z,9.00
2023-03-26T08:25:11.342Z,9.10
2023-03-26T08:27:41.543Z,9.30
2023-03-26T08:30:15.334Z,9.40
2023-03-26T08:32:43.499Z,9.80
2023-03-26T08:35:13.347Z,10.50
2023-03-26T08:37:41.148Z,10.60
2023-03-26T08:40:12.477Z,11.20
2023-03-26T08:43:03.274Z,12.10
2023-03-26T08:45:55.286Z,13.00
2023-03-26T08:48:54.157Z,12.80
2023-03-26T08:51:51.336Z,12.50
2023-03-26T08:54:40.749Z,12.20
2023-03-26T08:57:28.734Z,12.10
2023-03-26T09:00:13.592Z,12.10
2023-03-26T09:03:08.670Z,12.10
2023-03-26T09:06:07.868Z,12.00
2023-03-26T09:08:59.220Z,11.90
2023-03-26T09:11:47.184Z,12.60
2023-03-26T09:14:34.981Z,13.60
2023-03-26T09:17:26.550Z,15.00
2023-03-26T09:20:10.898Z,15.90
2023-03-26T09:23:02.173Z,16.00
2023-03-26T09:25:48.969Z,16.30
2023-03-26T09:28:51.011Z,16.10
2023-03-26T09:31:46.544Z,15.90
2023-03-26T09:34:29.887Z,16.00
2023-03-26T09:37:15.004Z,16.70
2023-03-26T09:39:54.396Z,17.40
2023-03-26T09:42:30.703Z,17.30
2023-03-26T09:45:23.563Z,17.60
2023-03-26T09:48:08.879Z,17.30
2023-03-26T09:50:51.244Z,17.70
2023-03-26T09:53:38.452Z,17.30
2023-03-26T09:56:16.671Z,18.40
2023-03-26T09:59:00.006Z,18.80
2023-03-26T10:01:34.637Z,19.50
2023-03-26T10:04:37.603Z,19.10
2023-03-26T10:07:12.773Z,20.20
2023-03-26T10:09:52.627Z,19.90
2023-03-26T10:12:28.354Z,20.40
2023-03-26T10:15:08.381Z,21.10
2023-03-26T10:17:51.082Z,22.00
2023-03-26T10:20:32.559Z,20.50
2023-03-26T10:23:13.111Z,20.00
2023-03-26T10:25:59.877Z,20.10
2023-03-26T10:28:40.738Z,19.70
2023-03-26T10:31:21.138Z,19.30
2023-03-26T10:33:57.820Z,18.70
2023-03-26T10:36:33.109Z,18.30
2023-03-26T10:39:36.718Z,17.10
2023-03-26T10:42:12.936Z,17.00
2023-03-26T10:44:58.492Z,16.70
2023-03-26T10:47:43.870Z,16.20
2023-03-26T10:50:27.374Z,15.90
2023-03-26T10:53:03.149Z,15.30
2023-03-26T10:55:36.212Z,15.00
2023-03-26T10:58:13.587Z,14.80
2023-03-26T11:00:48.720Z,14.60
2023-03-26T11:03:39.339Z,14.10
2023-03-26T11:06:20.758Z,13.80
2023-03-26T11:09:00.747Z,13.40
2023-03-26T11:11:38.438Z,13.00
2023-03-26T11:14:15.151Z,12.70
2023-03-26T11:16:59.211Z,12.50
2023-03-26T11:19:32.450Z,12.40
2023-03-26T11:22:07.608Z,12.30
2023-03-26T11:24:55.383Z,12.60
2023-03-26T11:27:32.579Z,12.60
2023-03-26T11:30:12.272Z,12.60
2023-03-26T11:32:45.212Z,12.80
2023-03-26T11:35:40.462Z,12.70
2023-03-26T11:38:17.219Z,12.60
2023-03-26T11:40:50.912Z,13.10
2023-03-26T11:43:36.762Z,14.40
2023-03-26T11:46:10.689Z,15.60
2023-03-26T11:48:44.258Z,15.80
2023-03-26T11:51:17.626Z,16.30
2023-03-26T11:53:47.210Z,16.70
2023-03-26T11:56:23.210Z,17.10
2023-03-26T11:58:57.495Z,18.10
2023-03-26T12:01:30.226Z,18.60
2023-03-26T12:04:04.482Z,19.20
2023-03-26T12:06:32.897Z,19.40
2023-03-26T12:09:00.683Z,19.80
2023-03-26T12:11:36.755Z,19.40
2023-03-26T12:14:06.509Z,18.90
2023-03-26T12:16:35.895Z,17.90
2023-03-26T12:19:07.290Z,16.90
2023-03-26T12:21:50.165Z,15.90
2023-03-26T12:24:29.485Z,15.20
2023-03-26T12:27:02.870Z,14.90
2023-03-26T12:29:34.744Z,14.70
2023-03-26T12:32:13.626Z,14.60
2023-03-26T12:34:41.816Z,14.50
2023-03-26T12:37:35.265Z,14.50
2023-03-26T12:40:17.045Z,14.50
2023-03-26T12:44:53.665Z,14.60
2023-03-26T12:45:44.544Z,15.00
2023-03-26T12:48:17.812Z,15.30
2023-03-26T12:50:59.123Z,15.50
2023-03-26T12:53:50.199Z,15.90
2023-03-26T12:56:23.124Z,16.40
2023-03-26T12:59:14.039Z,16.80
2023-03-26T13:01:54.033Z,16.90
2023-03-26T13:04:37.454Z,17.10
2023-03-26T13:07:16.907Z,17.50
2023-03-26T13:09:59.238Z,17.00
2023-03-26T13:12:40.998Z,16.80
2023-03-26T13:15:18.643Z,16.90
2023-03-26T13:17:57.244Z,16.50
2023-03-26T13:20:32.910Z,16.30
2023-03-26T13:23:08.091Z,15.80
2023-03-26T13:25:41.425Z,15.60
2023-03-26T13:28:20.746Z,15.50
2023-03-26T13:31:02.265Z,15.40
2023-03-26T13:33:40.863Z,15.30
2023-03-26T13:36:23.092Z,15.10
2023-03-26T13:39:04.882Z,14.90
2023-03-26T13:41:44.171Z,14.80
2023-03-26T13:44:23.588Z,14.70
2023-03-26T13:46:56.111Z,14.70
2023-03-26T13:49:33.175Z,14.60
2023-03-26T13:52:09.155Z,14.40
2023-03-26T13:54:44.081Z,14.20
2023-03-26T13:57:19.967Z,13.90
2023-03-26T13:59:51.808Z,12.70
2023-03-26T14:02:28.344Z,11.50
2023-03-26T14:05:01.177Z,10.70
2023-03-26T14:07:35.372Z,10.50
2023-03-26T14:10:08.405Z,10.20
2023-03-26T14:12:49.130Z,9.90
2023-03-26T14:15:23.425Z,9.50
2023-03-26T14:17:59.021Z,9.10
2023-03-26T14:20:43.954Z,9.20
2023-03-26T14:23:35.016Z,9.20
2023-03-26T14:26:15.359Z,9.30
2023-03-26T14:29:14.602Z,9.20
2023-03-26T14:31:51.548Z,9.10
2023-03-26T14:34:31.147Z,8.90
2023-03-26T14:37:27.878Z,8.80
2023-03-26T14:40:14.934Z,8.70
2023-03-26T14:42:49.924Z,8.70
2023-03-26T14:45:39.204Z,8.60
2023-03-26T14:48:32.379Z,8.70
2023-03-26T14:51:13.414Z,8.60
2023-03-26T14:53:45.694Z,8.50
2023-03-26T14:56:38.799Z,8.60
2023-03-26T14:59:35.694Z,8.80
2023-03-26T15:02:40.947Z,9.00
2023-03-26T15:05:39.889Z,9.00
2023-03-26T15:08:44.763Z,9.10
2023-03-26T15:11:24.117Z,9.20
2023-03-26T15:14:06.367Z,9.10
2023-03-26T15:16:58.947Z,9.00
2023-03-26T15:19:52.347Z,9.00
2023-03-26T15:22:42.854Z,9.10
2023-03-26T15:25:43.588Z,8.90
2023-03-26T15:28:36.742Z,8.80
2023-03-26T15:31:14.832Z,8.80
2023-03-26T15:34:04.494Z,8.80
2023-03-26T15:36:56.365Z,8.80
2023-03-26T15:39:58.987Z,8.80
2023-03-26T15:42:38.517Z,8.90
2023-03-26T15:45:27.771Z,9.10
2023-03-26T15:48:10.926Z,9.20
2023-03-26T15:50:50.894Z,9.20
2023-03-26T15:53:28.794Z,9.20
2023-03-26T15:56:07.638Z,9.20
2023-03-26T15:58:48.056Z,9.00
2023-03-26T16:01:25.536Z,9.00
2023-03-26T16:04:05.900Z,8.90
2023-03-26T16:06:46.455Z,9.00
2023-03-26T16:09:38.614Z,9.10
2023-03-26T16:12:29.689Z,9.40
2023-03-26T16:15:25.543Z,9.50
2023-03-26T16:18:22.517Z,9.50
2023-03-26T16:20:54.099Z,9.50
2023-03-26T16:23:29.331Z,9.50
2023-03-26T16:26:11.793Z,9.30
2023-03-26T16:29:14.174Z,9.00
2023-03-26T16:32:00.267Z,9.00
2023-03-26T16:34:31.906Z,8.90
2023-03-26T16:37:26.968Z,9.00
2023-03-26T16:39:58.293Z,9.00
2023-03-26T16:42:35.418Z,8.90
2023-03-26T16:45:17.668Z,9.00
2023-03-26T16:47:55.935Z,8.90
2023-03-26T16:50:31.316Z,8.90
2023-03-26T16:53:16.987Z,8.90
2023-03-26T16:55:53.800Z,8.90
2023-03-26T16:58:36.395Z,9.00
2023-03-26T17:01:15.833Z,8.90
2023-03-26T17:03:52.239Z,9.00
2023-03-26T17:06:34.359Z,9.20
2023-03-26T17:09:10.003Z,9.20
2023-03-26T17:11:48.673Z,9.20
2023-03-26T17:14:29.810Z,9.10
2023-03-26T17:17:19.789Z,9.20
2023-03-26T17:19:58.086Z,9.20
2023-03-26T17:22:38.424Z,9.20
2023-03-26T17:25:34.979Z,9.10
2023-03-26T17:28:37.559Z,9.10
2023-03-26T17:31:15.623Z,9.10
2023-03-26T17:33:43.927Z,9.10
2023-03-26T17:36:30.906Z,9.10
2023-03-26T17:39:18.428Z,9.10
2023-03-26T17:41:56.518Z,9.10
2023-03-26T17:44:40.827Z,9.20
2023-03-26T17:47:20.923Z,9.20
2023-03-26T17:49:53.861Z,9.20
2023-03-26T17:52:28.672Z,9.20
2023-03-26T17:54:57.902Z,9.20
2023-03-26T17:57:30.395Z,9.10
2023-03-26T18:00:00.133Z,9.10
2023-03-26T18:02:36.521Z,9.20
2023-03-26T18:05:09.049Z,9.10
2023-03-26T18:08:04.310Z,9.10
2023-03-26T18:10:48.382Z,8.90
2023-03-26T18:13:34.325Z,8.80
2023-03-26T18:16:15.038Z,8.70
2023-03-26T18:18:50.016Z,8.70
2023-03-26T18:21:24.381Z,8.60
2023-03-26T18:23:55.435Z,8.50
2023-03-26T18:26:34.095Z,8.50
2023-03-26T18:29:21.185Z,8.40
2023-03-26T18:31:54.100Z,8.20
2023-03-26T18:34:22.363Z,8.00
2023-03-26T18:37:15.118Z,7.90
2023-03-26T18:39:57.241Z,7.80
2023-03-26T18:42:26.108Z,7.70
2023-03-26T18:44:54.671Z,7.60
2023-03-26T18:47:30.269Z,7.60
2023-03-26T18:49:59.179Z,7.50
2023-03-26T18:52:29.379Z,7.60
2023-03-26T18:54:59.971Z,7.70
2023-03-26T18:57:31.605Z,7.80
2023-03-26T19:00:18.392Z,7.70
2023-03-26T19:02:49.666Z,7.80
2023-03-26T19:05:19.524Z,7.90
2023-03-26T19:07:48.219Z,8.00
2023-03-26T19:10:21.918Z,8.10
2023-03-26T19:12:55.717Z,8.30
2023-03-26T19:15:25.446Z,8.30
2023-03-26T19:17:58.356Z,8.20
2023-03-26T19:20:28.927Z,8.10
2023-03-26T19:22:58.056Z,8.20
2023-03-26T19:25:31.491Z,8.10
2023-03-26T19:28:00.088Z,8.10
2023-03-26T19:30:31.717Z,8.20
2023-03-26T19:33:12.941Z,8.30
2023-03-26T19:35:43.491Z,8.30
2023-03-26T19:38:21.919Z,8.30
2023-03-26T19:40:53.531Z,8.30
2023-03-26T19:43:21.621Z,8.40
2023-03-26T19:46:00.581Z,8.30
2023-03-26T19:48:46.605Z,8.30
2023-03-26T19:51:21.219Z,8.30
2023-03-26T19:53:54.900Z,8.10
2023-03-26T19:56:24.115Z,8.00
2023-03-26T19:58:52.371Z,8.10
2023-03-26T20:01:22.119Z,8.00
2023-03-26T20:03:52.543Z,8.00
2023-03-26T20:06:34.009Z,8.00
2023-03-26T20:09:06.188Z,8.10
2023-03-26T20:11:40.256Z,8.10
2023-03-26T20:14:13.806Z,8.20
2023-03-26T20:16:43.856Z,8.30
2023-03-26T20:19:13.754Z,8.40
2023-03-26T20:21:41.778Z,8.50
2023-03-26T20:24:13.077Z,8.40
2023-03-26T20:26:46.845Z,8.50
2023-03-26T20:29:15.769Z,8.20
2023-03-26T20:31:43.925Z,8.10
2023-03-26T20:34:18.413Z,8.00
2023-03-26T20:36:47.006Z,8.00
2023-03-26T20:39:14.871Z,8.00
2023-03-26T20:41:48.247Z,8.10
2023-03-26T20:44:17.910Z,8.10
2023-03-26T20:46:46.760Z,8.10
2023-03-26T20:49:15.666Z,8.10
2023-03-26T20:51:44.948Z,8.10
2023-03-26T20:54:22.896Z,8.10
2023-03-26T20:56:52.287Z,8.20
2023-03-26T20:59:26.090Z,8.20
2023-03-26T21:01:56.365Z,8.20
2023-03-26T21:04:24.911Z,8.20
2023-03-26T21:06:57.678Z,8.30
2023-03-26T21:09:37.234Z,8.30
2023-03-26T21:12:09.667Z,8.30
2023-03-26T21:14:41.205Z,8.30
2023-03-26T21:17:15.341Z,8.30
2023-03-26T21:19:44.016Z,8.30
2023-03-26T21:22:25.512Z,8.30
2023-03-26T21:25:02.039Z,8.30
2023-03-26T21:27:40.229Z,8.20
2023-03-26T21:30:14.210Z,8.20
2023-03-26T21:32:46.168Z,8.20
2023-03-26T21:35:16.090Z,8.20
2023-03-26T21:37:48.336Z,8.20
2023-03-26T21:40:18.121Z,8.20
2023-03-26T21:42:50.478Z,8.20
2023-03-26T21:45:20.235Z,8.10
2023-03-26T21:47:49.193Z,8.10
2023-03-26T21:50:20.346Z,8.10
2023-03-26T21:52:48.780Z,8.10
2023-03-26T21:55:18.104Z,8.10
2023-03-26T21:58:01.233Z,8.00
2023-03-26T22:00:42.753Z,8.10
2023-03-26T22:03:19.730Z,8.10
2023-03-26T22:05:54.254Z,8.10
2023-03-26T22:08:28.170Z,8.20
2023-03-26T22:10:57.143Z,8.10
2023-03-26T22:13:27.107Z,8.00
2023-03-26T22:15:56.689Z,8.10
2023-03-26T22:18:25.903Z,8.00
2023-03-26T22:20:54.900Z,7.90
2023-03-26T22:23:23.167Z,7.90
2023-03-26T22:25:51.380Z,8.00
2023-03-26T22:28:19.407Z,8.00
2023-03-26T22:30:48.549Z,7.90
2023-03-26T22:33:18.906Z,7.90
2023-03-26T22:35:46.921Z,8.00
2023-03-26T22:38:16.948Z,8.00
2023-03-26T22:40:44.777Z,7.90
2023-03-26T22:43:12.462Z,7.90
2023-03-26T22:45:40.934Z,7.90
2023-03-26T22:48:10.777Z,7.90
2023-03-26T22:50:38.584Z,7.90
2023-03-26T22:53:06.279Z,7.90
2023-03-26T22:55:34.009Z,7.80
2023-03-26T22:58:01.768Z,7.80
2023-03-26T23:00:30.588Z,7.80
2023-03-26T23:03:00.418Z,7.80
2023-03-26T23:05:29.947Z,7.90
2023-03-26T23:07:58.168Z,7.80
2023-03-26T23:10:25.890Z,7.80
2023-03-26T23:12:53.596Z,7.80
2023-03-26T23:15:22.025Z,7.80
2023-03-26T23:17:54.905Z,7.90
2023-03-26T23:20:23.080Z,7.90
2023-03-26T23:22:52.339Z,7.90
2023-03-26T23:25:21.186Z,7.90
2023-03-26T23:27:50.398Z,8.00
2023-03-26T23:30:18.124Z,7.90
2023-03-26T23:32:46.967Z,7.90
2023-03-26T23:35:14.851Z,7.90
2023-03-26T23:37:43.011Z,7.90
2023-03-26T23:40:13.970Z,7.80
2023-03-26T23:42:42.346Z,7.90
2023-03-26T23:45:10.570Z,7.80
2023-03-26T23:47:41.941Z,7.80
2023-03-26T23:50:10.960Z,7.80
2023-03-26T23:52:38.732Z,7.80
2023-03-26T23:55:07.869Z,7.90
2023-03-26T23:57:36.952Z,8.10
