createdAt,value
2022-11-18T00:01:22.637Z,22.98
2022-11-18T00:03:51.320Z,23.25
2022-11-18T00:06:21.689Z,23.35
2022-11-18T00:08:49.619Z,24.92
2022-11-18T00:11:39.532Z,23.30
2022-11-18T00:14:20.900Z,23.42
2022-11-18T00:17:03.353Z,23.20
2022-11-18T00:19:36.421Z,21.77
2022-11-18T00:22:05.469Z,21.25
2022-11-18T00:24:33.365Z,19.98
2022-11-18T00:27:00.644Z,20.42
2022-11-18T00:29:28.816Z,21.17
2022-11-18T00:31:57.514Z,22.00
2022-11-18T00:34:26.121Z,20.52
2022-11-18T00:36:53.773Z,20.80
2022-11-18T00:39:21.861Z,20.00
2022-11-18T00:42:08.712Z,22.08
2022-11-18T00:44:37.276Z,21.30
2022-11-18T00:47:05.291Z,21.38
2022-11-18T00:49:32.555Z,20.83
2022-11-18T00:52:00.053Z,21.67
2022-11-18T00:54:27.234Z,21.85
2022-11-18T00:56:54.642Z,21.23
2022-11-18T00:59:22.111Z,21.67
2022-11-18T01:01:50.555Z,21.00
2022-11-18T01:04:18.047Z,20.65
2022-11-18T01:06:45.214Z,21.55
2022-11-18T01:09:12.509Z,20.90
2022-11-18T01:11:58.177Z,21.05
2022-11-18T01:14:26.237Z,20.33
2022-11-18T01:16:57.298Z,18.75
2022-11-18T01:19:25.485Z,20.40
2022-11-18T01:21:53.108Z,18.92
2022-11-18T01:24:20.550Z,19.23
2022-11-18T01:26:47.795Z,19.13
2022-11-18T01:29:16.130Z,18.38
2022-11-18T01:32:01.810Z,17.13
2022-11-18T01:34:30.768Z,17.52
2022-11-18T01:36:58.880Z,17.48
2022-11-18T01:39:26.162Z,19.05
2022-11-18T01:41:53.628Z,17.88
2022-11-18T01:44:58.626Z,17.27
2022-11-18T01:47:45.103Z,18.48
2022-11-18T01:50:15.741Z,18.67
2022-11-18T01:52:47.407Z,17.30
2022-11-18T01:55:24.067Z,17.67
2022-11-18T01:57:53.382Z,18.60
2022-11-18T02:00:21.184Z,18.00
2022-11-18T02:02:49.437Z,17.83
2022-11-18T02:05:17.783Z,18.13
2022-11-18T02:07:45.325Z,17.60
2022-11-18T02:10:25.284Z,17.73
2022-11-18T02:12:54.810Z,18.05
2022-11-18T02:15:44.383Z,17.63
2022-11-18T02:18:20.075Z,18.50
2022-11-18T02:20:51.613Z,17.85
2022-11-18T02:23:40.339Z,19.25
2022-11-18T02:26:49.692Z,18.63
2022-11-18T02:29:24.501Z,18.40
2022-11-18T02:32:13.818Z,19.38
2022-11-18T02:34:58.440Z,19.03
2022-11-18T02:37:39.345Z,19.48
2022-11-18T02:40:15.545Z,19.58
2022-11-18T02:42:46.388Z,19.02
2022-11-18T02:45:17.910Z,19.23
2022-11-18T02:47:48.802Z,19.67
2022-11-18T02:50:21.634Z,22.17
2022-11-18T02:52:53.686Z,20.92
2022-11-18T02:55:24.040Z,22.63
2022-11-18T02:57:53.237Z,22.70
2022-11-18T03:00:20.669Z,24.40
2022-11-18T03:02:50.324Z,22.70
2022-11-18T03:05:46.019Z,22.25
2022-11-18T03:08:20.019Z,22.08
2022-11-18T03:10:59.409Z,29.13
2022-11-18T03:14:08.264Z,22.20
2022-11-18T03:17:04.118Z,20.33
2022-11-18T03:20:26.393Z,21.92
2022-11-18T03:23:01.221Z,20.55
2022-11-18T03:25:45.683Z,19.45
2022-11-18T03:28:59.236Z,22.15
2022-11-18T03:31:51.882Z,21.92
2022-11-18T03:34:43.602Z,21.67
2022-11-18T03:37:14.394Z,20.17
2022-11-18T03:39:47.964Z,23.60
2022-11-18T03:42:25.464Z,23.17
2022-11-18T03:44:58.823Z,21.63
2022-11-18T03:47:33.233Z,21.73
2022-11-18T03:50:18.093Z,21.80
2022-11-18T03:52:47.753Z,21.80
2022-11-18T03:55:22.073Z,22.25
2022-11-18T03:58:03.754Z,20.88
2022-11-18T04:00:39.142Z,23.73
2022-11-18T04:03:07.483Z,24.23
2022-11-18T04:05:40.064Z,23.10
2022-11-18T04:08:20.428Z,21.15
2022-11-18T04:10:56.102Z,23.83
2022-11-18T04:13:30.682Z,21.95
2022-11-18T04:15:58.604Z,21.15
2022-11-18T04:18:26.303Z,19.88
2022-11-18T04:20:54.402Z,21.52
2022-11-18T04:23:22.453Z,19.65
2022-11-18T04:25:51.526Z,19.27
2022-11-18T04:28:19.156Z,19.83
2022-11-18T04:30:46.896Z,19.95
2022-11-18T04:33:14.742Z,20.50
2022-11-18T04:35:42.503Z,20.15
2022-11-18T04:38:10.302Z,18.23
2022-11-18T04:40:38.112Z,18.55
2022-11-18T04:43:05.852Z,19.95
2022-11-18T04:45:33.952Z,18.52
2022-11-18T04:48:03.686Z,18.80
2022-11-18T04:50:32.237Z,18.55
2022-11-18T04:53:00.222Z,18.92
2022-11-18T04:55:28.205Z,19.52
2022-11-18T04:57:55.952Z,17.45
2022-11-18T05:00:24.205Z,17.38
2022-11-18T05:02:51.902Z,16.60
2022-11-18T05:05:20.342Z,16.40
2022-11-18T05:07:48.145Z,16.45
2022-11-18T05:10:16.443Z,14.82
2022-11-18T05:12:50.413Z,15.38
2022-11-18T05:15:22.024Z,13.02
2022-11-18T05:17:49.892Z,14.52
2022-11-18T05:20:18.016Z,14.07
2022-11-18T05:22:45.841Z,12.52
2022-11-18T05:25:13.713Z,12.27
2022-11-18T05:27:41.654Z,11.82
2022-11-18T05:30:10.293Z,10.63
2022-11-18T05:32:38.232Z,9.35
2022-11-18T05:35:06.763Z,8.85
2022-11-18T05:37:34.574Z,8.18
2022-11-18T05:40:02.414Z,8.13
2022-11-18T05:42:48.652Z,7.45
2022-11-18T05:45:19.752Z,7.00
2022-11-18T05:48:04.737Z,7.05
2022-11-18T05:50:34.941Z,6.30
2022-11-18T05:53:04.062Z,6.63
2022-11-18T05:55:49.013Z,5.97
2022-11-18T05:58:16.803Z,5.80
2022-11-18T06:00:50.422Z,5.63
2022-11-18T06:03:30.571Z,4.85
2022-11-18T06:06:02.502Z,4.32
2022-11-18T06:08:36.232Z,4.93
2022-11-18T06:11:04.803Z,3.88
2022-11-18T06:13:41.963Z,4.40
2022-11-18T06:16:10.145Z,3.70
2022-11-18T06:18:39.692Z,3.40
2022-11-18T06:21:07.612Z,3.20
2022-11-18T06:23:38.057Z,3.88
2022-11-18T06:26:08.374Z,3.40
2022-11-18T06:28:37.483Z,3.75
2022-11-18T06:31:05.622Z,3.40
2022-11-18T06:33:33.694Z,3.38
2022-11-18T06:36:01.663Z,3.60
2022-11-18T06:38:29.508Z,3.83
2022-11-18T06:41:06.215Z,4.95
2022-11-18T06:43:42.118Z,4.53
2022-11-18T06:46:35.655Z,4.07
2022-11-18T06:49:03.675Z,4.30
2022-11-18T06:51:31.313Z,3.90
2022-11-18T06:53:58.649Z,4.13
2022-11-18T06:56:26.442Z,3.35
2022-11-18T06:58:58.381Z,3.47
2022-11-18T07:01:28.578Z,3.40
2022-11-18T07:03:59.183Z,3.40
2022-11-18T07:06:29.050Z,3.15
2022-11-18T07:08:57.040Z,3.22
2022-11-18T07:11:26.537Z,3.60
2022-11-18T07:13:54.585Z,3.08
2022-11-18T07:16:26.397Z,2.95
2022-11-18T07:18:54.996Z,3.25
2022-11-18T07:21:27.951Z,2.90
2022-11-18T07:23:56.728Z,3.28
2022-11-18T07:26:24.448Z,2.65
2022-11-18T07:28:51.922Z,3.05
2022-11-18T07:31:21.206Z,3.72
2022-11-18T07:33:49.243Z,2.67
2022-11-18T07:36:36.052Z,3.30
2022-11-18T07:39:07.066Z,3.90
2022-11-18T07:41:34.583Z,3.90
2022-11-18T07:44:03.501Z,4.20
2022-11-18T07:46:33.353Z,4.63
2022-11-18T07:49:03.461Z,4.20
2022-11-18T07:53:58.970Z,4.20
2022-11-18T07:56:26.355Z,4.68
2022-11-18T07:58:56.830Z,4.53
2022-11-18T08:01:29.286Z,4.40
2022-11-18T08:03:57.989Z,4.60
2022-11-18T08:06:25.316Z,4.60
2022-11-18T08:08:53.214Z,4.57
2022-11-18T08:11:22.868Z,4.68
2022-11-18T08:13:52.239Z,4.03
2022-11-18T08:16:22.570Z,5.05
2022-11-18T08:18:50.764Z,5.10
2022-11-18T08:21:20.227Z,4.75
2022-11-18T08:23:56.266Z,4.88
2022-11-18T08:26:25.307Z,4.28
2022-11-18T08:28:53.040Z,5.72
2022-11-18T08:31:24.612Z,6.35
2022-11-18T08:34:00.672Z,4.97
2022-11-18T08:36:30.851Z,5.10
2022-11-18T08:41:33.037Z,4.57
2022-11-18T08:44:01.745Z,4.95
2022-11-18T08:46:30.207Z,5.32
2022-11-18T08:48:58.404Z,5.15
2022-11-18T08:51:26.850Z,5.65
2022-11-18T08:53:54.511Z,5.20
2022-11-18T08:56:24.317Z,4.53
2022-11-18T08:58:52.710Z,5.03
2022-11-18T09:01:20.377Z,4.80
2022-11-18T09:03:49.642Z,5.22
2022-11-18T09:06:23.091Z,4.80
2022-11-18T09:08:50.639Z,4.65
2022-11-18T09:11:21.337Z,4.70
2022-11-18T09:16:45.398Z,4.80
2022-11-18T09:19:40.148Z,4.80
2022-11-18T09:22:00.249Z,4.60
2022-11-18T09:24:28.465Z,4.47
2022-11-18T09:26:55.849Z,4.75
2022-11-18T09:29:26.472Z,4.90
2022-11-18T09:31:54.533Z,4.93
2022-11-18T09:34:22.959Z,5.57
2022-11-18T09:36:51.163Z,4.85
2022-11-18T09:39:19.329Z,5.18
2022-11-18T09:42:01.071Z,4.40
2022-11-18T09:44:40.669Z,4.93
2022-11-18T09:47:30.770Z,5.30
2022-11-18T09:52:51.973Z,4.78
2022-11-18T09:55:19.971Z,4.45
2022-11-18T09:57:55.126Z,5.10
2022-11-18T10:00:33.390Z,5.05
2022-11-18T10:03:10.338Z,5.10
2022-11-18T10:05:56.505Z,4.32
2022-11-18T10:08:29.609Z,4.45
2022-11-18T10:11:07.955Z,4.30
2022-11-18T10:13:35.030Z,4.13
2022-11-18T10:16:24.583Z,4.15
2022-11-18T10:19:17.587Z,4.13
2022-11-18T10:22:18.049Z,3.60
2022-11-18T10:24:54.081Z,3.90
2022-11-18T10:27:22.323Z,3.92
2022-11-18T10:29:54.450Z,3.70
2022-11-18T10:32:21.762Z,3.80
2022-11-18T10:34:53.468Z,3.70
2022-11-18T10:38:05.730Z,3.95
2022-11-18T10:40:28.292Z,3.80
2022-11-18T10:42:56.049Z,4.05
2022-11-18T10:45:23.030Z,3.42
2022-11-18T10:48:20.965Z,3.67
2022-11-18T10:50:55.662Z,4.22
2022-11-18T10:53:32.253Z,2.60
2022-11-18T10:56:01.403Z,3.10
2022-11-18T10:58:34.710Z,2.50
2022-11-18T11:01:14.561Z,2.78
2022-11-18T11:03:43.641Z,2.45
2022-11-18T11:06:20.666Z,2.90
2022-11-18T11:08:52.260Z,2.50
2022-11-18T11:11:43.433Z,2.17
2022-11-18T11:14:19.504Z,2.28
2022-11-18T11:17:05.629Z,2.10
2022-11-18T11:19:51.612Z,1.75
2022-11-18T11:22:18.850Z,2.10
2022-11-18T11:24:46.219Z,2.45
2022-11-18T11:31:18.937Z,2.50
2022-11-18T11:33:57.635Z,2.50
2022-11-18T11:36:40.095Z,3.10
2022-11-18T11:39:10.197Z,3.90
2022-11-18T11:41:52.230Z,2.80
2022-11-18T11:44:40.204Z,3.28
2022-11-18T11:47:42.740Z,2.95
2022-11-18T11:50:59.995Z,2.13
2022-11-18T11:54:12.244Z,1.85
2022-11-18T11:56:49.377Z,2.25
2022-11-18T11:59:29.121Z,2.00
2022-11-18T12:02:33.552Z,1.80
2022-11-18T12:05:09.116Z,1.83
2022-11-18T12:07:54.418Z,1.77
2022-11-18T12:10:37.187Z,2.17
2022-11-18T12:13:08.978Z,3.03
2022-11-18T12:16:30.490Z,3.00
2022-11-18T12:19:02.941Z,2.15
2022-11-18T12:21:47.945Z,2.50
2022-11-18T12:24:17.932Z,2.03
2022-11-18T12:26:47.352Z,2.33
2022-11-18T12:29:24.705Z,2.42
2022-11-18T12:32:04.252Z,2.50
2022-11-18T12:34:44.986Z,2.50
2022-11-18T12:37:20.790Z,2.53
2022-11-18T12:39:49.543Z,2.33
2022-11-18T12:42:55.344Z,3.25
2022-11-18T12:45:39.008Z,2.95
2022-11-18T12:48:30.073Z,2.17
2022-11-18T12:51:26.821Z,2.10
2022-11-18T12:53:54.862Z,2.55
2022-11-18T12:56:27.748Z,2.60
2022-11-18T12:59:00.763Z,2.05
2022-11-18T13:01:31.355Z,2.47
2022-11-18T13:04:13.349Z,2.70
2022-11-18T13:06:41.190Z,2.72
2022-11-18T13:09:19.785Z,2.30
2022-11-18T13:11:53.152Z,2.47
2022-11-18T13:14:52.276Z,2.78
2022-11-18T13:17:49.944Z,3.25
2022-11-18T13:20:25.282Z,2.60
2022-11-18T13:23:12.804Z,3.00
2022-11-18T13:25:42.763Z,3.33
2022-11-18T13:28:19.577Z,2.53
2022-11-18T13:30:57.369Z,3.55
2022-11-18T13:33:24.450Z,4.40
2022-11-18T13:35:51.554Z,2.63
2022-11-18T13:38:27.750Z,2.22
2022-11-18T13:41:15.080Z,2.05
2022-11-18T13:43:42.212Z,2.35
2022-11-18T13:46:18.997Z,2.25
2022-11-18T13:48:58.143Z,2.42
2022-11-18T13:51:26.682Z,2.33
2022-11-18T13:53:53.882Z,2.20
2022-11-18T13:56:27.056Z,2.80
2022-11-18T13:59:18.112Z,2.85
2022-11-18T14:01:47.242Z,2.67
2022-11-18T14:04:21.366Z,2.60
2022-11-18T14:06:49.412Z,2.83
2022-11-18T14:09:29.570Z,2.80
2022-11-18T14:14:38.545Z,3.60
2022-11-18T14:17:25.279Z,3.40
2022-11-18T14:19:55.430Z,3.33
2022-11-18T14:25:24.690Z,3.28
2022-11-18T14:27:53.676Z,3.45
2022-11-18T14:30:34.584Z,4.40
2022-11-18T14:33:24.435Z,3.67
2022-11-18T14:36:00.137Z,3.80
2022-11-18T14:38:52.415Z,3.40
2022-11-18T14:41:48.510Z,3.63
2022-11-18T14:44:16.585Z,4.28
2022-11-18T14:46:46.558Z,4.90
2022-11-18T14:49:17.328Z,5.00
2022-11-18T14:51:45.436Z,5.05
2022-11-18T14:54:23.814Z,5.00
2022-11-18T14:56:55.903Z,4.85
2022-11-18T14:59:23.309Z,5.45
2022-11-18T15:01:50.522Z,4.93
2022-11-18T15:04:18.407Z,6.18
2022-11-18T15:06:45.856Z,5.32
2022-11-18T15:09:13.291Z,5.30
2022-11-18T15:11:40.473Z,5.00
2022-11-18T15:14:07.629Z,4.40
2022-11-18T15:16:35.682Z,3.92
2022-11-18T15:19:04.826Z,3.55
2022-11-18T15:21:32.689Z,2.72
2022-11-18T15:23:59.865Z,2.65
2022-11-18T15:26:36.115Z,2.60
2022-11-18T15:29:03.725Z,2.70
2022-11-18T15:31:30.831Z,2.80
2022-11-18T15:34:03.457Z,2.53
2022-11-18T15:36:33.864Z,3.03
2022-11-18T15:39:01.132Z,2.72
2022-11-18T15:41:30.030Z,3.25
2022-11-18T15:43:59.545Z,4.00
2022-11-18T15:46:28.148Z,4.82
2022-11-18T15:48:56.517Z,4.20
2022-11-18T15:51:25.294Z,5.13
2022-11-18T15:53:52.678Z,4.15
2022-11-18T15:56:19.720Z,4.10
2022-11-18T15:58:56.342Z,4.10
2022-11-18T16:01:28.234Z,3.90
2022-11-18T16:03:55.829Z,4.30
2022-11-18T16:06:23.459Z,4.95
2022-11-18T16:08:55.874Z,4.30
2022-11-18T16:11:46.709Z,4.50
2022-11-18T16:14:15.654Z,4.47
2022-11-18T16:16:44.060Z,4.85
2022-11-18T16:19:13.600Z,5.15
2022-11-18T16:21:43.119Z,4.93
2022-11-18T16:24:14.926Z,5.05
2022-11-18T16:26:42.061Z,5.85
2022-11-18T16:29:11.998Z,4.43
2022-11-18T16:31:43.903Z,4.32
2022-11-18T16:34:16.255Z,4.18
2022-11-18T16:36:45.999Z,5.30
2022-11-18T16:39:14.244Z,5.18
2022-11-18T16:41:42.875Z,4.85
2022-11-18T16:44:12.961Z,6.13
2022-11-18T16:49:12.388Z,5.85
2022-11-18T16:51:42.824Z,7.03
2022-11-18T16:54:19.881Z,6.25
2022-11-18T16:56:48.142Z,6.18
2022-11-18T16:59:18.043Z,6.55
2022-11-18T17:04:12.759Z,5.03
2022-11-18T17:06:40.861Z,6.10
2022-11-18T17:09:12.582Z,5.78
2022-11-18T17:11:39.728Z,4.43
2022-11-18T17:14:06.799Z,4.15
2022-11-18T17:16:35.950Z,4.43
2022-11-18T17:21:38.995Z,4.45
2022-11-18T17:24:07.999Z,4.40
2022-11-18T17:26:35.628Z,4.30
2022-11-18T17:29:02.717Z,4.47
2022-11-18T17:31:29.960Z,5.03
2022-11-18T17:33:57.121Z,4.63
2022-11-18T17:36:26.322Z,4.35
2022-11-18T17:38:55.773Z,4.50
2022-11-18T17:41:43.490Z,4.57
2022-11-18T17:44:12.795Z,4.72
2022-11-18T17:46:40.489Z,4.87
2022-11-18T17:49:13.711Z,4.88
2022-11-18T17:51:41.268Z,5.28
2022-11-18T17:54:09.582Z,5.97
2022-11-18T17:56:36.701Z,5.63
2022-11-18T17:59:03.984Z,6.45
2022-11-18T18:01:31.184Z,5.63
2022-11-18T18:03:58.453Z,5.15
2022-11-18T18:06:27.029Z,4.43
2022-11-18T18:09:00.410Z,4.82
2022-11-18T18:11:28.004Z,4.57
2022-11-18T18:14:13.984Z,5.40
2022-11-18T18:16:45.194Z,4.65
2022-11-18T18:19:20.574Z,5.40
2022-11-18T18:21:48.516Z,5.10
2022-11-18T18:24:18.604Z,6.32
2022-11-18T18:26:45.952Z,5.90
2022-11-18T18:29:13.521Z,5.53
2022-11-18T18:31:40.909Z,4.63
2022-11-18T18:34:08.232Z,4.38
2022-11-18T18:36:35.685Z,4.68
2022-11-18T18:39:03.353Z,4.38
2022-11-18T18:41:31.316Z,5.30
2022-11-18T18:43:58.661Z,5.40
2022-11-18T18:46:31.025Z,4.68
2022-11-18T18:49:11.760Z,4.60
2022-11-18T18:51:41.228Z,5.40
2022-11-18T18:54:11.976Z,5.38
2022-11-18T18:56:39.317Z,4.90
2022-11-18T18:59:07.510Z,5.32
2022-11-18T19:01:34.742Z,5.50
2022-11-18T19:04:04.221Z,5.55
2022-11-18T19:06:58.451Z,5.47
2022-11-18T19:09:22.461Z,5.63
2022-11-18T19:12:08.224Z,5.95
2022-11-18T19:14:35.749Z,5.28
2022-11-18T19:17:09.562Z,5.65
2022-11-18T19:19:56.973Z,6.05
2022-11-18T19:22:24.532Z,5.28
2022-11-18T19:24:52.009Z,6.03
2022-11-18T19:27:20.068Z,5.65
2022-11-18T19:29:47.499Z,4.78
2022-11-18T19:32:15.303Z,6.03
2022-11-18T19:34:42.573Z,6.28
2022-11-18T19:37:09.881Z,6.13
2022-11-18T19:39:38.748Z,6.30
2022-11-18T19:42:06.342Z,6.72
2022-11-18T19:44:33.660Z,6.20
2022-11-18T19:47:00.779Z,6.25
2022-11-18T19:49:27.950Z,6.63
2022-11-18T19:51:55.066Z,7.03
2022-11-18T19:54:22.330Z,6.40
2022-11-18T19:56:49.442Z,6.57
2022-11-18T19:59:16.798Z,6.93
2022-11-18T20:01:44.210Z,7.57
2022-11-18T20:04:11.487Z,7.65
2022-11-18T20:06:39.348Z,7.35
2022-11-18T20:09:11.350Z,6.18
2022-11-18T20:11:38.685Z,6.28
2022-11-18T20:14:07.317Z,6.68
2022-11-18T20:16:36.801Z,5.82
2022-11-18T20:19:10.505Z,5.78
2022-11-18T20:21:39.463Z,5.50
2022-11-18T20:24:07.936Z,5.55
2022-11-18T20:26:37.707Z,5.30
2022-11-18T20:29:06.309Z,5.57
2022-11-18T20:31:34.050Z,5.32
2022-11-18T20:34:01.842Z,5.07
2022-11-18T20:36:31.947Z,5.70
2022-11-18T20:39:01.168Z,5.80
2022-11-18T20:41:32.468Z,5.57
2022-11-18T20:44:00.710Z,5.75
2022-11-18T20:46:28.348Z,5.72
2022-11-18T20:48:55.950Z,6.22
2022-11-18T20:51:25.288Z,5.78
2022-11-18T20:53:54.039Z,5.72
2022-11-18T20:56:24.236Z,6.53
2022-11-18T20:58:51.510Z,6.25
2022-11-18T21:01:21.970Z,6.30
2022-11-18T21:03:54.679Z,6.93
2022-11-18T21:06:27.284Z,7.22
2022-11-18T21:08:59.534Z,8.00
2022-11-18T21:11:27.473Z,7.68
2022-11-18T21:14:16.025Z,8.48
2022-11-18T21:16:46.271Z,9.27
2022-11-18T21:19:13.785Z,9.15
2022-11-18T21:21:49.089Z,9.63
2022-11-18T21:24:43.707Z,10.35
2022-11-18T21:27:10.870Z,10.02
2022-11-18T21:29:37.969Z,10.88
2022-11-18T21:32:05.377Z,10.95
2022-11-18T21:34:32.561Z,9.20
2022-11-18T21:36:59.804Z,10.00
2022-11-18T21:39:27.669Z,10.80
2022-11-18T21:41:57.324Z,10.85
2022-11-18T21:44:28.487Z,10.52
2022-11-18T21:46:55.973Z,10.45
2022-11-18T21:49:23.218Z,11.15
2022-11-18T21:51:50.629Z,10.63
2022-11-18T21:54:18.538Z,11.00
2022-11-18T21:56:45.730Z,11.73
2022-11-18T21:59:12.828Z,11.70
2022-11-18T22:01:39.897Z,11.20
2022-11-18T22:04:07.468Z,12.18
2022-11-18T22:06:35.345Z,13.48
2022-11-18T22:09:04.270Z,12.02
2022-11-18T22:11:31.509Z,12.68
2022-11-18T22:13:58.892Z,12.55
2022-11-18T22:16:27.306Z,12.98
2022-11-18T22:19:01.406Z,11.50
2022-11-18T22:21:32.345Z,11.75
2022-11-18T22:24:01.093Z,12.18
2022-11-18T22:26:29.240Z,11.30
2022-11-18T22:28:58.209Z,11.93
2022-11-18T22:31:27.231Z,12.82
2022-11-18T22:33:56.632Z,13.40
2022-11-18T22:36:26.509Z,14.20
2022-11-18T22:38:54.241Z,13.25
2022-11-18T22:41:42.174Z,13.15
2022-11-18T22:44:10.407Z,12.75
2022-11-18T22:46:39.083Z,15.93
2022-11-18T22:49:07.732Z,12.68
2022-11-18T22:51:38.613Z,13.82
2022-11-18T22:56:55.002Z,14.93
2022-11-18T22:59:22.749Z,14.35
2022-11-18T23:01:53.397Z,14.02
2022-11-18T23:04:20.689Z,16.02
2022-11-18T23:06:49.028Z,15.63
2022-11-18T23:09:17.248Z,15.20
2022-11-18T23:12:03.124Z,14.18
2022-11-18T23:14:30.410Z,17.70
2022-11-18T23:16:57.671Z,17.88
2022-11-18T23:19:24.862Z,16.90
2022-11-18T23:21:52.018Z,14.25
2022-11-18T23:24:20.213Z,13.30
2022-11-18T23:26:48.150Z,11.90
2022-11-18T23:29:16.059Z,12.65
2022-11-18T23:31:44.838Z,12.15
2022-11-18T23:34:12.999Z,13.60
2022-11-18T23:36:40.370Z,13.65
2022-11-18T23:39:07.880Z,14.55
2022-11-18T23:41:35.467Z,13.18
2022-11-18T23:44:02.792Z,12.65
2022-11-18T23:46:30.095Z,11.90
2022-11-18T23:48:57.401Z,13.20
2022-11-18T23:51:25.775Z,13.63
2022-11-18T23:53:55.717Z,12.30
2022-11-18T23:56:25.290Z,11.20
2022-11-18T23:58:54.413Z,11.55
