createdAt,value
2022-12-31T00:01:44.067Z,2.65
2022-12-31T00:05:57.351Z,2.64
2022-12-31T00:09:56.364Z,2.68
2022-12-31T00:13:56.568Z,2.70
2022-12-31T00:17:56.502Z,2.70
2022-12-31T00:21:56.042Z,2.75
2022-12-31T00:25:55.159Z,2.86
2022-12-31T00:30:00.926Z,2.95
2022-12-31T00:33:32.213Z,3.05
2022-12-31T00:37:32.159Z,3.16
2022-12-31T00:41:45.829Z,3.24
2022-12-31T00:49:58.362Z,3.27
2022-12-31T00:54:11.421Z,3.23
2022-12-31T00:58:10.675Z,3.20
2022-12-31T01:02:10.299Z,3.19
2022-12-31T01:06:09.734Z,3.19
2022-12-31T01:10:10.451Z,3.28
2022-12-31T01:14:12.177Z,3.41
2022-12-31T01:18:12.748Z,3.52
2022-12-31T01:22:12.770Z,3.61
2022-12-31T01:26:13.877Z,3.67
2022-12-31T01:30:13.333Z,3.76
2022-12-31T01:34:13.234Z,3.81
2022-12-31T01:38:12.539Z,3.85
2022-12-31T01:42:12.418Z,3.89
2022-12-31T01:46:14.164Z,3.97
2022-12-31T01:50:21.044Z,3.99
2022-12-31T01:54:22.594Z,4.01
2022-12-31T01:58:30.235Z,4.06
2022-12-31T02:02:29.833Z,4.07
2022-12-31T02:06:33.882Z,4.11
2022-12-31T02:10:33.197Z,4.17
2022-12-31T02:14:34.088Z,4.21
2022-12-31T02:18:45.253Z,4.27
2022-12-31T02:23:04.966Z,4.27
2022-12-31T02:27:07.969Z,4.27
2022-12-31T02:31:27.522Z,4.27
2022-12-31T02:35:46.239Z,4.25
2022-12-31T02:39:45.999Z,4.22
2022-12-31T02:43:48.152Z,4.18
2022-12-31T02:47:58.676Z,4.14
2022-12-31T02:52:17.852Z,4.13
2022-12-31T02:56:17.457Z,4.13
2022-12-31T03:00:36.051Z,4.14
2022-12-31T03:04:36.511Z,4.15
2022-12-31T03:08:56.351Z,4.16
2022-12-31T03:12:56.046Z,4.16
2022-12-31T03:16:55.364Z,4.12
2022-12-31T03:21:13.453Z,4.11
2022-12-31T03:25:36.641Z,4.16
2022-12-31T03:29:36.056Z,4.15
2022-12-31T03:33:39.522Z,4.17
2022-12-31T03:37:39.999Z,4.16
2022-12-31T03:41:39.356Z,4.13
2022-12-31T03:45:38.584Z,4.12
2022-12-31T03:49:38.329Z,4.07
2022-12-31T03:53:37.637Z,4.05
2022-12-31T03:57:36.834Z,4.01
2022-12-31T04:01:36.244Z,3.97
2022-12-31T04:05:35.693Z,3.91
2022-12-31T04:09:34.962Z,3.86
2022-12-31T04:13:34.016Z,3.81
2022-12-31T04:17:48.371Z,3.76
2022-12-31T04:21:48.484Z,3.72
2022-12-31T04:25:48.143Z,3.67
2022-12-31T04:29:47.338Z,3.64
2022-12-31T04:33:49.262Z,3.64
2022-12-31T04:37:24.837Z,3.65
2022-12-31T04:41:27.156Z,3.64
2022-12-31T04:45:26.734Z,3.64
2022-12-31T04:49:27.173Z,3.64
2022-12-31T04:53:26.552Z,3.63
2022-12-31T04:57:26.092Z,3.57
2022-12-31T05:01:25.603Z,3.51
2022-12-31T05:05:24.912Z,3.51
2022-12-31T05:09:27.621Z,3.57
2022-12-31T05:13:32.905Z,3.61
2022-12-31T05:17:32.919Z,3.65
2022-12-31T05:21:32.250Z,3.70
2022-12-31T05:25:31.300Z,3.71
2022-12-31T05:29:30.677Z,3.70
2022-12-31T05:33:30.480Z,3.73
2022-12-31T05:37:30.308Z,3.76
2022-12-31T05:41:29.729Z,3.79
2022-12-31T05:45:31.177Z,3.84
2022-12-31T05:49:31.017Z,3.87
2022-12-31T05:53:30.755Z,3.86
2022-12-31T05:57:30.962Z,3.88
2022-12-31T06:01:30.524Z,3.94
2022-12-31T06:05:30.425Z,3.91
2022-12-31T06:09:29.961Z,3.90
2022-12-31T06:13:29.879Z,3.89
2022-12-31T06:17:30.412Z,3.88
2022-12-31T06:21:30.338Z,3.88
2022-12-31T06:25:49.739Z,3.88
2022-12-31T06:29:07.559Z,3.89
2022-12-31T06:33:06.627Z,3.91
2022-12-31T06:37:06.021Z,3.93
2022-12-31T06:41:06.092Z,3.94
2022-12-31T06:45:06.355Z,3.97
2022-12-31T06:49:06.622Z,4.02
2022-12-31T06:53:08.631Z,4.09
2022-12-31T06:56:45.916Z,4.14
2022-12-31T07:00:54.510Z,4.20
2022-12-31T07:05:28.251Z,4.24
2022-12-31T07:09:11.965Z,4.28
2022-12-31T07:13:20.744Z,4.30
2022-12-31T07:17:32.086Z,4.35
2022-12-31T07:21:39.728Z,4.37
2022-12-31T07:25:43.586Z,4.38
2022-12-31T07:29:52.280Z,4.39
2022-12-31T07:34:14.598Z,4.39
2022-12-31T07:38:16.854Z,4.36
2022-12-31T07:42:21.998Z,4.33
2022-12-31T07:46:25.362Z,4.30
2022-12-31T07:50:25.583Z,4.27
2022-12-31T07:54:25.849Z,4.25
2022-12-31T07:58:34.462Z,4.27
2022-12-31T08:02:52.784Z,4.27
2022-12-31T08:06:55.883Z,4.26
2022-12-31T08:10:59.604Z,4.27
2022-12-31T08:14:59.877Z,4.31
2022-12-31T08:19:30.819Z,4.34
2022-12-31T08:23:49.756Z,4.35
2022-12-31T08:27:57.375Z,4.37
2022-12-31T08:32:16.203Z,4.41
2022-12-31T08:36:16.348Z,4.45
2022-12-31T08:40:21.266Z,4.51
2022-12-31T08:44:33.031Z,4.53
2022-12-31T08:48:34.291Z,4.57
2022-12-31T08:52:20.834Z,4.61
2022-12-31T08:56:31.075Z,4.66
2022-12-31T09:00:31.924Z,4.73
2022-12-31T09:04:43.413Z,4.77
2022-12-31T09:08:42.982Z,4.79
2022-12-31T09:12:47.500Z,4.80
2022-12-31T09:17:03.403Z,4.81
2022-12-31T09:21:02.446Z,4.82
2022-12-31T09:25:01.912Z,4.81
2022-12-31T09:29:09.716Z,4.80
2022-12-31T09:33:12.896Z,4.81
2022-12-31T09:37:18.618Z,4.82
2022-12-31T09:41:37.393Z,4.82
2022-12-31T09:45:56.419Z,4.82
2022-12-31T09:50:18.260Z,4.83
2022-12-31T09:54:31.155Z,4.84
2022-12-31T09:58:50.137Z,4.83
2022-12-31T10:03:02.890Z,4.85
2022-12-31T10:07:02.995Z,4.82
2022-12-31T10:11:07.121Z,4.81
2022-12-31T10:15:25.698Z,4.80
2022-12-31T10:19:31.673Z,4.73
2022-12-31T10:23:50.515Z,4.77
2022-12-31T10:27:55.339Z,4.73
2022-12-31T10:32:00.185Z,4.69
2022-12-31T10:36:05.947Z,4.65
2022-12-31T10:40:24.574Z,4.65
2022-12-31T10:44:30.101Z,4.66
2022-12-31T10:48:42.887Z,4.64
2022-12-31T10:53:01.142Z,4.61
2022-12-31T10:57:01.342Z,4.61
2022-12-31T11:01:22.137Z,4.59
2022-12-31T11:05:40.889Z,4.54
2022-12-31T11:09:59.902Z,4.54
2022-12-31T11:14:18.466Z,4.58
2022-12-31T11:18:43.573Z,4.65
2022-12-31T11:22:46.195Z,4.79
2022-12-31T11:27:08.534Z,4.90
2022-12-31T11:31:14.504Z,4.95
2022-12-31T11:35:33.087Z,4.98
2022-12-31T11:39:45.332Z,5.00
2022-12-31T11:44:00.719Z,4.96
2022-12-31T11:51:48.422Z,4.95
2022-12-31T11:56:08.700Z,4.96
2022-12-31T12:00:14.499Z,4.94
2022-12-31T12:04:14.381Z,4.92
2022-12-31T12:08:14.151Z,4.92
2022-12-31T12:12:13.852Z,4.93
2022-12-31T12:16:13.792Z,4.93
2022-12-31T12:20:18.675Z,4.94
2022-12-31T12:24:22.612Z,4.95
2022-12-31T12:28:24.086Z,4.97
2022-12-31T12:32:25.229Z,4.98
2022-12-31T12:36:25.076Z,4.99
2022-12-31T12:40:31.425Z,4.97
2022-12-31T12:44:33.387Z,4.93
2022-12-31T12:48:41.134Z,4.88
2022-12-31T12:53:07.553Z,4.84
2022-12-31T13:00:44.198Z,4.83
2022-12-31T13:05:02.445Z,4.81
2022-12-31T13:09:08.185Z,4.80
2022-12-31T13:13:24.675Z,4.80
2022-12-31T13:17:31.069Z,4.80
2022-12-31T13:21:49.310Z,4.80
2022-12-31T13:25:54.991Z,4.82
2022-12-31T13:29:55.559Z,4.83
2022-12-31T13:34:13.795Z,4.84
2022-12-31T13:38:19.641Z,4.83
2022-12-31T13:42:29.872Z,4.83
2022-12-31T13:46:47.923Z,4.83
2022-12-31T13:50:57.940Z,4.85
2022-12-31T13:55:28.155Z,4.86
2022-12-31T13:58:53.365Z,4.88
2022-12-31T14:02:58.932Z,4.94
2022-12-31T14:07:21.668Z,4.95
2022-12-31T14:11:25.530Z,5.12
2022-12-31T14:15:39.070Z,5.06
2022-12-31T14:19:57.165Z,5.10
2022-12-31T14:24:07.066Z,5.13
2022-12-31T14:28:10.377Z,5.18
2022-12-31T14:32:20.548Z,5.20
2022-12-31T14:36:26.223Z,5.18
2022-12-31T14:40:26.051Z,5.21
2022-12-31T14:44:38.070Z,5.22
2022-12-31T14:48:56.984Z,5.28
2022-12-31T14:53:16.369Z,5.29
2022-12-31T14:57:24.127Z,5.28
2022-12-31T15:01:45.693Z,5.31
2022-12-31T15:05:10.609Z,5.29
2022-12-31T15:09:18.955Z,5.31
2022-12-31T15:13:26.330Z,5.35
2022-12-31T15:17:44.383Z,5.38
2022-12-31T15:21:54.104Z,5.43
2022-12-31T15:25:57.990Z,5.45
2022-12-31T15:30:01.368Z,5.50
2022-12-31T15:34:35.098Z,5.53
2022-12-31T15:38:37.314Z,5.59
2022-12-31T15:42:39.903Z,5.57
2022-12-31T15:46:42.443Z,5.56
2022-12-31T15:50:43.263Z,5.56
2022-12-31T15:55:04.407Z,5.60
2022-12-31T15:58:25.658Z,5.61
2022-12-31T16:02:33.164Z,5.60
2022-12-31T16:06:18.426Z,5.64
2022-12-31T16:09:48.483Z,5.67
2022-12-31T16:13:52.894Z,5.63
2022-12-31T16:17:30.787Z,5.56
2022-12-31T16:21:11.801Z,5.52
2022-12-31T16:25:19.540Z,5.50
2022-12-31T16:29:15.135Z,5.58
2022-12-31T16:32:47.161Z,5.63
2022-12-31T16:36:57.983Z,5.71
2022-12-31T16:41:01.864Z,5.85
2022-12-31T16:44:35.704Z,5.93
2022-12-31T16:48:37.076Z,6.01
2022-12-31T16:52:33.604Z,6.06
2022-12-31T16:55:54.866Z,6.10
2022-12-31T17:00:03.253Z,6.42
2022-12-31T17:04:06.903Z,6.64
2022-12-31T17:08:24.093Z,6.77
2022-12-31T17:12:25.163Z,6.84
2022-12-31T17:16:40.377Z,6.83
2022-12-31T17:21:05.366Z,6.85
2022-12-31T17:24:17.248Z,6.79
2022-12-31T17:32:37.640Z,6.67
2022-12-31T17:36:56.445Z,6.68
2022-12-31T17:40:52.124Z,6.88
2022-12-31T17:44:55.108Z,6.95
2022-12-31T17:48:58.876Z,6.90
2022-12-31T17:53:11.289Z,7.14
2022-12-31T17:57:21.805Z,7.43
2022-12-31T18:00:52.468Z,7.49
2022-12-31T18:04:53.340Z,7.52
2022-12-31T18:08:54.903Z,7.55
2022-12-31T18:12:32.778Z,7.48
2022-12-31T18:16:19.136Z,7.52
2022-12-31T18:20:25.581Z,7.52
2022-12-31T18:24:24.326Z,7.38
2022-12-31T18:27:36.085Z,7.39
2022-12-31T18:31:36.330Z,7.39
2022-12-31T18:39:56.735Z,7.32
2022-12-31T18:43:56.707Z,7.25
2022-12-31T18:48:10.460Z,7.26
2022-12-31T18:52:13.276Z,7.28
2022-12-31T18:56:15.086Z,7.21
2022-12-31T19:00:15.551Z,7.16
2022-12-31T19:04:27.060Z,7.25
2022-12-31T19:08:27.654Z,7.24
2022-12-31T19:12:27.192Z,7.30
2022-12-31T19:16:29.755Z,7.43
2022-12-31T19:20:43.174Z,7.52
2022-12-31T19:24:42.894Z,7.45
2022-12-31T19:29:03.489Z,7.41
2022-12-31T19:32:19.959Z,7.39
2022-12-31T19:36:20.784Z,7.34
2022-12-31T19:40:34.191Z,7.36
2022-12-31T19:44:34.520Z,7.23
2022-12-31T19:48:35.716Z,7.22
2022-12-31T19:52:57.376Z,7.29
2022-12-31T19:56:56.825Z,7.31
2022-12-31T20:01:02.283Z,7.44
2022-12-31T20:05:04.573Z,7.81
2022-12-31T20:09:06.040Z,7.69
2022-12-31T20:12:28.565Z,7.69
2022-12-31T20:15:57.398Z,7.67
2022-12-31T20:19:57.484Z,7.65
2022-12-31T20:23:56.857Z,7.57
2022-12-31T20:27:56.574Z,7.44
2022-12-31T20:32:11.887Z,7.39
2022-12-31T20:35:47.933Z,7.30
2022-12-31T20:39:51.084Z,7.14
2022-12-31T20:44:22.459Z,7.10
2022-12-31T20:47:57.221Z,7.08
2022-12-31T20:56:45.567Z,6.91
2022-12-31T21:05:55.721Z,6.95
2022-12-31T21:14:17.445Z,7.12
2022-12-31T21:18:23.044Z,7.23
2022-12-31T21:21:54.697Z,7.15
2022-12-31T21:25:56.846Z,7.18
2022-12-31T21:29:55.712Z,7.15
2022-12-31T21:33:12.559Z,7.13
2022-12-31T21:36:49.174Z,7.16
2022-12-31T21:40:24.945Z,7.11
2022-12-31T21:44:26.063Z,7.00
2022-12-31T21:48:25.679Z,6.98
2022-12-31T21:52:30.649Z,7.01
2022-12-31T21:56:30.107Z,6.95
2022-12-31T22:01:01.934Z,6.81
2022-12-31T22:05:03.002Z,6.78
2022-12-31T22:09:04.225Z,6.74
2022-12-31T22:13:03.552Z,6.64
2022-12-31T22:17:03.606Z,6.48
2022-12-31T22:21:04.496Z,6.37
2022-12-31T22:25:04.523Z,6.24
2022-12-31T22:29:19.334Z,6.10
2022-12-31T22:33:19.114Z,6.00
2022-12-31T22:37:54.533Z,5.99
2022-12-31T22:41:40.211Z,5.99
2022-12-31T22:45:53.688Z,6.01
2022-12-31T22:50:07.486Z,6.01
2022-12-31T22:54:07.687Z,5.97
2022-12-31T22:58:07.128Z,5.97
2022-12-31T23:02:06.482Z,5.96
2022-12-31T23:06:06.010Z,5.91
2022-12-31T23:10:25.137Z,5.93
2022-12-31T23:14:01.888Z,5.97
2022-12-31T23:18:19.680Z,5.99
2022-12-31T23:22:48.462Z,5.97
2022-12-31T23:26:48.687Z,5.91
2022-12-31T23:31:06.076Z,5.86
2022-12-31T23:35:09.885Z,5.84
2022-12-31T23:39:09.846Z,5.81
2022-12-31T23:43:23.931Z,5.85
2022-12-31T23:47:42.397Z,6.12
2022-12-31T23:51:43.042Z,6.26
2022-12-31T23:55:43.782Z,6.36
2022-12-31T23:59:44.337Z,6.44
