createdAt,value
2019-03-20T00:01:14.776Z,99.90
2019-03-20T00:03:44.061Z,99.90
2019-03-20T00:06:13.475Z,99.90
2019-03-20T00:08:42.693Z,99.90
2019-03-20T00:11:11.908Z,99.90
2019-03-20T00:13:41.084Z,99.90
2019-03-20T00:16:10.309Z,99.90
2019-03-20T00:18:39.514Z,99.90
2019-03-20T00:21:08.692Z,99.90
2019-03-20T00:23:38.001Z,99.90
2019-03-20T00:26:07.168Z,99.90
2019-03-20T00:28:36.355Z,99.90
2019-03-20T00:31:05.594Z,99.90
2019-03-20T00:33:34.813Z,99.90
2019-03-20T00:36:04.079Z,99.90
2019-03-20T00:38:33.235Z,99.90
2019-03-20T00:41:02.552Z,99.90
2019-03-20T00:43:31.892Z,99.90
2019-03-20T00:46:01.176Z,99.90
2019-03-20T00:48:30.475Z,99.90
2019-03-20T00:50:59.711Z,99.90
2019-03-20T00:53:28.958Z,99.90
2019-03-20T00:55:58.175Z,99.90
2019-03-20T00:58:27.371Z,99.90
2019-03-20T01:00:56.587Z,99.90
2019-03-20T01:03:25.720Z,99.90
2019-03-20T01:05:54.900Z,99.90
2019-03-20T01:08:24.125Z,99.90
2019-03-20T01:10:53.334Z,99.90
2019-03-20T01:13:22.595Z,99.90
2019-03-20T01:15:51.832Z,99.90
2019-03-20T01:18:22.534Z,99.90
2019-03-20T01:20:51.932Z,99.90
2019-03-20T01:23:21.150Z,99.90
2019-03-20T01:25:50.301Z,99.90
2019-03-20T01:28:19.475Z,99.90
2019-03-20T01:30:48.699Z,99.90
2019-03-20T01:33:17.944Z,99.90
2019-03-20T01:35:47.189Z,99.90
2019-03-20T01:38:16.417Z,99.90
2019-03-20T01:40:45.711Z,99.90
2019-03-20T01:43:14.953Z,99.90
2019-03-20T01:45:44.214Z,99.90
2019-03-20T01:48:13.411Z,99.90
2019-03-20T01:50:42.570Z,99.90
2019-03-20T01:53:12.372Z,99.90
2019-03-20T01:55:41.548Z,99.90
2019-03-20T01:58:10.724Z,99.90
2019-03-20T02:00:40.615Z,99.90
2019-03-20T02:03:09.766Z,99.90
2019-03-20T02:05:38.984Z,99.90
2019-03-20T02:08:08.438Z,99.90
2019-03-20T02:10:37.722Z,99.90
2019-03-20T02:13:06.899Z,99.90
2019-03-20T02:15:39.126Z,99.90
2019-03-20T02:18:07.053Z,99.90
2019-03-20T02:20:36.937Z,99.90
2019-03-20T02:23:06.374Z,99.90
2019-03-20T02:25:35.510Z,99.90
2019-03-20T02:28:04.707Z,99.90
2019-03-20T02:30:33.922Z,99.90
2019-03-20T02:33:03.207Z,99.90
2019-03-20T02:35:32.474Z,99.90
2019-03-20T02:38:01.701Z,99.90
2019-03-20T02:40:30.922Z,99.90
2019-03-20T02:43:00.147Z,99.90
2019-03-20T02:45:36.576Z,99.90
2019-03-20T02:48:05.892Z,99.90
2019-03-20T02:50:35.038Z,99.90
2019-03-20T02:53:04.361Z,99.90
2019-03-20T02:55:33.913Z,99.90
2019-03-20T02:58:03.287Z,99.90
2019-03-20T03:00:32.512Z,99.90
2019-03-20T03:03:01.755Z,99.90
2019-03-20T03:05:31.043Z,99.90
2019-03-20T03:08:00.279Z,99.90
2019-03-20T03:10:29.461Z,99.90
2019-03-20T03:12:58.619Z,99.90
2019-03-20T03:15:27.784Z,99.90
2019-03-20T03:17:57.073Z,99.90
2019-03-20T03:20:26.291Z,99.90
2019-03-20T03:22:55.443Z,99.90
2019-03-20T03:25:24.622Z,99.90
2019-03-20T03:27:53.837Z,99.90
2019-03-20T03:30:22.992Z,99.90
2019-03-20T03:32:52.288Z,99.90
2019-03-20T03:35:21.588Z,99.90
2019-03-20T03:37:50.880Z,99.90
2019-03-20T03:40:20.453Z,99.90
2019-03-20T03:42:49.667Z,99.90
2019-03-20T03:45:18.932Z,99.90
2019-03-20T03:47:48.178Z,99.90
2019-03-20T03:50:17.491Z,99.90
2019-03-20T03:52:46.929Z,99.90
2019-03-20T03:55:16.200Z,99.90
2019-03-20T03:57:45.746Z,99.90
2019-03-20T04:00:15.312Z,99.90
2019-03-20T04:02:44.552Z,99.90
2019-03-20T04:05:13.904Z,99.90
2019-03-20T04:07:43.209Z,99.90
2019-03-20T04:10:12.633Z,99.90
2019-03-20T04:12:41.841Z,99.90
2019-03-20T04:15:12.335Z,99.90
2019-03-20T04:17:41.538Z,99.90
2019-03-20T04:20:11.887Z,99.90
2019-03-20T04:22:41.098Z,99.90
2019-03-20T04:25:10.541Z,99.90
2019-03-20T04:27:39.800Z,99.90
2019-03-20T04:30:09.709Z,99.90
2019-03-20T04:32:38.972Z,99.90
2019-03-20T04:35:08.608Z,99.90
2019-03-20T04:37:37.840Z,99.90
2019-03-20T04:40:07.263Z,99.90
2019-03-20T04:42:36.468Z,99.90
2019-03-20T04:45:06.532Z,99.90
2019-03-20T04:47:35.786Z,99.90
2019-03-20T04:50:05.957Z,99.90
2019-03-20T04:52:35.108Z,99.90
2019-03-20T04:55:05.179Z,99.90
2019-03-20T04:57:34.318Z,99.90
2019-03-20T05:00:03.747Z,99.90
2019-03-20T05:02:32.918Z,99.90
2019-03-20T05:05:02.079Z,99.90
2019-03-20T05:07:31.280Z,99.90
2019-03-20T05:10:00.460Z,99.90
2019-03-20T05:12:29.762Z,99.90
2019-03-20T05:14:58.945Z,99.90
2019-03-20T05:17:28.114Z,99.90
2019-03-20T05:19:57.268Z,99.90
2019-03-20T05:22:26.437Z,99.90
2019-03-20T05:24:55.999Z,99.90
2019-03-20T05:27:25.216Z,99.90
2019-03-20T05:29:54.473Z,99.90
2019-03-20T05:32:23.634Z,99.90
2019-03-20T05:34:52.865Z,99.90
2019-03-20T05:37:22.083Z,99.90
2019-03-20T05:39:51.275Z,99.90
2019-03-20T05:42:20.427Z,99.90
2019-03-20T05:44:49.573Z,99.90
2019-03-20T05:47:18.815Z,99.90
2019-03-20T05:49:48.035Z,99.90
2019-03-20T05:52:17.270Z,99.90
2019-03-20T05:54:46.528Z,99.90
2019-03-20T05:57:15.664Z,99.90
2019-03-20T05:59:44.793Z,99.90
2019-03-20T06:02:14.121Z,99.90
2019-03-20T06:04:43.345Z,99.90
2019-03-20T06:07:21.093Z,99.90
2019-03-20T06:09:43.441Z,99.90
2019-03-20T06:12:12.587Z,99.90
2019-03-20T06:14:41.743Z,99.90
2019-03-20T06:17:10.931Z,99.90
2019-03-20T06:19:40.162Z,99.90
2019-03-20T06:22:09.512Z,99.90
2019-03-20T06:24:38.694Z,99.90
2019-03-20T06:27:07.921Z,99.90
2019-03-20T06:29:37.155Z,99.90
2019-03-20T06:32:06.401Z,99.90
2019-03-20T06:34:35.553Z,99.90
2019-03-20T06:37:04.790Z,99.90
2019-03-20T06:39:34.375Z,99.90
2019-03-20T06:42:03.520Z,99.90
2019-03-20T06:44:32.763Z,99.90
2019-03-20T06:47:02.029Z,99.90
2019-03-20T06:49:31.320Z,99.90
2019-03-20T06:52:00.530Z,99.90
2019-03-20T06:54:29.779Z,99.90
2019-03-20T06:56:58.967Z,99.90
2019-03-20T07:00:10.089Z,99.90
2019-03-20T07:02:42.148Z,99.90
2019-03-20T07:05:47.968Z,99.90
2019-03-20T07:08:17.789Z,99.90
2019-03-20T07:11:19.942Z,99.90
2019-03-20T07:13:50.632Z,99.90
2019-03-20T07:16:19.955Z,99.90
2019-03-20T07:18:49.134Z,99.90
2019-03-20T07:21:18.882Z,99.90
2019-03-20T07:23:48.411Z,99.90
2019-03-20T07:26:17.972Z,99.90
2019-03-20T07:28:47.189Z,99.90
2019-03-20T07:31:16.334Z,99.90
2019-03-20T07:33:45.585Z,99.90
2019-03-20T07:36:14.800Z,99.90
2019-03-20T07:38:44.042Z,99.90
2019-03-20T07:41:13.241Z,99.90
2019-03-20T07:43:42.464Z,99.90
2019-03-20T07:46:11.595Z,99.90
2019-03-20T07:48:40.889Z,99.90
2019-03-20T07:51:10.102Z,99.90
2019-03-20T07:53:39.326Z,99.90
2019-03-20T07:56:08.498Z,99.90
2019-03-20T07:58:37.811Z,99.90
2019-03-20T08:01:07.028Z,99.90
2019-03-20T08:03:36.283Z,99.90
2019-03-20T08:06:06.139Z,99.90
2019-03-20T08:08:35.391Z,99.90
2019-03-20T08:11:04.673Z,99.90
2019-03-20T08:13:33.880Z,99.90
2019-03-20T08:16:04.148Z,99.90
2019-03-20T08:18:33.684Z,99.90
2019-03-20T08:21:02.917Z,99.90
2019-03-20T08:23:32.235Z,99.90
2019-03-20T08:26:01.511Z,99.90
2019-03-20T08:28:30.735Z,99.90
2019-03-20T08:31:00.046Z,99.90
2019-03-20T08:33:29.215Z,99.90
2019-03-20T08:35:58.452Z,99.90
2019-03-20T08:38:27.669Z,99.90
2019-03-20T08:40:56.914Z,99.90
2019-03-20T08:43:26.096Z,99.90
2019-03-20T08:45:55.261Z,99.90
2019-03-20T08:48:24.926Z,99.90
2019-03-20T08:50:54.090Z,99.90
2019-03-20T08:53:23.253Z,99.90
2019-03-20T08:55:52.572Z,99.90
2019-03-20T08:58:21.733Z,99.90
2019-03-20T09:00:50.963Z,99.90
2019-03-20T09:03:20.231Z,99.90
2019-03-20T09:05:49.396Z,99.90
2019-03-20T09:08:28.506Z,99.90
2019-03-20T09:10:49.871Z,99.90
2019-03-20T09:13:19.112Z,99.90
2019-03-20T09:15:48.355Z,99.90
2019-03-20T09:18:17.541Z,99.10
2019-03-20T09:20:46.765Z,97.70
2019-03-20T09:23:15.984Z,97.60
2019-03-20T09:25:45.180Z,96.20
2019-03-20T09:28:14.499Z,96.30
2019-03-20T09:30:43.647Z,95.20
2019-03-20T09:33:12.835Z,93.40
2019-03-20T09:35:41.988Z,93.10
2019-03-20T09:38:11.134Z,92.60
2019-03-20T09:40:40.475Z,89.90
2019-03-20T09:43:09.642Z,90.00
2019-03-20T09:45:38.790Z,90.90
2019-03-20T09:48:07.971Z,89.20
2019-03-20T09:50:37.108Z,89.20
2019-03-20T09:53:06.341Z,87.80
2019-03-20T09:55:35.540Z,87.20
2019-03-20T09:58:11.608Z,87.70
2019-03-20T10:00:35.686Z,88.90
2019-03-20T10:03:04.937Z,89.70
2019-03-20T10:05:34.172Z,88.90
2019-03-20T10:08:03.457Z,90.40
2019-03-20T10:10:32.716Z,88.50
2019-03-20T10:13:01.871Z,88.90
2019-03-20T10:15:31.145Z,90.10
2019-03-20T10:18:00.704Z,87.40
2019-03-20T10:20:30.046Z,88.90
2019-03-20T10:22:59.280Z,87.80
2019-03-20T10:25:28.473Z,84.20
2019-03-20T10:27:57.688Z,84.40
2019-03-20T10:30:27.052Z,84.60
2019-03-20T10:32:56.331Z,84.20
2019-03-20T10:35:25.543Z,85.20
2019-03-20T10:37:54.767Z,83.20
2019-03-20T10:40:24.109Z,82.20
2019-03-20T10:42:53.331Z,84.40
2019-03-20T10:45:22.672Z,80.00
2019-03-20T10:47:53.273Z,79.60
2019-03-20T10:50:23.324Z,80.80
2019-03-20T10:52:52.544Z,80.20
2019-03-20T10:55:21.731Z,78.30
2019-03-20T10:57:50.972Z,78.90
2019-03-20T11:00:21.477Z,78.20
2019-03-20T11:02:50.740Z,77.30
2019-03-20T11:05:20.692Z,76.20
2019-03-20T11:07:49.998Z,76.40
2019-03-20T11:10:21.307Z,75.20
2019-03-20T11:12:50.526Z,75.50
2019-03-20T11:15:20.252Z,76.30
2019-03-20T11:17:49.610Z,77.40
2019-03-20T11:20:19.021Z,74.40
2019-03-20T11:22:48.649Z,76.10
2019-03-20T11:25:19.138Z,76.10
2019-03-20T11:27:48.361Z,74.60
2019-03-20T11:30:19.891Z,74.70
2019-03-20T11:32:49.269Z,72.30
2019-03-20T11:35:18.792Z,72.00
2019-03-20T11:37:48.242Z,71.80
2019-03-20T11:40:22.837Z,72.50
2019-03-20T11:42:52.200Z,72.40
2019-03-20T11:45:23.477Z,72.90
2019-03-20T11:47:52.655Z,75.60
2019-03-20T11:50:24.399Z,75.40
2019-03-20T11:52:53.595Z,73.60
2019-03-20T11:55:22.788Z,74.00
2019-03-20T11:57:51.975Z,72.50
2019-03-20T12:00:21.285Z,71.80
2019-03-20T12:02:50.523Z,72.20
2019-03-20T12:05:19.672Z,71.20
2019-03-20T12:07:48.841Z,72.10
2019-03-20T12:10:20.072Z,71.10
2019-03-20T12:12:49.375Z,71.70
2019-03-20T12:15:18.532Z,73.30
2019-03-20T12:17:47.818Z,72.40
2019-03-20T12:20:18.190Z,71.20
2019-03-20T12:22:47.604Z,70.10
2019-03-20T12:25:22.022Z,69.60
2019-03-20T12:27:51.171Z,69.80
2019-03-20T12:30:22.143Z,70.00
2019-03-20T12:32:51.555Z,69.70
2019-03-20T12:35:20.831Z,69.00
2019-03-20T12:37:49.998Z,67.70
2019-03-20T12:40:24.251Z,68.00
2019-03-20T12:42:53.831Z,69.30
2019-03-20T12:45:25.683Z,69.30
2019-03-20T12:47:54.881Z,68.30
2019-03-20T12:50:24.309Z,69.30
2019-03-20T12:52:53.464Z,70.40
2019-03-20T12:55:22.684Z,69.30
2019-03-20T12:57:51.841Z,66.10
2019-03-20T13:00:21.916Z,68.50
2019-03-20T13:02:51.111Z,69.00
2019-03-20T13:05:20.949Z,66.90
2019-03-20T13:07:50.574Z,69.10
2019-03-20T13:10:21.740Z,69.40
2019-03-20T13:12:51.046Z,68.10
2019-03-20T13:15:21.404Z,69.10
2019-03-20T13:17:50.595Z,69.20
2019-03-20T13:20:19.865Z,69.20
2019-03-20T13:22:54.910Z,67.70
2019-03-20T13:25:24.144Z,67.90
2019-03-20T13:27:53.307Z,69.10
2019-03-20T13:30:27.511Z,70.50
2019-03-20T13:32:56.730Z,71.40
2019-03-20T13:35:25.908Z,66.80
2019-03-20T13:37:55.174Z,66.60
2019-03-20T13:40:24.428Z,68.90
2019-03-20T13:42:53.656Z,66.90
2019-03-20T13:45:23.050Z,67.40
2019-03-20T13:47:52.277Z,67.20
2019-03-20T13:50:21.636Z,67.50
2019-03-20T13:52:50.886Z,67.90
2019-03-20T13:55:20.058Z,66.90
2019-03-20T13:57:49.290Z,68.00
2019-03-20T14:00:20.080Z,68.30
2019-03-20T14:02:49.283Z,68.00
2019-03-20T14:05:18.511Z,69.20
2019-03-20T14:07:48.195Z,68.80
2019-03-20T14:10:25.180Z,68.50
2019-03-20T14:12:49.743Z,69.30
2019-03-20T14:15:19.607Z,69.30
2019-03-20T14:17:49.228Z,68.20
2019-03-20T14:20:20.688Z,68.00
2019-03-20T14:22:50.313Z,67.50
2019-03-20T14:25:19.536Z,67.40
2019-03-20T14:27:48.683Z,68.80
2019-03-20T14:30:25.532Z,68.90
2019-03-20T14:32:54.779Z,67.20
2019-03-20T14:35:24.409Z,68.10
2019-03-20T14:37:53.991Z,68.80
2019-03-20T14:40:31.639Z,67.80
2019-03-20T14:42:56.306Z,69.40
2019-03-20T14:45:25.550Z,67.70
2019-03-20T14:47:54.777Z,69.70
2019-03-20T14:50:25.223Z,68.70
2019-03-20T14:52:54.494Z,69.70
2019-03-20T14:55:23.811Z,68.40
2019-03-20T14:57:53.105Z,69.60
2019-03-20T15:00:24.247Z,69.10
2019-03-20T15:02:53.711Z,69.80
2019-03-20T15:05:23.105Z,69.30
2019-03-20T15:07:53.076Z,68.20
2019-03-20T15:10:22.428Z,69.40
2019-03-20T15:12:52.042Z,69.60
2019-03-20T15:15:44.735Z,69.00
2019-03-20T15:18:14.027Z,70.00
2019-03-20T15:20:43.183Z,68.20
2019-03-20T15:23:12.463Z,67.70
2019-03-20T15:25:41.702Z,68.00
2019-03-20T15:28:10.956Z,67.00
2019-03-20T15:30:40.459Z,66.80
2019-03-20T15:33:09.651Z,66.30
2019-03-20T15:35:38.989Z,67.00
2019-03-20T15:38:08.530Z,67.90
2019-03-20T15:40:37.691Z,68.90
2019-03-20T15:43:06.991Z,71.10
2019-03-20T15:45:36.163Z,67.40
2019-03-20T15:48:05.339Z,67.60
2019-03-20T15:50:34.650Z,68.00
2019-03-20T15:53:03.871Z,67.90
2019-03-20T15:55:33.126Z,65.40
2019-03-20T15:58:02.680Z,67.70
2019-03-20T16:00:31.879Z,67.50
2019-03-20T16:03:04.746Z,67.30
2019-03-20T16:05:34.000Z,67.80
2019-03-20T16:08:03.684Z,68.60
2019-03-20T16:10:32.842Z,68.40
2019-03-20T16:13:01.997Z,69.70
2019-03-20T16:15:31.467Z,69.90
2019-03-20T16:18:00.709Z,69.20
2019-03-20T16:20:29.860Z,69.20
2019-03-20T16:22:59.134Z,70.70
2019-03-20T16:25:28.311Z,70.40
2019-03-20T16:27:57.527Z,71.00
2019-03-20T16:30:26.735Z,70.90
2019-03-20T16:32:56.570Z,72.60
2019-03-20T16:35:26.177Z,70.70
2019-03-20T16:37:55.358Z,71.80
2019-03-20T16:40:25.078Z,71.30
2019-03-20T16:42:54.229Z,71.70
2019-03-20T16:45:25.663Z,72.30
2019-03-20T16:47:54.898Z,72.60
2019-03-20T16:50:24.137Z,72.00
2019-03-20T16:52:53.380Z,72.30
2019-03-20T16:55:22.737Z,72.60
2019-03-20T16:57:52.358Z,72.80
2019-03-20T17:00:26.289Z,69.40
2019-03-20T17:02:55.798Z,67.50
2019-03-20T17:05:25.007Z,64.60
2019-03-20T17:07:54.344Z,62.80
2019-03-20T17:10:28.868Z,63.90
2019-03-20T17:12:58.074Z,65.40
2019-03-20T17:15:28.100Z,66.00
2019-03-20T17:17:57.361Z,68.60
2019-03-20T17:20:26.699Z,69.30
2019-03-20T17:22:56.076Z,70.40
2019-03-20T17:25:25.240Z,72.70
2019-03-20T17:27:54.596Z,72.90
2019-03-20T17:30:26.082Z,73.60
2019-03-20T17:32:55.337Z,77.20
2019-03-20T17:35:24.636Z,77.40
2019-03-20T17:37:54.113Z,78.60
2019-03-20T17:40:23.287Z,80.80
2019-03-20T17:42:52.549Z,83.90
2019-03-20T17:45:23.313Z,86.80
2019-03-20T17:47:52.619Z,84.40
2019-03-20T17:50:23.770Z,88.20
2019-03-20T17:52:53.011Z,88.40
2019-03-20T17:55:22.255Z,90.60
2019-03-20T17:57:51.676Z,91.20
2019-03-20T18:00:24.915Z,91.60
2019-03-20T18:02:54.128Z,93.10
2019-03-20T18:05:23.362Z,95.40
2019-03-20T18:07:52.527Z,96.60
2019-03-20T18:10:21.760Z,95.50
2019-03-20T18:12:51.261Z,95.90
2019-03-20T18:15:20.512Z,96.30
2019-03-20T18:17:50.044Z,95.00
2019-03-20T18:20:19.486Z,98.10
2019-03-20T18:22:48.737Z,98.50
2019-03-20T18:25:17.918Z,99.20
2019-03-20T18:27:47.294Z,99.90
2019-03-20T18:30:18.871Z,99.90
2019-03-20T18:32:48.040Z,99.90
2019-03-20T18:35:17.367Z,99.90
2019-03-20T18:37:46.817Z,99.90
2019-03-20T18:40:17.168Z,99.90
2019-03-20T18:42:46.959Z,99.90
2019-03-20T18:45:17.323Z,99.90
2019-03-20T18:47:46.656Z,99.90
2019-03-20T18:50:17.303Z,99.90
2019-03-20T18:52:46.948Z,99.90
2019-03-20T18:55:16.687Z,99.90
2019-03-20T18:57:46.052Z,99.90
2019-03-20T19:00:17.806Z,99.90
2019-03-20T19:02:47.091Z,99.90
2019-03-20T19:05:19.428Z,99.90
2019-03-20T19:07:48.666Z,99.90
2019-03-20T19:10:18.102Z,99.90
2019-03-20T19:12:47.331Z,99.90
2019-03-20T19:15:16.849Z,99.90
2019-03-20T19:17:46.091Z,99.90
2019-03-20T19:20:15.391Z,99.90
2019-03-20T19:22:44.711Z,99.90
2019-03-20T19:25:13.973Z,99.90
2019-03-20T19:27:43.243Z,99.90
2019-03-20T19:30:15.991Z,99.90
2019-03-20T19:32:45.148Z,99.90
2019-03-20T19:35:14.331Z,99.90
2019-03-20T19:37:43.483Z,99.90
2019-03-20T19:40:13.692Z,99.90
2019-03-20T19:42:42.888Z,99.90
2019-03-20T19:45:12.721Z,99.90
2019-03-20T19:47:41.959Z,99.90
2019-03-20T19:50:12.585Z,99.90
2019-03-20T19:52:41.932Z,99.90
2019-03-20T19:55:11.472Z,99.90
2019-03-20T19:57:40.743Z,99.90
2019-03-20T20:00:13.218Z,99.90
2019-03-20T20:02:42.443Z,99.90
2019-03-20T20:05:15.859Z,99.90
2019-03-20T20:07:42.808Z,99.90
2019-03-20T20:10:12.503Z,99.90
2019-03-20T20:12:41.889Z,99.90
2019-03-20T20:15:16.736Z,99.90
2019-03-20T20:17:47.191Z,99.90
2019-03-20T20:20:18.141Z,99.90
2019-03-20T20:22:47.299Z,99.90
2019-03-20T20:25:16.536Z,99.90
2019-03-20T20:27:45.690Z,99.90
2019-03-20T20:30:16.462Z,99.90
2019-03-20T20:32:45.744Z,99.90
2019-03-20T20:35:15.286Z,99.90
2019-03-20T20:37:44.468Z,99.90
2019-03-20T20:40:15.176Z,99.90
2019-03-20T20:42:44.456Z,99.90
2019-03-20T20:45:13.706Z,99.90
2019-03-20T20:47:42.988Z,99.90
2019-03-20T20:50:12.729Z,99.90
2019-03-20T20:52:42.243Z,99.90
2019-03-20T20:55:12.244Z,99.90
2019-03-20T20:57:41.578Z,99.90
2019-03-20T21:00:16.259Z,99.90
2019-03-20T21:02:45.548Z,99.90
2019-03-20T21:05:15.826Z,99.90
2019-03-20T21:07:45.109Z,99.90
2019-03-20T21:10:15.034Z,99.90
2019-03-20T21:12:55.475Z,99.90
2019-03-20T21:15:43.582Z,99.90
2019-03-20T21:18:44.242Z,99.90
2019-03-20T21:21:14.005Z,99.90
2019-03-20T21:24:19.039Z,99.90
2019-03-20T21:27:25.679Z,99.90
2019-03-20T21:30:24.272Z,99.90
2019-03-20T21:32:54.665Z,99.90
2019-03-20T21:36:05.191Z,99.90
2019-03-20T21:38:35.010Z,99.90
2019-03-20T21:41:50.896Z,99.90
2019-03-20T21:44:59.966Z,99.90
2019-03-20T21:47:34.498Z,99.90
2019-03-20T21:51:03.326Z,99.90
2019-03-20T21:54:23.068Z,99.90
2019-03-20T21:57:11.299Z,99.90
2019-03-20T22:00:10.705Z,99.90
2019-03-20T22:02:44.401Z,99.90
2019-03-20T22:05:35.269Z,99.90
2019-03-20T22:08:05.071Z,99.90
2019-03-20T22:11:14.601Z,99.90
2019-03-20T22:13:51.889Z,99.90
2019-03-20T22:17:09.875Z,99.90
2019-03-20T22:20:11.770Z,99.90
2019-03-20T22:23:21.708Z,99.90
2019-03-20T22:26:32.185Z,99.90
2019-03-20T22:29:30.119Z,99.90
2019-03-20T22:33:01.619Z,99.90
2019-03-20T22:35:48.543Z,99.90
2019-03-20T22:39:08.067Z,99.90
2019-03-20T22:42:27.343Z,99.90
2019-03-20T22:45:30.478Z,99.90
2019-03-20T22:49:01.924Z,99.90
2019-03-20T22:51:56.112Z,99.90
2019-03-20T22:54:55.229Z,99.90
2019-03-20T22:57:51.049Z,99.90
2019-03-20T23:00:20.849Z,99.90
2019-03-20T23:02:59.671Z,99.90
2019-03-20T23:05:29.484Z,99.90
2019-03-20T23:07:59.190Z,99.90
2019-03-20T23:10:28.990Z,99.90
2019-03-20T23:12:58.818Z,99.90
2019-03-20T23:15:28.561Z,99.90
2019-03-20T23:17:58.365Z,99.90
2019-03-20T23:20:28.499Z,99.90
2019-03-20T23:22:58.235Z,99.90
2019-03-20T23:25:28.042Z,99.90
2019-03-20T23:27:57.719Z,99.90
2019-03-20T23:30:28.006Z,99.90
2019-03-20T23:32:57.814Z,99.90
2019-03-20T23:35:27.632Z,99.90
2019-03-20T23:37:57.411Z,99.90
2019-03-20T23:40:27.142Z,99.90
2019-03-20T23:42:56.934Z,99.90
2019-03-20T23:45:26.713Z,99.90
2019-03-20T23:48:38.448Z,99.90
2019-03-20T23:51:11.387Z,99.90
2019-03-20T23:53:48.246Z,99.90
2019-03-20T23:56:17.995Z,99.90
2019-03-20T23:58:47.773Z,99.90
