createdAt,value
2019-03-06T00:00:15.305Z,999.17
2019-03-06T00:01:20.814Z,999.13
2019-03-06T00:02:26.321Z,999.15
2019-03-06T00:03:31.831Z,999.14
2019-03-06T00:04:37.344Z,999.11
2019-03-06T00:05:42.844Z,999.13
2019-03-06T00:06:48.345Z,999.13
2019-03-06T00:07:53.901Z,999.14
2019-03-06T00:08:59.368Z,999.13
2019-03-06T00:10:04.875Z,999.13
2019-03-06T00:11:10.384Z,999.11
2019-03-06T00:12:15.907Z,999.12
2019-03-06T00:13:21.409Z,999.14
2019-03-06T00:14:26.911Z,999.11
2019-03-06T00:15:32.419Z,999.04
2019-03-06T00:16:37.927Z,999.06
2019-03-06T00:17:43.439Z,999.01
2019-03-06T00:18:48.945Z,998.99
2019-03-06T00:19:54.449Z,998.98
2019-03-06T00:20:59.961Z,998.93
2019-03-06T00:22:05.479Z,998.94
2019-03-06T00:23:10.982Z,998.88
2019-03-06T00:24:16.494Z,998.88
2019-03-06T00:25:21.993Z,998.88
2019-03-06T00:26:27.507Z,998.80
2019-03-06T00:27:33.015Z,998.84
2019-03-06T00:28:38.523Z,998.80
2019-03-06T00:29:44.029Z,998.77
2019-03-06T00:30:49.553Z,998.74
2019-03-06T00:31:55.049Z,998.73
2019-03-06T00:33:00.555Z,998.71
2019-03-06T00:34:06.063Z,998.72
2019-03-06T00:35:11.572Z,998.70
2019-03-06T00:36:17.079Z,998.71
2019-03-06T00:37:22.583Z,998.67
2019-03-06T00:38:28.103Z,998.68
2019-03-06T00:39:33.603Z,998.65
2019-03-06T00:40:39.112Z,998.62
2019-03-06T00:41:44.627Z,998.63
2019-03-06T00:42:50.133Z,998.66
2019-03-06T00:43:55.633Z,998.66
2019-03-06T00:45:01.155Z,998.68
2019-03-06T00:46:06.654Z,998.67
2019-03-06T00:47:12.160Z,998.67
2019-03-06T00:48:17.707Z,998.70
2019-03-06T00:49:23.179Z,998.72
2019-03-06T00:50:28.691Z,998.71
2019-03-06T00:51:34.197Z,998.70
2019-03-06T00:52:39.704Z,998.73
2019-03-06T00:53:45.212Z,998.74
2019-03-06T00:54:50.717Z,998.77
2019-03-06T00:55:56.230Z,998.76
2019-03-06T00:57:01.745Z,998.78
2019-03-06T00:58:07.241Z,998.73
2019-03-06T00:59:12.756Z,998.72
2019-03-06T01:00:18.264Z,998.72
2019-03-06T01:01:23.773Z,998.72
2019-03-06T01:02:29.281Z,998.70
2019-03-06T01:03:34.790Z,998.71
2019-03-06T01:04:40.296Z,998.69
2019-03-06T01:05:45.804Z,998.67
2019-03-06T01:06:51.313Z,998.65
2019-03-06T01:07:56.828Z,998.69
2019-03-06T01:09:02.332Z,998.68
2019-03-06T01:10:07.841Z,998.65
2019-03-06T01:11:13.350Z,998.67
2019-03-06T01:12:18.860Z,998.69
2019-03-06T01:13:24.368Z,998.64
2019-03-06T01:14:29.885Z,998.65
2019-03-06T01:15:35.382Z,998.66
2019-03-06T01:16:40.890Z,998.65
2019-03-06T01:17:46.401Z,998.65
2019-03-06T01:18:51.920Z,998.66
2019-03-06T01:19:57.427Z,998.63
2019-03-06T01:21:02.927Z,998.66
2019-03-06T01:22:08.444Z,998.60
2019-03-06T01:23:13.943Z,998.61
2019-03-06T01:24:19.470Z,998.60
2019-03-06T01:25:24.960Z,998.61
2019-03-06T01:26:30.471Z,998.62
2019-03-06T01:27:35.980Z,998.63
2019-03-06T01:28:41.488Z,998.60
2019-03-06T01:29:46.992Z,998.61
2019-03-06T01:30:52.504Z,998.58
2019-03-06T01:31:58.015Z,998.58
2019-03-06T01:33:03.523Z,998.55
2019-03-06T01:34:09.032Z,998.49
2019-03-06T01:35:14.538Z,998.52
2019-03-06T01:36:20.046Z,998.51
2019-03-06T01:37:25.561Z,998.45
2019-03-06T01:38:31.065Z,998.44
2019-03-06T01:39:36.572Z,998.43
2019-03-06T01:40:42.084Z,998.37
2019-03-06T01:41:47.595Z,998.40
2019-03-06T01:42:53.103Z,998.38
2019-03-06T01:43:58.609Z,998.35
2019-03-06T01:45:04.113Z,998.31
2019-03-06T01:46:09.624Z,998.30
2019-03-06T01:47:15.132Z,998.27
2019-03-06T01:48:20.644Z,998.27
2019-03-06T01:49:26.151Z,998.24
2019-03-06T01:50:31.663Z,998.13
2019-03-06T01:51:37.167Z,998.16
2019-03-06T01:52:42.679Z,998.17
2019-03-06T01:53:48.186Z,998.11
2019-03-06T01:54:53.693Z,998.15
2019-03-06T01:55:59.196Z,998.15
2019-03-06T01:57:04.716Z,998.12
2019-03-06T01:58:10.224Z,998.08
2019-03-06T01:59:15.732Z,998.01
2019-03-06T02:00:21.241Z,998.05
2019-03-06T02:01:26.751Z,997.99
2019-03-06T02:02:32.254Z,998.00
2019-03-06T02:03:38.975Z,997.97
2019-03-06T02:04:43.275Z,997.99
2019-03-06T02:05:48.837Z,997.98
2019-03-06T02:06:54.291Z,997.94
2019-03-06T02:07:59.796Z,997.94
2019-03-06T02:09:05.312Z,997.91
2019-03-06T02:10:10.815Z,997.92
2019-03-06T02:11:16.322Z,997.92
2019-03-06T02:12:21.845Z,997.90
2019-03-06T02:13:27.346Z,997.91
2019-03-06T02:14:32.860Z,997.89
2019-03-06T02:15:38.359Z,997.83
2019-03-06T02:16:43.874Z,997.84
2019-03-06T02:17:49.375Z,997.80
2019-03-06T02:18:54.886Z,997.84
2019-03-06T02:20:00.397Z,997.81
2019-03-06T02:21:05.902Z,997.82
2019-03-06T02:22:11.412Z,997.78
2019-03-06T02:23:16.920Z,997.81
2019-03-06T02:24:22.443Z,997.79
2019-03-06T02:25:27.944Z,997.77
2019-03-06T02:26:33.447Z,997.77
2019-03-06T02:27:38.956Z,997.77
2019-03-06T02:28:44.463Z,997.71
2019-03-06T02:29:49.975Z,997.74
2019-03-06T02:30:55.478Z,997.73
2019-03-06T02:32:00.988Z,997.71
2019-03-06T02:33:06.499Z,997.74
2019-03-06T02:34:12.005Z,997.74
2019-03-06T02:35:17.526Z,997.71
2019-03-06T02:36:23.026Z,997.69
2019-03-06T02:37:28.532Z,997.70
2019-03-06T02:38:34.042Z,997.72
2019-03-06T02:39:39.549Z,997.68
2019-03-06T02:40:45.059Z,997.60
2019-03-06T02:41:50.575Z,997.55
2019-03-06T02:42:56.076Z,997.55
2019-03-06T02:44:01.587Z,997.50
2019-03-06T02:45:07.096Z,997.50
2019-03-06T02:46:12.611Z,997.47
2019-03-06T02:47:18.132Z,997.49
2019-03-06T02:48:23.626Z,997.46
2019-03-06T02:49:29.134Z,997.42
2019-03-06T02:50:34.641Z,997.38
2019-03-06T02:51:40.145Z,997.38
2019-03-06T02:52:45.664Z,997.32
2019-03-06T02:53:51.166Z,997.35
2019-03-06T02:54:56.678Z,997.30
2019-03-06T02:56:02.180Z,997.24
2019-03-06T02:57:07.694Z,997.23
2019-03-06T02:58:13.196Z,997.25
2019-03-06T02:59:18.718Z,997.19
2019-03-06T03:00:24.226Z,997.20
2019-03-06T03:01:29.740Z,997.16
2019-03-06T03:02:35.240Z,997.15
2019-03-06T03:03:40.748Z,997.13
2019-03-06T03:04:46.255Z,997.10
2019-03-06T03:05:51.773Z,997.07
2019-03-06T03:06:57.274Z,997.06
2019-03-06T03:08:02.792Z,997.06
2019-03-06T03:09:08.290Z,997.01
2019-03-06T03:10:13.823Z,997.01
2019-03-06T03:11:19.308Z,996.98
2019-03-06T03:12:24.817Z,996.97
2019-03-06T03:13:30.339Z,996.97
2019-03-06T03:14:35.841Z,996.92
2019-03-06T03:15:41.342Z,996.91
2019-03-06T03:16:46.854Z,996.90
2019-03-06T03:17:52.368Z,996.91
2019-03-06T03:18:57.872Z,996.92
2019-03-06T03:20:03.380Z,996.92
2019-03-06T03:21:08.889Z,996.90
2019-03-06T03:22:14.401Z,996.86
2019-03-06T03:23:19.924Z,996.90
2019-03-06T03:24:25.417Z,996.82
2019-03-06T03:25:30.930Z,996.77
2019-03-06T03:26:36.436Z,996.77
2019-03-06T03:27:41.942Z,996.80
2019-03-06T03:28:47.457Z,996.77
2019-03-06T03:29:52.970Z,996.74
2019-03-06T03:30:58.477Z,996.68
2019-03-06T03:32:03.982Z,996.68
2019-03-06T03:33:09.493Z,996.69
2019-03-06T03:34:15.022Z,996.66
2019-03-06T03:35:20.514Z,996.65
2019-03-06T03:36:26.021Z,996.62
2019-03-06T03:37:31.530Z,996.63
2019-03-06T03:38:37.035Z,996.65
2019-03-06T03:39:42.542Z,996.65
2019-03-06T03:40:48.057Z,996.62
2019-03-06T03:41:53.555Z,996.65
2019-03-06T03:42:59.071Z,996.67
2019-03-06T03:44:04.583Z,996.66
2019-03-06T03:45:10.095Z,996.61
2019-03-06T03:46:15.601Z,996.61
2019-03-06T03:47:21.110Z,996.58
2019-03-06T03:48:26.617Z,996.58
2019-03-06T03:49:32.128Z,996.58
2019-03-06T03:50:37.639Z,996.55
2019-03-06T03:51:43.156Z,996.52
2019-03-06T03:52:49.113Z,996.52
2019-03-06T03:53:54.164Z,996.48
2019-03-06T03:54:59.674Z,996.51
2019-03-06T03:56:05.191Z,996.48
2019-03-06T03:57:10.692Z,996.48
2019-03-06T03:58:16.200Z,996.50
2019-03-06T03:59:21.718Z,996.46
2019-03-06T04:00:27.223Z,996.44
2019-03-06T04:01:32.732Z,996.41
2019-03-06T04:02:38.247Z,996.41
2019-03-06T04:03:43.747Z,996.42
2019-03-06T04:04:49.252Z,996.41
2019-03-06T04:05:54.773Z,996.37
2019-03-06T04:07:00.277Z,996.39
2019-03-06T04:08:05.785Z,996.37
2019-03-06T04:09:11.290Z,996.35
2019-03-06T04:10:16.806Z,996.32
2019-03-06T04:11:22.309Z,996.38
2019-03-06T04:12:27.829Z,996.37
2019-03-06T04:13:33.331Z,996.37
2019-03-06T04:14:38.851Z,996.37
2019-03-06T04:15:44.351Z,996.38
2019-03-06T04:16:49.863Z,996.32
2019-03-06T04:17:55.369Z,996.26
2019-03-06T04:19:00.877Z,996.26
2019-03-06T04:20:06.383Z,996.28
2019-03-06T04:21:11.892Z,996.26
2019-03-06T04:22:17.403Z,996.16
2019-03-06T04:23:22.913Z,996.21
2019-03-06T04:24:28.427Z,996.19
2019-03-06T04:25:33.942Z,996.16
2019-03-06T04:26:39.444Z,996.16
2019-03-06T04:27:44.947Z,996.19
2019-03-06T04:28:50.453Z,996.15
2019-03-06T04:29:56.022Z,996.11
2019-03-06T04:31:01.476Z,996.17
2019-03-06T04:32:06.979Z,996.10
2019-03-06T04:33:12.495Z,996.11
2019-03-06T04:34:18.003Z,996.11
2019-03-06T04:35:23.567Z,996.09
2019-03-06T04:36:29.027Z,996.06
2019-03-06T04:37:34.535Z,996.05
2019-03-06T04:38:40.038Z,996.02
2019-03-06T04:39:45.546Z,996.10
2019-03-06T04:40:51.060Z,996.10
2019-03-06T04:41:56.565Z,996.14
2019-03-06T04:43:02.078Z,996.19
2019-03-06T04:44:07.584Z,996.22
2019-03-06T04:45:13.094Z,996.24
2019-03-06T04:46:18.602Z,996.23
2019-03-06T04:47:24.112Z,996.22
2019-03-06T04:48:29.621Z,996.24
2019-03-06T04:49:35.130Z,996.21
2019-03-06T04:50:40.639Z,996.18
2019-03-06T04:51:46.151Z,996.19
2019-03-06T04:52:51.661Z,996.14
2019-03-06T04:53:57.177Z,996.15
2019-03-06T04:55:02.679Z,996.13
2019-03-06T04:56:08.186Z,996.12
2019-03-06T04:57:13.694Z,996.11
2019-03-06T04:58:19.201Z,996.08
2019-03-06T04:59:24.716Z,996.02
2019-03-06T05:00:30.230Z,996.03
2019-03-06T05:01:35.733Z,995.99
2019-03-06T05:02:41.241Z,995.98
2019-03-06T05:03:46.750Z,995.99
2019-03-06T05:04:52.259Z,995.97
2019-03-06T05:05:57.775Z,995.95
2019-03-06T05:07:03.288Z,995.93
2019-03-06T05:08:08.788Z,995.91
2019-03-06T05:09:14.302Z,995.90
2019-03-06T05:10:19.807Z,995.84
2019-03-06T05:11:25.316Z,995.82
2019-03-06T05:12:30.831Z,995.82
2019-03-06T05:13:36.334Z,995.83
2019-03-06T05:14:41.845Z,995.79
2019-03-06T05:15:47.353Z,995.79
2019-03-06T05:16:52.863Z,995.73
2019-03-06T05:17:58.379Z,995.77
2019-03-06T05:19:03.884Z,995.73
2019-03-06T05:20:09.391Z,995.75
2019-03-06T05:21:14.901Z,995.73
2019-03-06T05:22:20.419Z,995.65
2019-03-06T05:23:25.926Z,995.66
2019-03-06T05:24:31.432Z,995.60
2019-03-06T05:25:36.944Z,995.53
2019-03-06T05:26:42.449Z,995.53
2019-03-06T05:27:47.959Z,995.55
2019-03-06T05:28:53.482Z,995.49
2019-03-06T05:29:58.977Z,995.53
2019-03-06T05:31:04.497Z,995.48
2019-03-06T05:32:10.004Z,995.45
2019-03-06T05:33:15.513Z,995.41
2019-03-06T05:34:21.012Z,995.44
2019-03-06T05:35:26.524Z,995.39
2019-03-06T05:36:32.041Z,995.38
2019-03-06T05:37:37.547Z,995.35
2019-03-06T05:38:43.062Z,995.34
2019-03-06T05:39:48.565Z,995.35
2019-03-06T05:40:54.070Z,995.42
2019-03-06T05:41:59.578Z,995.46
2019-03-06T05:43:05.092Z,995.47
2019-03-06T05:44:10.600Z,995.44
2019-03-06T05:45:16.109Z,995.41
2019-03-06T05:46:21.615Z,995.42
2019-03-06T05:47:27.129Z,995.46
2019-03-06T05:48:32.639Z,995.42
2019-03-06T05:49:38.160Z,995.36
2019-03-06T05:50:43.656Z,995.33
2019-03-06T05:51:49.166Z,995.31
2019-03-06T05:52:54.674Z,995.31
2019-03-06T05:54:00.187Z,995.31
2019-03-06T05:55:05.697Z,995.29
2019-03-06T05:56:11.208Z,995.26
2019-03-06T05:57:16.709Z,995.26
2019-03-06T05:58:22.215Z,995.29
2019-03-06T05:59:27.734Z,995.27
2019-03-06T06:00:33.244Z,995.26
2019-03-06T06:01:38.754Z,995.23
2019-03-06T06:02:44.253Z,995.20
2019-03-06T06:03:49.768Z,995.19
2019-03-06T06:04:55.278Z,995.16
2019-03-06T06:06:00.787Z,995.13
2019-03-06T06:07:06.294Z,995.13
2019-03-06T06:08:11.806Z,995.10
2019-03-06T06:09:17.316Z,995.10
2019-03-06T06:10:22.824Z,995.05
2019-03-06T06:11:28.341Z,995.00
2019-03-06T06:12:33.836Z,995.01
2019-03-06T06:13:39.353Z,995.00
2019-03-06T06:14:44.863Z,995.02
2019-03-06T06:15:50.374Z,995.01
2019-03-06T06:16:55.880Z,995.02
2019-03-06T06:18:01.386Z,994.96
2019-03-06T06:19:06.899Z,994.93
2019-03-06T06:20:12.411Z,994.96
2019-03-06T06:21:17.914Z,994.94
2019-03-06T06:22:23.423Z,994.92
2019-03-06T06:23:28.945Z,994.88
2019-03-06T06:24:34.454Z,994.89
2019-03-06T06:25:39.952Z,994.87
2019-03-06T06:26:45.462Z,994.83
2019-03-06T06:27:50.974Z,994.80
2019-03-06T06:28:56.481Z,994.78
2019-03-06T06:30:01.997Z,994.78
2019-03-06T06:31:07.507Z,994.78
2019-03-06T06:32:13.011Z,994.74
2019-03-06T06:33:18.518Z,994.75
2019-03-06T06:34:24.037Z,994.74
2019-03-06T06:35:29.537Z,994.78
2019-03-06T06:36:35.046Z,994.75
2019-03-06T06:37:40.557Z,994.75
2019-03-06T06:38:46.067Z,994.72
2019-03-06T06:39:51.572Z,994.66
2019-03-06T06:40:57.083Z,994.71
2019-03-06T06:42:02.596Z,994.65
2019-03-06T06:43:08.104Z,994.63
2019-03-06T06:44:13.612Z,994.58
2019-03-06T06:45:19.117Z,994.58
2019-03-06T06:46:24.631Z,994.55
2019-03-06T06:47:30.139Z,994.58
2019-03-06T06:48:35.649Z,994.60
2019-03-06T06:49:41.159Z,994.57
2019-03-06T06:50:46.670Z,994.53
2019-03-06T06:51:52.179Z,994.55
2019-03-06T06:52:57.687Z,994.51
2019-03-06T06:54:03.193Z,994.47
2019-03-06T06:55:08.713Z,994.44
2019-03-06T06:56:14.216Z,994.39
2019-03-06T06:57:19.722Z,994.41
2019-03-06T06:58:31.328Z,994.41
2019-03-06T06:59:30.741Z,994.38
2019-03-06T07:00:36.255Z,994.36
2019-03-06T07:01:41.763Z,994.36
2019-03-06T07:02:47.278Z,994.29
2019-03-06T07:03:52.777Z,994.27
2019-03-06T07:04:58.291Z,994.21
2019-03-06T07:06:03.798Z,994.22
2019-03-06T07:07:09.301Z,994.24
2019-03-06T07:08:14.818Z,994.21
2019-03-06T07:09:20.329Z,994.17
2019-03-06T07:10:25.834Z,994.06
2019-03-06T07:11:31.355Z,994.09
2019-03-06T07:12:36.858Z,994.11
2019-03-06T07:13:42.364Z,993.99
2019-03-06T07:14:47.873Z,994.00
2019-03-06T07:15:53.382Z,993.96
2019-03-06T07:16:58.891Z,993.94
2019-03-06T07:18:04.405Z,993.86
2019-03-06T07:19:09.911Z,993.87
2019-03-06T07:20:15.421Z,993.78
2019-03-06T07:21:20.936Z,993.78
2019-03-06T07:22:26.441Z,993.70
2019-03-06T07:23:31.949Z,993.69
2019-03-06T07:24:37.461Z,993.74
2019-03-06T07:25:42.974Z,993.66
2019-03-06T07:26:48.482Z,993.70
2019-03-06T07:27:53.993Z,993.72
2019-03-06T07:29:01.256Z,993.68
2019-03-06T07:30:05.016Z,993.66
2019-03-06T07:31:10.519Z,993.66
2019-03-06T07:32:16.026Z,993.64
2019-03-06T07:33:21.540Z,993.57
2019-03-06T07:34:27.049Z,993.60
2019-03-06T07:35:32.559Z,993.59
2019-03-06T07:36:38.070Z,993.58
2019-03-06T07:37:43.577Z,993.58
2019-03-06T07:38:49.089Z,993.49
2019-03-06T07:39:54.594Z,993.45
2019-03-06T07:41:00.107Z,993.49
2019-03-06T07:42:05.613Z,993.45
2019-03-06T07:43:11.135Z,993.47
2019-03-06T07:44:16.634Z,993.44
2019-03-06T07:45:22.142Z,993.43
2019-03-06T07:46:27.651Z,993.42
2019-03-06T07:47:33.165Z,993.42
2019-03-06T07:48:38.673Z,993.36
2019-03-06T07:49:45.388Z,993.31
2019-03-06T07:50:49.692Z,993.38
2019-03-06T07:51:55.207Z,993.34
2019-03-06T07:53:00.713Z,993.29
2019-03-06T07:54:06.226Z,993.34
2019-03-06T07:55:11.737Z,993.38
2019-03-06T07:56:17.241Z,993.29
2019-03-06T07:57:22.752Z,993.36
2019-03-06T07:58:28.258Z,993.35
2019-03-06T07:59:33.766Z,993.32
2019-03-06T08:00:39.284Z,993.37
2019-03-06T08:01:44.780Z,993.39
2019-03-06T08:02:50.297Z,993.39
2019-03-06T08:03:55.807Z,993.35
2019-03-06T08:05:01.314Z,993.31
2019-03-06T08:06:06.834Z,993.32
2019-03-06T08:07:12.334Z,993.30
2019-03-06T08:08:17.845Z,993.35
2019-03-06T08:09:23.354Z,993.33
2019-03-06T08:10:28.862Z,993.30
2019-03-06T08:11:34.375Z,993.33
2019-03-06T08:12:39.883Z,993.35
2019-03-06T08:13:47.077Z,993.27
2019-03-06T08:14:50.913Z,993.29
2019-03-06T08:15:56.415Z,993.26
2019-03-06T08:17:01.958Z,993.26
2019-03-06T08:18:07.432Z,993.22
2019-03-06T08:19:12.942Z,993.18
2019-03-06T08:20:18.450Z,993.21
2019-03-06T08:21:23.963Z,993.11
2019-03-06T08:22:29.470Z,993.16
2019-03-06T08:23:34.984Z,993.19
2019-03-06T08:24:40.492Z,993.20
2019-03-06T08:25:46.007Z,993.11
2019-03-06T08:26:51.520Z,993.07
2019-03-06T08:27:57.022Z,993.07
2019-03-06T08:29:02.539Z,993.00
2019-03-06T08:30:08.053Z,993.00
2019-03-06T08:31:13.550Z,992.97
2019-03-06T08:32:19.062Z,992.88
2019-03-06T08:33:24.572Z,992.98
2019-03-06T08:34:30.086Z,992.90
2019-03-06T08:35:35.590Z,992.93
2019-03-06T08:36:41.109Z,992.81
2019-03-06T08:37:46.612Z,992.80
2019-03-06T08:38:52.125Z,992.76
2019-03-06T08:39:57.643Z,992.75
2019-03-06T08:41:05.207Z,992.89
2019-03-06T08:42:08.654Z,992.77
2019-03-06T08:43:14.165Z,992.79
2019-03-06T08:44:19.673Z,992.79
2019-03-06T08:45:25.183Z,992.72
2019-03-06T08:46:30.695Z,992.74
2019-03-06T08:47:36.204Z,992.78
2019-03-06T08:48:41.725Z,992.67
2019-03-06T08:49:47.223Z,992.71
2019-03-06T08:50:52.735Z,992.71
2019-03-06T08:51:58.250Z,992.71
2019-03-06T08:53:03.759Z,992.70
2019-03-06T08:54:09.268Z,992.65
2019-03-06T08:55:14.781Z,992.68
2019-03-06T08:56:20.290Z,992.72
2019-03-06T08:57:25.800Z,992.64
2019-03-06T08:58:31.312Z,992.61
2019-03-06T08:59:36.816Z,992.59
2019-03-06T09:00:42.332Z,992.58
2019-03-06T09:01:47.846Z,992.54
2019-03-06T09:02:53.353Z,992.51
2019-03-06T09:03:58.867Z,992.52
2019-03-06T09:05:04.379Z,992.48
2019-03-06T09:06:09.885Z,992.51
2019-03-06T09:07:15.394Z,992.55
2019-03-06T09:08:20.914Z,992.46
2019-03-06T09:09:26.419Z,992.47
2019-03-06T09:10:31.930Z,992.57
2019-03-06T09:11:39.454Z,992.55
2019-03-06T09:12:42.954Z,992.57
2019-03-06T09:13:48.460Z,992.54
2019-03-06T09:14:53.972Z,992.55
2019-03-06T09:15:59.490Z,992.73
2019-03-06T09:17:04.994Z,992.54
2019-03-06T09:18:10.504Z,992.48
2019-03-06T09:19:16.015Z,992.48
2019-03-06T09:20:21.527Z,992.51
2019-03-06T09:21:27.036Z,992.56
2019-03-06T09:22:32.558Z,992.56
2019-03-06T09:23:38.058Z,992.52
2019-03-06T09:24:43.576Z,992.42
2019-03-06T09:25:49.089Z,992.48
2019-03-06T09:26:54.598Z,992.48
2019-03-06T09:28:00.106Z,992.46
2019-03-06T09:29:05.640Z,992.39
2019-03-06T09:30:16.020Z,992.36
2019-03-06T09:31:16.644Z,992.32
2019-03-06T09:32:22.150Z,992.29
2019-03-06T09:33:27.666Z,992.32
2019-03-06T09:34:33.174Z,992.24
2019-03-06T09:35:38.683Z,992.11
2019-03-06T09:36:44.195Z,992.23
2019-03-06T09:37:49.705Z,992.21
2019-03-06T09:38:55.221Z,992.23
2019-03-06T09:40:00.730Z,992.20
2019-03-06T09:41:06.240Z,992.12
2019-03-06T09:42:11.753Z,992.12
2019-03-06T09:43:17.264Z,992.17
2019-03-06T09:44:22.771Z,992.20
2019-03-06T09:45:28.287Z,992.13
2019-03-06T09:46:33.800Z,992.03
2019-03-06T09:47:39.307Z,992.13
2019-03-06T09:48:44.817Z,991.92
2019-03-06T09:49:50.339Z,991.88
2019-03-06T09:50:55.847Z,991.88
2019-03-06T09:52:01.362Z,991.89
2019-03-06T09:53:06.864Z,991.85
2019-03-06T09:54:12.386Z,991.76
2019-03-06T09:55:17.888Z,991.74
2019-03-06T09:56:23.400Z,991.77
2019-03-06T09:57:28.913Z,991.63
2019-03-06T09:58:34.420Z,991.63
2019-03-06T09:59:39.942Z,991.64
2019-03-06T10:00:45.448Z,991.55
2019-03-06T10:01:50.972Z,991.47
2019-03-06T10:02:56.473Z,991.49
2019-03-06T10:04:01.980Z,991.42
2019-03-06T10:05:07.492Z,991.50
2019-03-06T10:06:13.027Z,991.52
2019-03-06T10:07:18.514Z,991.51
2019-03-06T10:08:24.026Z,991.51
2019-03-06T10:09:29.539Z,991.53
2019-03-06T10:10:35.054Z,991.50
2019-03-06T10:11:40.563Z,991.47
2019-03-06T10:12:47.756Z,991.45
2019-03-06T10:13:52.224Z,991.44
2019-03-06T10:14:57.107Z,991.34
2019-03-06T10:16:02.607Z,991.37
2019-03-06T10:17:08.122Z,991.31
2019-03-06T10:18:13.632Z,991.27
2019-03-06T10:19:19.146Z,991.28
2019-03-06T10:20:25.357Z,991.26
2019-03-06T10:21:30.162Z,991.15
2019-03-06T10:22:35.691Z,991.17
2019-03-06T10:23:41.193Z,991.10
2019-03-06T10:24:46.706Z,991.08
2019-03-06T10:25:52.210Z,991.13
2019-03-06T10:26:57.723Z,991.03
2019-03-06T10:28:06.563Z,991.09
2019-03-06T10:29:08.750Z,991.08
2019-03-06T10:30:14.271Z,991.01
2019-03-06T10:31:19.786Z,991.03
2019-03-06T10:32:25.287Z,991.07
2019-03-06T10:33:30.799Z,991.04
2019-03-06T10:34:36.315Z,990.98
2019-03-06T10:35:41.822Z,991.05
2019-03-06T10:36:47.402Z,991.01
2019-03-06T10:37:52.845Z,991.03
2019-03-06T10:38:58.373Z,991.04
2019-03-06T10:40:03.868Z,991.10
2019-03-06T10:41:09.395Z,991.17
2019-03-06T10:42:14.971Z,991.12
2019-03-06T10:43:20.402Z,991.07
2019-03-06T10:44:29.508Z,991.07
2019-03-06T10:45:31.431Z,991.11
2019-03-06T10:46:36.944Z,991.03
2019-03-06T10:47:42.456Z,991.10
2019-03-06T10:48:48.466Z,991.10
2019-03-06T10:49:53.480Z,991.07
2019-03-06T10:50:58.991Z,991.15
2019-03-06T10:52:04.506Z,991.05
2019-03-06T10:53:10.025Z,991.02
2019-03-06T10:54:15.529Z,991.06
2019-03-06T10:55:21.042Z,991.04
2019-03-06T10:56:26.561Z,991.11
2019-03-06T10:57:32.074Z,991.06
2019-03-06T10:58:37.582Z,991.00
2019-03-06T10:59:43.086Z,991.04
2019-03-06T11:00:48.607Z,991.07
2019-03-06T11:01:54.113Z,990.99
2019-03-06T11:02:59.628Z,991.03
2019-03-06T11:04:05.144Z,990.96
2019-03-06T11:05:10.648Z,991.02
2019-03-06T11:06:16.165Z,990.99
2019-03-06T11:07:21.679Z,990.99
2019-03-06T11:08:27.210Z,990.96
2019-03-06T11:09:32.706Z,991.03
2019-03-06T11:10:38.225Z,991.02
2019-03-06T11:11:43.732Z,990.97
2019-03-06T11:12:49.254Z,990.96
2019-03-06T11:13:54.758Z,990.94
2019-03-06T11:15:00.320Z,990.86
2019-03-06T11:16:05.781Z,990.95
2019-03-06T11:17:11.292Z,990.87
2019-03-06T11:18:16.805Z,990.84
2019-03-06T11:19:22.319Z,990.83
2019-03-06T11:20:27.842Z,990.76
2019-03-06T11:21:33.349Z,990.77
2019-03-06T11:22:38.856Z,990.80
2019-03-06T11:23:44.370Z,990.78
2019-03-06T11:24:49.879Z,990.83
2019-03-06T11:25:55.393Z,990.79
2019-03-06T11:27:00.905Z,990.87
2019-03-06T11:28:06.427Z,990.84
2019-03-06T11:29:11.936Z,990.77
2019-03-06T11:30:17.443Z,990.81
2019-03-06T11:31:22.969Z,990.79
2019-03-06T11:32:28.471Z,990.85
2019-03-06T11:33:33.987Z,990.76
2019-03-06T11:34:39.496Z,990.74
2019-03-06T11:35:45.013Z,990.79
2019-03-06T11:36:50.526Z,990.70
2019-03-06T11:37:56.036Z,990.73
2019-03-06T11:39:01.556Z,990.73
2019-03-06T11:40:07.063Z,990.75
2019-03-06T11:41:12.583Z,990.74
2019-03-06T11:42:18.088Z,990.71
2019-03-06T11:43:23.604Z,990.67
2019-03-06T11:44:29.124Z,990.64
2019-03-06T11:45:34.637Z,990.63
2019-03-06T11:46:40.141Z,990.52
2019-03-06T11:47:45.660Z,990.56
2019-03-06T11:48:51.166Z,990.53
2019-03-06T11:49:56.681Z,990.41
2019-03-06T11:51:02.206Z,990.41
2019-03-06T11:52:07.707Z,990.39
2019-03-06T11:53:13.223Z,990.31
2019-03-06T11:54:18.733Z,990.24
2019-03-06T11:55:24.252Z,990.08
2019-03-06T11:56:29.767Z,990.06
2019-03-06T11:57:35.272Z,990.09
2019-03-06T11:58:40.790Z,990.09
2019-03-06T11:59:46.304Z,990.20
2019-03-06T12:00:51.815Z,990.20
2019-03-06T12:01:57.325Z,990.07
2019-03-06T12:03:02.841Z,990.08
2019-03-06T12:04:08.357Z,990.09
2019-03-06T12:05:13.866Z,990.14
2019-03-06T12:06:19.390Z,990.08
2019-03-06T12:07:24.894Z,990.09
2019-03-06T12:08:30.409Z,990.02
2019-03-06T12:09:35.924Z,990.08
2019-03-06T12:10:41.433Z,990.05
2019-03-06T12:11:46.945Z,990.04
2019-03-06T12:12:52.467Z,990.03
2019-03-06T12:13:57.985Z,990.09
2019-03-06T12:15:03.497Z,990.00
2019-03-06T12:16:09.020Z,989.89
2019-03-06T12:17:14.535Z,989.85
2019-03-06T12:18:20.032Z,989.84
2019-03-06T12:19:25.546Z,989.84
2019-03-06T12:20:31.061Z,989.74
2019-03-06T12:21:36.580Z,989.76
2019-03-06T12:22:42.097Z,989.67
2019-03-06T12:23:47.603Z,989.57
2019-03-06T12:24:53.113Z,989.51
2019-03-06T12:25:58.638Z,989.42
2019-03-06T12:27:04.144Z,989.34
2019-03-06T12:28:09.648Z,989.47
2019-03-06T12:29:15.171Z,989.37
2019-03-06T12:30:20.680Z,989.48
2019-03-06T12:31:26.201Z,989.48
2019-03-06T12:32:31.715Z,989.44
2019-03-06T12:33:37.230Z,989.39
2019-03-06T12:34:42.746Z,989.41
2019-03-06T12:35:48.258Z,989.36
2019-03-06T12:36:53.759Z,989.37
2019-03-06T12:37:59.291Z,989.33
2019-03-06T12:39:04.801Z,989.31
2019-03-06T12:40:13.072Z,989.33
2019-03-06T12:41:15.825Z,989.25
2019-03-06T12:42:21.344Z,989.32
2019-03-06T12:43:26.854Z,989.26
2019-03-06T12:44:32.377Z,989.33
2019-03-06T12:45:37.883Z,989.37
2019-03-06T12:46:43.478Z,989.38
2019-03-06T12:47:55.174Z,989.43
2019-03-06T12:48:54.436Z,989.36
2019-03-06T12:50:05.573Z,989.36
2019-03-06T12:51:05.456Z,989.31
2019-03-06T12:52:10.970Z,989.30
2019-03-06T12:53:16.484Z,989.30
2019-03-06T12:54:21.997Z,989.26
2019-03-06T12:55:27.510Z,989.29
2019-03-06T12:56:33.024Z,989.26
2019-03-06T12:57:38.543Z,989.26
2019-03-06T12:58:44.053Z,989.16
2019-03-06T12:59:49.565Z,989.25
2019-03-06T13:00:55.079Z,989.11
2019-03-06T13:02:00.611Z,989.00
2019-03-06T13:03:06.117Z,989.03
2019-03-06T13:04:11.619Z,989.05
2019-03-06T13:05:17.130Z,989.00
2019-03-06T13:06:24.799Z,988.86
2019-03-06T13:07:28.164Z,988.92
2019-03-06T13:08:33.677Z,988.87
2019-03-06T13:09:39.195Z,988.96
2019-03-06T13:10:44.702Z,988.85
2019-03-06T13:11:50.220Z,988.83
2019-03-06T13:12:55.739Z,988.84
2019-03-06T13:14:01.253Z,988.85
2019-03-06T13:15:06.755Z,988.83
2019-03-06T13:16:12.271Z,988.77
2019-03-06T13:17:17.782Z,988.76
2019-03-06T13:18:23.296Z,988.80
2019-03-06T13:19:28.806Z,988.71
2019-03-06T13:20:34.331Z,988.70
2019-03-06T13:21:39.835Z,988.70
2019-03-06T13:22:45.351Z,988.59
2019-03-06T13:23:50.864Z,988.71
2019-03-06T13:24:56.372Z,988.64
2019-03-06T13:26:10.029Z,988.69
2019-03-06T13:27:07.399Z,988.68
2019-03-06T13:28:12.916Z,988.76
2019-03-06T13:29:18.425Z,988.66
2019-03-06T13:30:23.937Z,988.66
2019-03-06T13:31:29.453Z,988.47
2019-03-06T13:32:34.972Z,988.51
2019-03-06T13:33:40.481Z,988.52
2019-03-06T13:34:50.598Z,988.47
2019-03-06T13:35:51.505Z,988.38
2019-03-06T13:36:57.019Z,988.47