createdAt,value
2019-03-06T00:00:30.506Z,7.20
2019-03-06T00:02:59.553Z,7.20
2019-03-06T00:05:28.581Z,7.20
2019-03-06T00:07:57.828Z,7.20
2019-03-06T00:10:27.506Z,7.20
2019-03-06T00:12:56.474Z,7.20
2019-03-06T00:15:25.525Z,7.20
2019-03-06T00:17:54.526Z,7.20
2019-03-06T00:20:23.583Z,7.20
2019-03-06T00:22:52.647Z,7.20
2019-03-06T00:25:21.650Z,7.20
2019-03-06T00:27:50.682Z,7.20
2019-03-06T00:30:19.710Z,7.20
2019-03-06T00:32:48.693Z,7.20
2019-03-06T00:35:21.267Z,7.20
2019-03-06T00:37:50.329Z,7.20
2019-03-06T00:40:33.940Z,7.20
2019-03-06T00:43:03.003Z,7.20
2019-03-06T00:45:32.068Z,7.20
2019-03-06T00:48:01.185Z,7.20
2019-03-06T00:50:30.318Z,7.20
2019-03-06T00:52:59.525Z,7.20
2019-03-06T00:55:28.561Z,7.20
2019-03-06T00:57:57.626Z,7.30
2019-03-06T01:00:26.682Z,7.30
2019-03-06T01:02:55.715Z,7.20
2019-03-06T01:05:25.195Z,7.20
2019-03-06T01:07:54.317Z,7.30
2019-03-06T01:10:23.313Z,7.20
2019-03-06T01:12:52.423Z,7.20
2019-03-06T01:15:21.466Z,7.30
2019-03-06T01:17:50.796Z,7.20
2019-03-06T01:20:19.788Z,7.30
2019-03-06T01:22:48.830Z,7.30
2019-03-06T01:25:18.349Z,7.30
2019-03-06T01:27:47.415Z,7.30
2019-03-06T01:30:17.081Z,7.30
2019-03-06T01:32:47.841Z,7.40
2019-03-06T01:35:38.878Z,7.30
2019-03-06T01:38:30.158Z,7.40
2019-03-06T01:41:04.265Z,7.30
2019-03-06T01:43:49.878Z,7.30
2019-03-06T01:46:20.675Z,7.40
2019-03-06T01:48:49.690Z,7.30
2019-03-06T01:51:18.719Z,7.30
2019-03-06T01:53:47.694Z,7.40
2019-03-06T01:56:16.733Z,7.40
2019-03-06T01:58:45.689Z,7.40
2019-03-06T02:01:14.721Z,7.30
2019-03-06T02:03:43.790Z,7.40
2019-03-06T02:06:15.438Z,7.30
2019-03-06T02:08:44.446Z,7.40
2019-03-06T02:11:13.473Z,7.30
2019-03-06T02:13:42.534Z,7.30
2019-03-06T02:16:11.569Z,7.40
2019-03-06T02:18:40.791Z,7.30
2019-03-06T02:21:09.850Z,7.40
2019-03-06T02:23:38.885Z,7.40
2019-03-06T02:26:07.925Z,7.40
2019-03-06T02:28:36.985Z,7.40
2019-03-06T02:31:06.223Z,7.40
2019-03-06T02:33:35.347Z,7.40
2019-03-06T02:36:04.399Z,7.40
2019-03-06T02:38:33.510Z,7.40
2019-03-06T02:41:02.561Z,7.40
2019-03-06T02:43:31.627Z,7.40
2019-03-06T02:46:00.682Z,7.40
2019-03-06T02:48:29.709Z,7.40
2019-03-06T02:50:58.682Z,7.40
2019-03-06T02:53:27.722Z,7.50
2019-03-06T02:55:56.798Z,7.50
2019-03-06T02:58:31.019Z,7.50
2019-03-06T03:01:19.059Z,7.50
2019-03-06T03:04:07.450Z,7.40
2019-03-06T03:06:44.243Z,7.50
2019-03-06T03:09:15.935Z,7.50
2019-03-06T03:11:44.984Z,7.50
2019-03-06T03:14:14.111Z,7.40
2019-03-06T03:16:43.082Z,7.40
2019-03-06T03:19:12.065Z,7.40
2019-03-06T03:21:41.197Z,7.40
2019-03-06T03:24:10.164Z,7.40
2019-03-06T03:26:39.279Z,7.40
2019-03-06T03:29:08.344Z,7.40
2019-03-06T03:31:37.387Z,7.40
2019-03-06T03:34:06.415Z,7.40
2019-03-06T03:36:35.471Z,7.40
2019-03-06T03:39:06.327Z,7.40
2019-03-06T03:41:35.433Z,7.40
2019-03-06T03:44:04.496Z,7.40
2019-03-06T03:46:33.600Z,7.40
2019-03-06T03:49:04.255Z,7.40
2019-03-06T03:51:33.586Z,7.40
2019-03-06T03:54:02.701Z,7.40
2019-03-06T03:56:31.753Z,7.40
2019-03-06T03:59:00.802Z,7.40
2019-03-06T04:01:29.781Z,7.40
2019-03-06T04:03:59.031Z,7.40
2019-03-06T04:06:28.088Z,7.40
2019-03-06T04:08:57.127Z,7.40
2019-03-06T04:11:26.086Z,7.40
2019-03-06T04:13:55.169Z,7.40
2019-03-06T04:16:24.219Z,7.40
2019-03-06T04:18:53.190Z,7.40
2019-03-06T04:21:22.324Z,7.40
2019-03-06T04:23:51.292Z,7.40
2019-03-06T04:26:20.268Z,7.40
2019-03-06T04:28:49.247Z,7.40
2019-03-06T04:31:18.282Z,7.50
2019-03-06T04:33:47.328Z,7.50
2019-03-06T04:36:16.390Z,7.50
2019-03-06T04:38:45.342Z,7.50
2019-03-06T04:41:14.298Z,7.50
2019-03-06T04:43:43.545Z,7.50
2019-03-06T04:46:12.622Z,7.50
2019-03-06T04:48:41.688Z,7.50
2019-03-06T04:51:10.768Z,7.50
2019-03-06T04:53:40.034Z,7.50
2019-03-06T04:56:09.089Z,7.50
2019-03-06T04:58:38.070Z,7.50
2019-03-06T05:01:07.035Z,7.50
2019-03-06T05:03:36.087Z,7.50
2019-03-06T05:06:05.154Z,7.50
2019-03-06T05:08:34.461Z,7.60
2019-03-06T05:11:03.487Z,7.60
2019-03-06T05:13:32.530Z,7.50
2019-03-06T05:16:01.568Z,7.50
2019-03-06T05:18:49.566Z,7.50
2019-03-06T05:21:18.604Z,7.50
2019-03-06T05:23:47.631Z,7.50
2019-03-06T05:26:16.696Z,7.50
2019-03-06T05:28:45.669Z,7.60
2019-03-06T05:31:14.701Z,7.50
2019-03-06T05:33:43.747Z,7.50
2019-03-06T05:37:02.362Z,7.50
2019-03-06T05:39:31.468Z,7.60
2019-03-06T05:42:00.418Z,7.60
2019-03-06T05:44:29.370Z,7.60
2019-03-06T05:46:58.438Z,7.60
2019-03-06T05:49:27.476Z,7.60
2019-03-06T05:51:56.514Z,7.60
2019-03-06T05:54:25.585Z,7.60
2019-03-06T05:56:54.758Z,7.60
2019-03-06T05:59:23.719Z,7.60
2019-03-06T06:01:52.770Z,7.60
2019-03-06T06:04:21.836Z,7.60
2019-03-06T06:06:50.862Z,7.60
2019-03-06T06:09:19.894Z,7.60
2019-03-06T06:11:48.939Z,7.60
2019-03-06T06:14:17.902Z,7.60
2019-03-06T06:16:46.947Z,7.60
2019-03-06T06:19:16.008Z,7.60
2019-03-06T06:22:02.586Z,7.60
2019-03-06T06:24:31.930Z,7.60
2019-03-06T06:27:01.440Z,7.60
2019-03-06T06:29:30.570Z,7.60
2019-03-06T06:31:59.897Z,7.60
2019-03-06T06:34:28.926Z,7.70
2019-03-06T06:36:57.971Z,7.70
2019-03-06T06:39:27.034Z,7.70
2019-03-06T06:41:57.742Z,7.70
2019-03-06T06:44:27.101Z,7.70
2019-03-06T06:46:56.075Z,7.70
2019-03-06T06:49:25.201Z,7.70
2019-03-06T06:52:18.354Z,7.70
2019-03-06T06:55:34.626Z,7.70
2019-03-06T06:58:37.257Z,7.70
2019-03-06T07:01:46.859Z,7.70
2019-03-06T07:04:53.566Z,7.80
2019-03-06T07:07:32.813Z,7.80
2019-03-06T07:10:26.771Z,7.80
2019-03-06T07:13:10.765Z,7.80
2019-03-06T07:16:04.790Z,7.80
2019-03-06T07:18:42.514Z,7.80
2019-03-06T07:21:19.275Z,7.90
2019-03-06T07:24:19.742Z,7.90
2019-03-06T07:27:15.484Z,7.90
2019-03-06T07:30:09.362Z,7.90
2019-03-06T07:32:52.973Z,8.00
2019-03-06T07:36:18.165Z,8.00
2019-03-06T07:38:48.026Z,8.00
2019-03-06T07:41:44.989Z,8.10
2019-03-06T07:44:39.017Z,8.10
2019-03-06T07:47:25.537Z,8.20
2019-03-06T07:50:19.430Z,8.20
2019-03-06T07:53:40.538Z,8.20
2019-03-06T07:56:18.671Z,8.30
2019-03-06T07:58:54.776Z,8.30
2019-03-06T08:01:26.070Z,8.40
2019-03-06T08:04:01.054Z,8.40
2019-03-06T08:06:30.293Z,8.50
2019-03-06T08:09:00.240Z,8.50
2019-03-06T08:11:37.207Z,8.50
2019-03-06T08:14:22.035Z,8.50
2019-03-06T08:16:59.474Z,8.60
2019-03-06T08:19:50.497Z,8.60
2019-03-06T08:22:48.785Z,8.70
2019-03-06T08:25:36.866Z,8.70
2019-03-06T08:28:05.898Z,8.80
2019-03-06T08:30:37.810Z,8.90
2019-03-06T08:33:06.974Z,8.90
2019-03-06T08:35:36.042Z,9.00
2019-03-06T08:38:05.023Z,9.10
2019-03-06T08:40:34.112Z,9.20
2019-03-06T08:43:03.179Z,9.20
2019-03-06T08:45:41.682Z,9.30
2019-03-06T08:48:17.518Z,9.30
2019-03-06T08:50:59.878Z,9.40
2019-03-06T08:53:47.871Z,9.40
2019-03-06T08:56:24.831Z,9.40
2019-03-06T08:59:12.820Z,9.50
2019-03-06T09:02:00.609Z,9.50
2019-03-06T09:04:45.162Z,9.60
2019-03-06T09:07:30.888Z,9.70
2019-03-06T09:10:22.530Z,9.70
2019-03-06T09:13:03.587Z,9.70
2019-03-06T09:15:54.221Z,9.70
2019-03-06T09:18:43.309Z,9.70
2019-03-06T09:21:20.461Z,9.70
2019-03-06T09:23:59.619Z,9.60
2019-03-06T09:27:05.743Z,9.60
2019-03-06T09:29:43.091Z,9.70
2019-03-06T09:32:31.094Z,9.70
2019-03-06T09:35:22.092Z,9.70
2019-03-06T09:38:11.281Z,9.70
2019-03-06T09:40:57.667Z,9.70
2019-03-06T09:43:44.100Z,9.70
2019-03-06T09:46:18.347Z,9.80
2019-03-06T09:49:10.846Z,9.90
2019-03-06T09:51:51.657Z,9.90
2019-03-06T09:54:45.502Z,9.90
2019-03-06T09:57:33.533Z,9.90
2019-03-06T10:00:24.282Z,9.90
2019-03-06T10:03:14.850Z,10.00
2019-03-06T10:06:02.838Z,10.00
2019-03-06T10:08:41.377Z,10.00
2019-03-06T10:11:32.055Z,10.00
2019-03-06T10:14:14.087Z,10.10
2019-03-06T10:16:48.951Z,10.20
2019-03-06T10:19:46.070Z,10.20
2019-03-06T10:22:15.406Z,10.30
2019-03-06T10:24:44.397Z,10.40
2019-03-06T10:27:13.545Z,10.40
2019-03-06T10:29:42.773Z,10.50
2019-03-06T10:32:11.866Z,10.50
2019-03-06T10:34:41.010Z,10.50
2019-03-06T10:37:10.123Z,10.50
2019-03-06T10:39:39.447Z,10.50
2019-03-06T10:42:08.557Z,10.60
2019-03-06T10:44:37.865Z,10.70
2019-03-06T10:47:07.033Z,10.70
2019-03-06T10:49:36.306Z,10.80
2019-03-06T10:52:05.357Z,10.80
2019-03-06T10:54:37.877Z,10.90
2019-03-06T10:57:05.710Z,10.90
2019-03-06T10:59:35.948Z,11.00
2019-03-06T11:02:05.129Z,11.10
2019-03-06T11:04:42.426Z,11.20
2019-03-06T11:07:11.561Z,11.20
2019-03-06T11:09:40.682Z,11.40
2019-03-06T11:12:09.749Z,11.40
2019-03-06T11:14:39.098Z,11.50
2019-03-06T11:17:08.239Z,11.60
2019-03-06T11:19:37.634Z,11.70
2019-03-06T11:22:06.979Z,11.80
2019-03-06T11:24:36.435Z,11.80
2019-03-06T11:27:05.569Z,11.90
2019-03-06T11:29:34.686Z,11.90
2019-03-06T11:32:03.741Z,11.90
2019-03-06T11:34:32.837Z,11.90
2019-03-06T11:37:02.190Z,11.90
2019-03-06T11:39:31.410Z,11.90
2019-03-06T11:42:00.459Z,11.90
2019-03-06T11:44:29.502Z,11.90
2019-03-06T11:46:58.534Z,11.90
2019-03-06T11:49:27.633Z,12.00
2019-03-06T11:51:56.914Z,12.10
2019-03-06T11:54:26.035Z,12.10
2019-03-06T11:56:55.101Z,12.20
2019-03-06T11:59:24.234Z,12.20
2019-03-06T12:01:53.348Z,12.20
2019-03-06T12:04:22.515Z,12.20
2019-03-06T12:06:51.567Z,12.20
2019-03-06T12:09:28.634Z,12.30
2019-03-06T12:11:57.758Z,12.30
2019-03-06T12:14:26.918Z,12.30
2019-03-06T12:16:55.989Z,12.30
2019-03-06T12:19:25.104Z,12.30
2019-03-06T12:21:54.314Z,12.20
2019-03-06T12:24:23.400Z,12.20
2019-03-06T12:26:52.534Z,12.10
2019-03-06T12:29:21.490Z,12.00
2019-03-06T12:31:50.495Z,12.10
2019-03-06T12:34:19.594Z,12.00
2019-03-06T12:36:48.657Z,12.00
2019-03-06T12:39:17.824Z,12.00
2019-03-06T12:41:46.942Z,11.90
2019-03-06T12:44:15.963Z,11.90
2019-03-06T12:46:47.579Z,11.90
2019-03-06T12:49:17.870Z,11.80
2019-03-06T12:51:54.107Z,11.80
2019-03-06T12:54:17.774Z,11.80
2019-03-06T12:56:46.822Z,11.80
2019-03-06T12:59:15.875Z,11.90
2019-03-06T13:01:45.224Z,11.90
2019-03-06T13:04:14.315Z,11.80
2019-03-06T13:06:43.287Z,11.80
2019-03-06T13:09:16.533Z,11.80
2019-03-06T13:11:45.688Z,11.70
2019-03-06T13:14:14.763Z,11.70
2019-03-06T13:16:44.100Z,11.60
2019-03-06T13:19:13.259Z,11.60
2019-03-06T13:21:42.291Z,11.60
2019-03-06T13:24:11.813Z,11.70
2019-03-06T13:26:40.816Z,11.70
2019-03-06T13:29:09.861Z,11.70
2019-03-06T13:31:38.997Z,11.70
2019-03-06T13:34:13.124Z,11.70
2019-03-06T13:36:42.166Z,11.70
2019-03-06T13:39:11.239Z,11.60
2019-03-06T13:41:40.313Z,11.70
2019-03-06T13:44:09.530Z,11.60
2019-03-06T13:46:38.671Z,11.60
2019-03-06T13:49:07.824Z,11.70
2019-03-06T13:51:36.950Z,11.70
2019-03-06T13:54:06.063Z,11.70
2019-03-06T13:56:35.193Z,11.70
2019-03-06T13:59:04.358Z,11.60
2019-03-06T14:01:33.477Z,11.60
2019-03-06T14:04:02.619Z,11.60
2019-03-06T14:06:31.721Z,11.60
2019-03-06T14:09:00.781Z,11.60
2019-03-06T14:11:29.858Z,11.60
2019-03-06T14:13:59.145Z,11.60
2019-03-06T14:16:28.258Z,11.60
2019-03-06T14:18:57.350Z,11.60
2019-03-06T14:21:26.473Z,11.60
2019-03-06T14:23:55.597Z,11.60
2019-03-06T14:26:24.706Z,11.60
2019-03-06T14:28:54.079Z,11.60
2019-03-06T14:31:23.305Z,11.60
2019-03-06T14:33:52.419Z,11.60
2019-03-06T14:36:21.538Z,11.50
2019-03-06T14:38:50.707Z,11.50
2019-03-06T14:41:19.841Z,11.40
2019-03-06T14:43:49.104Z,11.40
2019-03-06T14:46:18.250Z,11.30
2019-03-06T14:48:47.295Z,11.30
2019-03-06T14:51:16.494Z,11.30
2019-03-06T14:53:45.554Z,11.40
2019-03-06T14:56:14.542Z,11.40
2019-03-06T14:58:43.793Z,11.40
2019-03-06T15:01:12.861Z,11.40
2019-03-06T15:03:41.970Z,11.50
2019-03-06T15:06:12.661Z,11.50
2019-03-06T15:08:41.827Z,11.60
2019-03-06T15:11:10.875Z,11.70
2019-03-06T15:13:40.200Z,11.70
2019-03-06T15:16:09.403Z,11.70
2019-03-06T15:18:38.524Z,11.80
2019-03-06T15:21:07.626Z,11.80
2019-03-06T15:23:36.695Z,11.80
2019-03-06T15:26:05.735Z,11.80
2019-03-06T15:28:34.859Z,11.90
2019-03-06T15:31:03.983Z,11.90
2019-03-06T15:33:32.963Z,11.80
2019-03-06T15:36:02.050Z,11.80
2019-03-06T15:38:31.185Z,11.80
2019-03-06T15:41:00.150Z,11.80
2019-03-06T15:43:29.251Z,11.80
2019-03-06T15:45:59.046Z,11.80
2019-03-06T15:48:28.419Z,11.80
2019-03-06T15:57:45.932Z,11.80
2019-03-06T16:00:19.978Z,11.80
2019-03-06T16:02:49.216Z,11.70
2019-03-06T16:05:18.385Z,11.70
2019-03-06T16:07:47.425Z,11.70
2019-03-06T16:10:16.587Z,11.70
2019-03-06T16:12:46.161Z,11.70
2019-03-06T16:15:15.305Z,11.70
2019-03-06T16:17:44.364Z,11.70
2019-03-06T16:20:15.313Z,11.70
2019-03-06T16:22:44.422Z,11.70
2019-03-06T16:25:13.516Z,11.60
2019-03-06T16:27:42.594Z,11.60
2019-03-06T16:30:13.750Z,11.60
2019-03-06T16:32:42.972Z,11.60
2019-03-06T16:35:12.225Z,11.60
2019-03-06T16:45:13.377Z,11.60
2019-03-06T16:47:42.414Z,11.60
2019-03-06T16:50:15.937Z,11.60
2019-03-06T16:52:43.325Z,11.60
2019-03-06T16:55:12.677Z,11.60
2019-03-06T16:57:41.923Z,11.60
2019-03-06T17:00:22.163Z,11.60
2019-03-06T17:02:51.232Z,11.60
2019-03-06T17:05:20.574Z,11.60
2019-03-06T17:07:49.631Z,11.60
2019-03-06T17:10:19.035Z,11.60
2019-03-06T17:12:48.203Z,11.60
2019-03-06T17:15:17.371Z,11.60
2019-03-06T17:17:46.776Z,11.60
2019-03-06T17:20:17.634Z,11.60
2019-03-06T17:22:47.075Z,11.60
2019-03-06T17:25:16.203Z,11.60
2019-03-06T17:27:45.371Z,11.60
2019-03-06T17:30:19.254Z,11.60
2019-03-06T17:32:56.237Z,11.50
2019-03-06T17:35:25.605Z,11.50
2019-03-06T17:37:54.630Z,11.50
2019-03-06T17:40:23.818Z,11.50
2019-03-06T17:42:52.963Z,11.50
2019-03-06T17:45:22.071Z,11.40
2019-03-06T17:47:51.186Z,11.40
2019-03-06T17:50:20.503Z,11.40
2019-03-06T17:52:49.639Z,11.40
2019-03-06T17:55:18.834Z,11.40
2019-03-06T17:57:47.815Z,11.40
2019-03-06T18:00:17.701Z,11.40
2019-03-06T18:02:46.826Z,11.40
2019-03-06T18:05:15.933Z,11.40
2019-03-06T18:07:45.048Z,11.40
2019-03-06T18:10:15.388Z,11.40
2019-03-06T18:12:44.494Z,11.40
2019-03-06T18:15:13.691Z,11.40
2019-03-06T18:17:42.755Z,11.40
2019-03-06T18:20:13.206Z,11.40
2019-03-06T18:22:42.340Z,11.40
2019-03-06T18:25:13.405Z,11.40
2019-03-06T18:27:42.354Z,11.40
2019-03-06T18:30:13.511Z,11.40
2019-03-06T18:32:44.047Z,11.40
2019-03-06T18:35:16.185Z,11.40
2019-03-06T18:37:45.319Z,11.40
2019-03-06T18:40:16.051Z,11.40
2019-03-06T18:42:48.245Z,11.40
2019-03-06T18:45:17.574Z,11.40
2019-03-06T18:47:46.661Z,11.40
2019-03-06T18:50:17.358Z,11.40
2019-03-06T18:52:49.058Z,11.40
2019-03-06T18:55:18.130Z,11.40
2019-03-06T18:57:47.286Z,11.40
2019-03-06T19:00:18.534Z,11.40
2019-03-06T19:02:47.742Z,11.40
2019-03-06T19:05:16.893Z,11.40
2019-03-06T19:07:45.994Z,11.40
2019-03-06T19:10:16.541Z,11.30
2019-03-06T19:12:45.678Z,11.30
2019-03-06T19:15:16.248Z,11.30
2019-03-06T19:17:45.337Z,11.30
2019-03-06T19:20:18.199Z,11.30
2019-03-06T19:22:47.335Z,11.30
2019-03-06T19:25:19.851Z,11.20
2019-03-06T19:27:49.107Z,11.20
2019-03-06T19:30:19.523Z,11.20
2019-03-06T19:32:48.969Z,11.20
2019-03-06T19:35:18.762Z,11.20
2019-03-06T19:37:47.806Z,11.20
2019-03-06T19:40:17.004Z,11.10
2019-03-06T19:42:46.230Z,11.20
2019-03-06T19:45:16.689Z,11.10
2019-03-06T19:47:45.874Z,11.10
2019-03-06T19:50:19.938Z,11.10
2019-03-06T19:52:49.009Z,11.10
2019-03-06T19:55:21.256Z,11.10
2019-03-06T19:57:57.839Z,11.10
2019-03-06T20:00:29.279Z,11.10
2019-03-06T20:03:00.350Z,11.20
2019-03-06T20:05:36.087Z,11.20
2019-03-06T20:08:07.492Z,11.20
2019-03-06T20:10:36.582Z,11.20
2019-03-06T20:13:05.844Z,11.20
2019-03-06T20:15:34.913Z,11.10
2019-03-06T20:18:04.030Z,11.10
2019-03-06T20:20:34.900Z,11.10
2019-03-06T20:23:04.018Z,11.10
2019-03-06T20:25:33.139Z,11.10
2019-03-06T20:28:02.361Z,11.10
2019-03-06T20:30:31.480Z,11.10
2019-03-06T20:33:00.638Z,11.10
2019-03-06T20:35:29.799Z,11.10
2019-03-06T20:37:58.951Z,11.10
2019-03-06T20:40:28.012Z,11.20
2019-03-06T20:42:57.151Z,11.10
2019-03-06T20:45:26.207Z,11.10
2019-03-06T20:47:55.338Z,11.10
2019-03-06T20:50:24.497Z,11.10
2019-03-06T20:52:53.740Z,11.10
2019-03-06T20:55:22.787Z,11.10
2019-03-06T20:57:52.133Z,11.10
2019-03-06T21:00:21.389Z,11.10
2019-03-06T21:02:50.495Z,11.10
2019-03-06T21:05:19.663Z,11.10
2019-03-06T21:07:48.782Z,11.10
2019-03-06T21:10:17.928Z,11.10
2019-03-06T21:12:47.074Z,11.10
2019-03-06T21:15:16.782Z,11.00
2019-03-06T21:17:45.885Z,11.00
2019-03-06T21:20:16.391Z,11.00
2019-03-06T21:22:45.472Z,11.00
2019-03-06T21:25:15.960Z,11.00
2019-03-06T21:27:45.069Z,11.00
2019-03-06T21:30:22.473Z,11.00
2019-03-06T21:32:51.471Z,11.00
2019-03-06T21:35:20.622Z,11.00
2019-03-06T21:37:49.686Z,11.00
2019-03-06T21:40:18.884Z,11.00
2019-03-06T21:42:48.135Z,11.00
2019-03-06T21:45:17.176Z,11.00
2019-03-06T21:47:46.247Z,11.00
2019-03-06T21:50:15.400Z,11.00
2019-03-06T21:52:44.447Z,10.90
2019-03-06T21:55:13.748Z,11.00
2019-03-06T21:57:42.871Z,11.00
2019-03-06T22:00:17.991Z,11.00
2019-03-06T22:02:47.178Z,11.00
2019-03-06T22:05:16.289Z,11.00
2019-03-06T22:07:45.418Z,11.00
2019-03-06T22:10:16.228Z,11.00
2019-03-06T22:12:45.329Z,10.90
2019-03-06T22:15:15.085Z,10.90
2019-03-06T22:17:44.207Z,10.90
2019-03-06T22:20:13.341Z,10.90
2019-03-06T22:22:42.491Z,10.90
2019-03-06T22:25:12.100Z,10.90
2019-03-06T22:27:41.235Z,10.90
2019-03-06T22:30:13.474Z,10.90
2019-03-06T22:32:42.578Z,10.90
2019-03-06T22:35:11.622Z,10.90
2019-03-06T22:37:40.774Z,10.90
2019-03-06T22:40:10.776Z,10.90
2019-03-06T22:42:39.822Z,10.90
2019-03-06T22:45:09.662Z,11.00
2019-03-06T22:47:38.714Z,11.00
2019-03-06T22:50:09.422Z,11.00
2019-03-06T22:52:38.557Z,11.00
2019-03-06T22:55:09.197Z,11.00
2019-03-06T22:57:38.159Z,11.00
2019-03-06T23:00:13.162Z,10.90
2019-03-06T23:02:42.290Z,10.90
2019-03-06T23:05:11.287Z,10.90
2019-03-06T23:07:40.644Z,10.90
2019-03-06T23:10:09.796Z,10.90
2019-03-06T23:12:38.910Z,10.90
2019-03-06T23:15:08.443Z,10.90
2019-03-06T23:17:37.403Z,10.90
2019-03-06T23:20:06.656Z,10.90
2019-03-06T23:22:35.788Z,11.00
2019-03-06T23:25:05.058Z,11.00
2019-03-06T23:27:34.122Z,10.90
2019-03-06T23:30:03.263Z,11.00
2019-03-06T23:32:32.294Z,11.00
2019-03-06T23:35:01.322Z,11.00
2019-03-06T23:37:30.311Z,11.00
2019-03-06T23:39:59.398Z,11.00
2019-03-06T23:42:28.438Z,11.00
2019-03-06T23:44:57.416Z,11.00
2019-03-06T23:47:26.452Z,10.90
2019-03-06T23:49:55.778Z,10.90
2019-03-06T23:52:29.599Z,10.90
2019-03-06T23:54:58.586Z,11.00
2019-03-06T23:57:27.690Z,11.00
2019-03-06T23:59:56.826Z,11.00
