createdAt,value
2018-03-30T00:00:04.730Z,1018.49010265
2018-03-30T00:00:16.916Z,1018.49010265
2018-03-30T00:00:29.064Z,1018.49010265
2018-03-30T00:00:41.265Z,1018.49010265
2018-03-30T00:00:53.773Z,1018.49010265
2018-03-30T00:01:05.922Z,1018.59169429
2018-03-30T00:01:18.071Z,1018.59169429
2018-03-30T00:01:30.230Z,1018.59169429
2018-03-30T00:01:42.388Z,1018.59169429
2018-03-30T00:01:54.540Z,1018.59169429
2018-03-30T00:02:06.706Z,1018.52396653
2018-03-30T00:02:18.849Z,1018.52396653
2018-03-30T00:02:30.983Z,1018.52396653
2018-03-30T00:02:43.151Z,1018.52396653
2018-03-30T00:02:55.294Z,1018.52396653
2018-03-30T00:03:07.445Z,1018.52396653
2018-03-30T00:03:19.604Z,1018.52396653
2018-03-30T00:03:31.779Z,1018.52396653
2018-03-30T00:03:43.926Z,1018.52396653
2018-03-30T00:03:56.075Z,1018.52396653
2018-03-30T00:04:08.224Z,1018.62555817
2018-03-30T00:04:20.389Z,1018.62555817
2018-03-30T00:04:32.564Z,1018.62555817
2018-03-30T00:04:45.154Z,1018.62555817
2018-03-30T00:04:57.435Z,1018.62555817
2018-03-30T00:05:09.621Z,1018.55783041
2018-03-30T00:05:21.775Z,1018.55783041
2018-03-30T00:05:33.934Z,1018.55783041
2018-03-30T00:05:46.106Z,1018.55783041
2018-03-30T00:05:58.282Z,1018.55783041
2018-03-30T00:06:10.476Z,1018.62555817
2018-03-30T00:06:22.647Z,1018.62555817
2018-03-30T00:06:34.806Z,1018.62555817
2018-03-30T00:06:46.938Z,1018.62555817
2018-03-30T00:06:59.098Z,1018.62555817
2018-03-30T00:07:11.291Z,1018.69328594
2018-03-30T00:07:23.438Z,1018.69328594
2018-03-30T00:07:35.608Z,1018.69328594
2018-03-30T00:07:47.772Z,1018.69328594
2018-03-30T00:07:59.904Z,1018.65942205
2018-03-30T00:08:12.067Z,1018.65942205
2018-03-30T00:08:24.237Z,1018.65942205
2018-03-30T00:08:36.400Z,1018.65942205
2018-03-30T00:08:48.560Z,1018.65942205
2018-03-30T00:09:00.699Z,1018.65942205
2018-03-30T00:09:12.833Z,1018.65942205
2018-03-30T00:09:25.017Z,1018.65942205
2018-03-30T00:09:37.188Z,1018.65942205
2018-03-30T00:09:49.590Z,1018.65942205
2018-03-30T00:10:01.752Z,1018.65942205
2018-03-30T00:10:13.909Z,1018.65942205
2018-03-30T00:10:26.043Z,1018.65942205
2018-03-30T00:10:38.197Z,1018.65942205
2018-03-30T00:10:50.357Z,1018.65942205
2018-03-30T00:11:02.500Z,1018.59169429
2018-03-30T00:11:14.699Z,1018.59169429
2018-03-30T00:11:26.848Z,1018.59169429
2018-03-30T00:11:39.021Z,1018.59169429
2018-03-30T00:11:51.186Z,1018.59169429
2018-03-30T00:12:03.344Z,1018.65942205
2018-03-30T00:12:15.556Z,1018.65942205
2018-03-30T00:12:27.711Z,1018.65942205
2018-03-30T00:12:40.025Z,1018.65942205
2018-03-30T00:12:52.184Z,1018.65942205
2018-03-30T00:13:04.470Z,1018.62555817
2018-03-30T00:13:16.621Z,1018.62555817
2018-03-30T00:13:28.767Z,1018.62555817
2018-03-30T00:13:40.925Z,1018.62555817
2018-03-30T00:13:53.109Z,1018.62555817
2018-03-30T00:14:05.267Z,1018.59169429
2018-03-30T00:14:17.422Z,1018.59169429
2018-03-30T00:14:29.570Z,1018.59169429
2018-03-30T00:14:41.731Z,1018.59169429
2018-03-30T00:14:53.953Z,1018.59169429
2018-03-30T00:15:06.092Z,1018.62555817
2018-03-30T00:15:18.280Z,1018.62555817
2018-03-30T00:15:30.462Z,1018.62555817
2018-03-30T00:15:42.590Z,1018.62555817
2018-03-30T00:15:54.794Z,1018.62555817
2018-03-30T00:16:06.969Z,1018.69328594
2018-03-30T00:16:19.128Z,1018.69328594
2018-03-30T00:16:31.277Z,1018.69328594
2018-03-30T00:16:43.454Z,1018.69328594
2018-03-30T00:16:55.618Z,1018.69328594
2018-03-30T00:17:07.814Z,1018.59169429
2018-03-30T00:17:20.008Z,1018.59169429
2018-03-30T00:17:32.176Z,1018.59169429
2018-03-30T00:17:44.326Z,1018.59169429
2018-03-30T00:17:56.464Z,1018.59169429
2018-03-30T00:18:08.623Z,1018.65942205
2018-03-30T00:18:20.844Z,1018.65942205
2018-03-30T00:18:32.995Z,1018.65942205
2018-03-30T00:18:45.143Z,1018.65942205
2018-03-30T00:18:57.314Z,1018.65942205
2018-03-30T00:19:09.483Z,1018.65942205
2018-03-30T00:19:21.633Z,1018.65942205
2018-03-30T00:19:33.792Z,1018.65942205
2018-03-30T00:19:45.939Z,1018.65942205
2018-03-30T00:19:58.094Z,1018.65942205
2018-03-30T00:20:10.232Z,1018.69328594
2018-03-30T00:20:22.375Z,1018.69328594
2018-03-30T00:20:34.508Z,1018.69328594
2018-03-30T00:20:46.702Z,1018.69328594
2018-03-30T00:20:58.871Z,1018.69328594
2018-03-30T00:21:11.020Z,1018.69328594
2018-03-30T00:21:23.207Z,1018.69328594
2018-03-30T00:21:35.361Z,1018.69328594
2018-03-30T00:21:47.529Z,1018.69328594
2018-03-30T00:21:59.732Z,1018.65942205
2018-03-30T00:22:11.915Z,1018.65942205
2018-03-30T00:22:24.070Z,1018.65942205
2018-03-30T00:22:36.281Z,1018.65942205
2018-03-30T00:22:48.419Z,1018.65942205
2018-03-30T00:23:00.571Z,1018.7610137
2018-03-30T00:23:12.742Z,1018.7610137
2018-03-30T00:23:24.943Z,1018.7610137
2018-03-30T00:23:37.119Z,1018.7610137
2018-03-30T00:23:49.293Z,1018.7610137
2018-03-30T00:24:01.450Z,1018.7610137
2018-03-30T00:24:13.621Z,1018.7610137
2018-03-30T00:24:25.800Z,1018.7610137
2018-03-30T00:24:37.958Z,1018.7610137
2018-03-30T00:24:50.095Z,1018.7610137
2018-03-30T00:25:02.247Z,1018.7610137
2018-03-30T00:25:14.439Z,1018.7610137
2018-03-30T00:25:26.574Z,1018.7610137
2018-03-30T00:25:38.722Z,1018.7610137
2018-03-30T00:25:50.887Z,1018.7610137
2018-03-30T00:26:03.047Z,1018.7610137
2018-03-30T00:26:15.216Z,1018.7610137
2018-03-30T00:26:27.461Z,1018.7610137
2018-03-30T00:26:39.800Z,1018.7610137
2018-03-30T00:26:51.967Z,1018.7610137
2018-03-30T00:27:04.184Z,1018.79487758
2018-03-30T00:27:16.333Z,1018.79487758
2018-03-30T00:27:28.514Z,1018.79487758
2018-03-30T00:27:40.672Z,1018.79487758
2018-03-30T00:27:52.809Z,1018.79487758
2018-03-30T00:28:04.980Z,1018.65942205
2018-03-30T00:28:17.143Z,1018.65942205
2018-03-30T00:28:29.296Z,1018.65942205
2018-03-30T00:28:41.455Z,1018.65942205
2018-03-30T00:28:53.603Z,1018.65942205
2018-03-30T00:29:05.760Z,1018.79487758
2018-03-30T00:29:17.908Z,1018.79487758
2018-03-30T00:29:30.077Z,1018.79487758
2018-03-30T00:29:42.228Z,1018.79487758
2018-03-30T00:29:54.414Z,1018.79487758
2018-03-30T00:30:06.588Z,1018.7610137
2018-03-30T00:30:18.747Z,1018.7610137
2018-03-30T00:30:30.897Z,1018.7610137
2018-03-30T00:30:43.060Z,1018.7610137
2018-03-30T00:30:55.218Z,1018.7610137
2018-03-30T00:31:07.377Z,1018.82874146
2018-03-30T00:31:19.512Z,1018.82874146
2018-03-30T00:31:31.668Z,1018.82874146
2018-03-30T00:31:43.856Z,1018.82874146
2018-03-30T00:31:56.016Z,1018.82874146
2018-03-30T00:32:08.224Z,1018.7610137
2018-03-30T00:32:20.394Z,1018.7610137
2018-03-30T00:32:32.563Z,1018.7610137
2018-03-30T00:32:44.725Z,1018.7610137
2018-03-30T00:32:56.881Z,1018.7610137
2018-03-30T00:33:09.039Z,1018.7610137
2018-03-30T00:33:21.230Z,1018.7610137
2018-03-30T00:33:33.618Z,1018.7610137
2018-03-30T00:33:45.752Z,1018.7610137
2018-03-30T00:33:57.902Z,1018.7610137
2018-03-30T00:34:10.109Z,1018.82874146
2018-03-30T00:34:22.274Z,1018.82874146
2018-03-30T00:34:34.487Z,1018.82874146
2018-03-30T00:34:46.673Z,1018.82874146
2018-03-30T00:34:58.870Z,1018.82874146
2018-03-30T00:35:11.029Z,1018.82874146
2018-03-30T00:35:23.185Z,1018.82874146
2018-03-30T00:35:35.337Z,1018.82874146
2018-03-30T00:35:47.567Z,1018.82874146
2018-03-30T00:35:59.742Z,1018.82874146
2018-03-30T00:36:11.915Z,1018.82874146
2018-03-30T00:36:24.078Z,1018.82874146
2018-03-30T00:36:36.256Z,1018.82874146
2018-03-30T00:36:48.442Z,1018.82874146
2018-03-30T00:37:00.623Z,1018.96419699
2018-03-30T00:37:12.801Z,1018.96419699
2018-03-30T00:37:24.964Z,1018.96419699
2018-03-30T00:37:37.161Z,1018.96419699
2018-03-30T00:37:49.320Z,1018.96419699
2018-03-30T00:38:01.479Z,1018.86260534
2018-03-30T00:38:13.632Z,1018.86260534
2018-03-30T00:38:25.833Z,1018.86260534
2018-03-30T00:38:37.974Z,1018.86260534
2018-03-30T00:38:50.133Z,1018.86260534
2018-03-30T00:39:02.313Z,1018.96419699
2018-03-30T00:39:14.488Z,1018.96419699
2018-03-30T00:39:26.699Z,1018.96419699
2018-03-30T00:39:39.036Z,1018.96419699
2018-03-30T00:39:51.323Z,1018.96419699
2018-03-30T00:40:03.560Z,1018.93033311
2018-03-30T00:40:15.733Z,1018.93033311
2018-03-30T00:40:27.896Z,1018.93033311
2018-03-30T00:40:40.102Z,1018.93033311
2018-03-30T00:40:52.254Z,1018.93033311
2018-03-30T00:41:04.422Z,1019.03192475
2018-03-30T00:41:16.630Z,1019.03192475
2018-03-30T00:41:28.787Z,1019.03192475
2018-03-30T00:41:40.966Z,1019.03192475
2018-03-30T00:41:53.135Z,1019.03192475
2018-03-30T00:42:05.327Z,1019.03192475
2018-03-30T00:42:17.508Z,1019.03192475
2018-03-30T00:42:29.668Z,1019.03192475
2018-03-30T00:42:41.841Z,1019.03192475
2018-03-30T00:42:54.000Z,1019.03192475
2018-03-30T00:43:06.164Z,1018.93033311
2018-03-30T00:43:18.378Z,1018.93033311
2018-03-30T00:43:30.542Z,1018.93033311
2018-03-30T00:43:42.683Z,1018.93033311
2018-03-30T00:43:54.846Z,1018.93033311
2018-03-30T00:44:07.008Z,1018.96419699
2018-03-30T00:44:19.160Z,1018.96419699
2018-03-30T00:44:31.319Z,1018.96419699
2018-03-30T00:44:43.510Z,1018.96419699
2018-03-30T00:44:55.736Z,1018.96419699
2018-03-30T00:45:07.929Z,1018.99806087
2018-03-30T00:45:20.077Z,1018.99806087
2018-03-30T00:45:32.227Z,1018.99806087
2018-03-30T00:45:44.382Z,1018.99806087
2018-03-30T00:45:56.533Z,1018.99806087
2018-03-30T00:46:08.688Z,1018.93033311
2018-03-30T00:46:20.852Z,1018.93033311
2018-03-30T00:46:33.022Z,1018.93033311
2018-03-30T00:46:45.168Z,1018.93033311
2018-03-30T00:46:57.398Z,1018.93033311
2018-03-30T00:47:09.560Z,1018.89646922
2018-03-30T00:47:21.704Z,1018.89646922
2018-03-30T00:47:33.862Z,1018.89646922
2018-03-30T00:47:46.003Z,1018.89646922
2018-03-30T00:47:58.416Z,1018.89646922
2018-03-30T00:48:10.545Z,1019.03192475
2018-03-30T00:48:22.696Z,1019.03192475
2018-03-30T00:48:34.903Z,1019.03192475
2018-03-30T00:48:47.065Z,1019.03192475
2018-03-30T00:48:59.380Z,1018.96419699
2018-03-30T00:49:11.566Z,1018.96419699
2018-03-30T00:49:23.788Z,1018.96419699
2018-03-30T00:49:35.963Z,1018.96419699
2018-03-30T00:49:48.104Z,1018.96419699
2018-03-30T00:50:00.271Z,1019.03192475
2018-03-30T00:50:12.427Z,1019.03192475
2018-03-30T00:50:24.566Z,1019.03192475
2018-03-30T00:50:36.709Z,1019.03192475
2018-03-30T00:50:48.889Z,1019.03192475
2018-03-30T00:51:01.032Z,1018.93033311
2018-03-30T00:51:13.184Z,1018.93033311
2018-03-30T00:51:25.327Z,1018.93033311
2018-03-30T00:51:37.469Z,1018.93033311
2018-03-30T00:51:49.606Z,1018.93033311
2018-03-30T00:52:01.825Z,1019.06578863
2018-03-30T00:52:13.986Z,1019.06578863
2018-03-30T00:52:26.118Z,1019.06578863
2018-03-30T00:52:38.283Z,1019.06578863
2018-03-30T00:52:50.679Z,1019.06578863
2018-03-30T00:53:02.822Z,1018.99806087
2018-03-30T00:53:15.078Z,1018.99806087
2018-03-30T00:53:27.206Z,1018.99806087
2018-03-30T00:53:39.354Z,1018.99806087
2018-03-30T00:53:51.563Z,1018.99806087
2018-03-30T00:54:03.742Z,1018.93033311
2018-03-30T00:54:15.897Z,1018.93033311
2018-03-30T00:54:28.051Z,1018.93033311
2018-03-30T00:54:40.192Z,1018.93033311
2018-03-30T00:54:52.345Z,1018.93033311
2018-03-30T00:55:04.659Z,1018.99806087
2018-03-30T00:55:16.809Z,1018.99806087
2018-03-30T00:55:28.951Z,1018.99806087
2018-03-30T00:55:41.108Z,1018.99806087
2018-03-30T00:55:53.275Z,1018.99806087
2018-03-30T00:56:05.435Z,1019.03192475
2018-03-30T00:56:17.594Z,1019.03192475
2018-03-30T00:56:29.755Z,1019.03192475
2018-03-30T00:56:41.903Z,1019.03192475
2018-03-30T00:56:54.060Z,1019.03192475
2018-03-30T00:57:06.207Z,1018.93033311
2018-03-30T00:57:18.370Z,1018.93033311
2018-03-30T00:57:30.749Z,1018.93033311
2018-03-30T00:57:42.927Z,1018.93033311
2018-03-30T00:57:55.081Z,1018.93033311
2018-03-30T00:58:07.227Z,1018.99806087
2018-03-30T00:58:19.554Z,1018.99806087
2018-03-30T00:58:31.705Z,1018.99806087
2018-03-30T00:58:43.857Z,1018.99806087
2018-03-30T00:58:56.015Z,1018.99806087
2018-03-30T00:59:08.203Z,1018.99806087
2018-03-30T00:59:20.355Z,1018.99806087
2018-03-30T00:59:32.518Z,1018.99806087
2018-03-30T00:59:44.659Z,1018.99806087
2018-03-30T00:59:56.800Z,1018.99806087
2018-03-30T01:00:08.974Z,1019.03192475
2018-03-30T01:00:21.151Z,1019.03192475
2018-03-30T01:00:33.273Z,1019.03192475
2018-03-30T01:00:45.464Z,1019.03192475
2018-03-30T01:00:57.614Z,1019.03192475
2018-03-30T01:01:09.771Z,1019.09965251
2018-03-30T01:01:21.924Z,1019.09965251
2018-03-30T01:01:34.069Z,1019.09965251
2018-03-30T01:01:46.279Z,1019.09965251
2018-03-30T01:01:58.446Z,1019.09965251
2018-03-30T01:02:10.574Z,1019.06578863
2018-03-30T01:02:22.750Z,1019.06578863
2018-03-30T01:02:34.932Z,1019.06578863
2018-03-30T01:02:47.127Z,1019.06578863
2018-03-30T01:02:59.501Z,1019.09965251
2018-03-30T01:03:11.657Z,1019.09965251
2018-03-30T01:03:23.909Z,1019.09965251
2018-03-30T01:03:36.058Z,1019.09965251
2018-03-30T01:03:48.191Z,1019.09965251
2018-03-30T01:04:00.338Z,1019.06578863
2018-03-30T01:04:12.870Z,1019.06578863
2018-03-30T01:04:25.044Z,1019.06578863
2018-03-30T01:04:37.191Z,1019.06578863
2018-03-30T01:04:49.675Z,1019.06578863
2018-03-30T01:05:01.830Z,1019.06578863
2018-03-30T01:05:14.024Z,1019.06578863
2018-03-30T01:05:26.154Z,1019.06578863
2018-03-30T01:05:38.299Z,1019.06578863
2018-03-30T01:05:50.463Z,1019.06578863
2018-03-30T01:06:02.636Z,1019.09965251
2018-03-30T01:06:14.801Z,1019.09965251
2018-03-30T01:06:26.964Z,1019.09965251
2018-03-30T01:06:39.149Z,1019.09965251
2018-03-30T01:06:51.314Z,1019.09965251
2018-03-30T01:07:03.482Z,1019.06578863
2018-03-30T01:07:15.663Z,1019.06578863
2018-03-30T01:07:27.810Z,1019.06578863
2018-03-30T01:07:39.997Z,1019.06578863
2018-03-30T01:07:52.130Z,1019.06578863
2018-03-30T01:08:04.274Z,1019.06578863
2018-03-30T01:08:16.446Z,1019.06578863
2018-03-30T01:08:28.606Z,1019.06578863
2018-03-30T01:08:40.782Z,1019.06578863
2018-03-30T01:08:52.915Z,1019.06578863
2018-03-30T01:09:05.516Z,1018.96419699
2018-03-30T01:09:17.662Z,1018.96419699
2018-03-30T01:09:29.812Z,1018.96419699
2018-03-30T01:09:41.948Z,1018.96419699
2018-03-30T01:09:54.104Z,1018.96419699
2018-03-30T01:10:06.232Z,1019.03192475
2018-03-30T01:10:18.374Z,1019.03192475
2018-03-30T01:10:30.522Z,1019.03192475
2018-03-30T01:10:42.678Z,1019.03192475
2018-03-30T01:10:54.853Z,1019.03192475
2018-03-30T01:11:06.980Z,1019.06578863
2018-03-30T01:11:19.156Z,1019.06578863
2018-03-30T01:11:31.355Z,1019.06578863
2018-03-30T01:11:43.518Z,1019.06578863
2018-03-30T01:11:55.662Z,1019.06578863
2018-03-30T01:12:07.855Z,1018.99806087
2018-03-30T01:12:20.014Z,1018.99806087
2018-03-30T01:12:32.159Z,1018.99806087
2018-03-30T01:12:44.309Z,1018.99806087
2018-03-30T01:12:56.536Z,1018.99806087
2018-03-30T01:13:08.690Z,1019.09965251
2018-03-30T01:13:20.841Z,1019.09965251
2018-03-30T01:13:33.008Z,1019.09965251
2018-03-30T01:13:45.146Z,1019.09965251
2018-03-30T01:13:57.293Z,1019.09965251
2018-03-30T01:14:09.462Z,1019.16738028
2018-03-30T01:14:21.621Z,1019.16738028
2018-03-30T01:14:33.823Z,1019.16738028
2018-03-30T01:14:46.014Z,1019.16738028
2018-03-30T01:14:58.153Z,1019.16738028
2018-03-30T01:15:10.309Z,1019.09965251
2018-03-30T01:15:22.452Z,1019.09965251
2018-03-30T01:15:34.618Z,1019.09965251
2018-03-30T01:15:46.774Z,1019.09965251
2018-03-30T01:15:59.028Z,1019.09965251
2018-03-30T01:16:11.178Z,1019.16738028
2018-03-30T01:16:23.364Z,1019.16738028
2018-03-30T01:16:35.536Z,1019.16738028
2018-03-30T01:16:47.734Z,1019.16738028
2018-03-30T01:16:59.891Z,1019.09965251
2018-03-30T01:17:12.032Z,1019.09965251
2018-03-30T01:17:24.193Z,1019.09965251
2018-03-30T01:17:36.334Z,1019.09965251
2018-03-30T01:17:48.490Z,1019.09965251
2018-03-30T01:18:00.692Z,1019.1335164
2018-03-30T01:18:12.858Z,1019.1335164
2018-03-30T01:18:25.072Z,1019.1335164
2018-03-30T01:18:37.236Z,1019.1335164
2018-03-30T01:18:49.393Z,1019.1335164
2018-03-30T01:19:01.552Z,1019.1335164
2018-03-30T01:19:13.716Z,1019.1335164
2018-03-30T01:19:25.881Z,1019.1335164
2018-03-30T01:19:38.034Z,1019.1335164
2018-03-30T01:19:50.196Z,1019.1335164
2018-03-30T01:20:02.362Z,1019.1335164
2018-03-30T01:20:14.520Z,1019.1335164
2018-03-30T01:20:26.681Z,1019.1335164
2018-03-30T01:20:38.838Z,1019.1335164
2018-03-30T01:20:51.019Z,1019.1335164
2018-03-30T01:21:03.174Z,1019.09965251
2018-03-30T01:21:15.340Z,1019.09965251
2018-03-30T01:21:27.479Z,1019.09965251
2018-03-30T01:21:39.771Z,1019.09965251
2018-03-30T01:21:51.942Z,1019.09965251
2018-03-30T01:22:04.099Z,1019.09965251
2018-03-30T01:22:16.254Z,1019.09965251
2018-03-30T01:22:28.473Z,1019.09965251
2018-03-30T01:22:40.643Z,1019.09965251
2018-03-30T01:22:52.853Z,1019.09965251
2018-03-30T01:23:05.283Z,1019.20124416
2018-03-30T01:23:17.428Z,1019.20124416
2018-03-30T01:23:29.600Z,1019.20124416
2018-03-30T01:23:41.759Z,1019.20124416
2018-03-30T01:23:53.985Z,1019.20124416
2018-03-30T01:24:06.130Z,1019.16738028
2018-03-30T01:24:18.292Z,1019.16738028
2018-03-30T01:24:30.416Z,1019.16738028
2018-03-30T01:24:42.546Z,1019.16738028
2018-03-30T01:24:54.730Z,1019.16738028
2018-03-30T01:25:06.872Z,1019.20124416
2018-03-30T01:25:19.041Z,1019.20124416
2018-03-30T01:25:31.210Z,1019.20124416
2018-03-30T01:25:43.371Z,1019.20124416
2018-03-30T01:25:55.543Z,1019.20124416
2018-03-30T01:26:07.748Z,1019.23510804
2018-03-30T01:26:19.897Z,1019.23510804
2018-03-30T01:26:32.040Z,1019.23510804
2018-03-30T01:26:44.253Z,1019.23510804
2018-03-30T01:26:56.388Z,1019.23510804
2018-03-30T01:27:08.581Z,1019.23510804
2018-03-30T01:27:20.745Z,1019.23510804
2018-03-30T01:27:32.932Z,1019.23510804
2018-03-30T01:27:45.074Z,1019.23510804
2018-03-30T01:27:57.199Z,1019.23510804
2018-03-30T01:28:09.361Z,1019.16738028
2018-03-30T01:28:21.540Z,1019.16738028
2018-03-30T01:28:33.766Z,1019.16738028
2018-03-30T01:28:45.918Z,1019.16738028
2018-03-30T01:28:58.048Z,1019.16738028
2018-03-30T01:29:10.205Z,1019.23510804
2018-03-30T01:29:22.404Z,1019.23510804
2018-03-30T01:29:34.558Z,1019.23510804
2018-03-30T01:29:46.704Z,1019.23510804
2018-03-30T01:29:58.866Z,1019.23510804
2018-03-30T01:30:11.030Z,1019.09965251
2018-03-30T01:30:23.244Z,1019.09965251
2018-03-30T01:30:35.370Z,1019.09965251
2018-03-30T01:30:47.526Z,1019.09965251
2018-03-30T01:30:59.675Z,1019.09965251
2018-03-30T01:31:11.861Z,1019.09965251
2018-03-30T01:31:24.098Z,1019.09965251
2018-03-30T01:31:36.296Z,1019.09965251
2018-03-30T01:31:48.440Z,1019.09965251
2018-03-30T01:32:00.624Z,1019.1335164
2018-03-30T01:32:12.819Z,1019.1335164
2018-03-30T01:32:25.014Z,1019.1335164
2018-03-30T01:32:37.179Z,1019.1335164
2018-03-30T01:32:49.357Z,1019.1335164
2018-03-30T01:33:01.514Z,1019.16738028
2018-03-30T01:33:13.672Z,1019.16738028
2018-03-30T01:33:25.839Z,1019.16738028
2018-03-30T01:33:37.996Z,1019.16738028
2018-03-30T01:33:50.158Z,1019.16738028
2018-03-30T01:34:02.305Z,1019.1335164
2018-03-30T01:34:14.470Z,1019.1335164
2018-03-30T01:34:26.658Z,1019.1335164
2018-03-30T01:34:38.927Z,1019.1335164
2018-03-30T01:34:51.051Z,1019.1335164
2018-03-30T01:35:03.207Z,1019.09965251
2018-03-30T01:35:15.330Z,1019.09965251
2018-03-30T01:35:27.465Z,1019.09965251
2018-03-30T01:35:39.612Z,1019.09965251
2018-03-30T01:35:51.773Z,1019.09965251
2018-03-30T01:36:03.968Z,1019.20124416
2018-03-30T01:36:16.119Z,1019.20124416
2018-03-30T01:36:28.268Z,1019.20124416
2018-03-30T01:36:40.439Z,1019.20124416
2018-03-30T01:36:52.579Z,1019.20124416
2018-03-30T01:37:04.774Z,1019.20124416
2018-03-30T01:37:16.928Z,1019.20124416
2018-03-30T01:37:29.106Z,1019.20124416
2018-03-30T01:37:41.297Z,1019.20124416
2018-03-30T01:37:53.451Z,1019.20124416
2018-03-30T01:38:05.598Z,1019.26897192
2018-03-30T01:38:17.760Z,1019.26897192
2018-03-30T01:38:29.922Z,1019.26897192
2018-03-30T01:38:42.081Z,1019.26897192
2018-03-30T01:38:54.241Z,1019.26897192
2018-03-30T01:39:06.419Z,1019.20124416
2018-03-30T01:39:18.563Z,1019.20124416
2018-03-30T01:39:30.779Z,1019.20124416
2018-03-30T01:39:42.934Z,1019.20124416
2018-03-30T01:39:55.106Z,1019.20124416
2018-03-30T01:40:07.258Z,1019.23510804
2018-03-30T01:40:19.401Z,1019.23510804
2018-03-30T01:40:31.565Z,1019.23510804
2018-03-30T01:40:43.713Z,1019.23510804
2018-03-30T01:40:55.887Z,1019.23510804
2018-03-30T01:41:08.038Z,1019.20124416
2018-03-30T01:41:20.192Z,1019.20124416
2018-03-30T01:41:32.372Z,1019.20124416
2018-03-30T01:41:44.538Z,1019.20124416
2018-03-30T01:41:56.727Z,1019.20124416
2018-03-30T01:42:08.881Z,1019.20124416
2018-03-30T01:42:21.023Z,1019.20124416
2018-03-30T01:42:33.209Z,1019.20124416
2018-03-30T01:42:45.360Z,1019.20124416
2018-03-30T01:42:57.497Z,1019.20124416
2018-03-30T01:43:09.645Z,1019.1335164
2018-03-30T01:43:21.804Z,1019.1335164
2018-03-30T01:43:33.940Z,1019.1335164
2018-03-30T01:43:46.133Z,1019.1335164
2018-03-30T01:43:58.281Z,1019.1335164
2018-03-30T01:44:10.427Z,1019.20124416
2018-03-30T01:44:22.568Z,1019.20124416
2018-03-30T01:44:35.069Z,1019.20124416
2018-03-30T01:44:47.233Z,1019.20124416
2018-03-30T01:44:59.371Z,1019.20124416
2018-03-30T01:45:11.582Z,1019.20124416
2018-03-30T01:45:23.800Z,1019.20124416
2018-03-30T01:45:35.943Z,1019.20124416
2018-03-30T01:45:48.091Z,1019.20124416
2018-03-30T01:46:00.263Z,1019.20124416
2018-03-30T01:46:12.428Z,1019.20124416
2018-03-30T01:46:24.583Z,1019.20124416
2018-03-30T01:46:36.743Z,1019.20124416
2018-03-30T01:46:48.903Z,1019.20124416
2018-03-30T01:47:01.028Z,1019.23510804
2018-03-30T01:47:13.203Z,1019.23510804
2018-03-30T01:47:25.345Z,1019.23510804
2018-03-30T01:47:37.485Z,1019.23510804
2018-03-30T01:47:49.656Z,1019.23510804
2018-03-30T01:48:01.987Z,1019.23510804
2018-03-30T01:48:14.130Z,1019.23510804
2018-03-30T01:48:26.317Z,1019.23510804
2018-03-30T01:48:38.499Z,1019.23510804
2018-03-30T01:48:50.673Z,1019.23510804
2018-03-30T01:49:03.005Z,1019.23510804
2018-03-30T01:49:15.192Z,1019.23510804
2018-03-30T01:49:27.365Z,1019.23510804
2018-03-30T01:49:39.563Z,1019.23510804
2018-03-30T01:49:51.724Z,1019.23510804
2018-03-30T01:50:03.925Z,1019.23510804
2018-03-30T01:50:16.082Z,1019.23510804
2018-03-30T01:50:28.223Z,1019.23510804
2018-03-30T01:50:40.396Z,1019.23510804
2018-03-30T01:50:52.563Z,1019.23510804
2018-03-30T01:51:04.741Z,1019.3028358
2018-03-30T01:51:16.892Z,1019.3028358
2018-03-30T01:51:29.040Z,1019.3028358
2018-03-30T01:51:41.166Z,1019.3028358
2018-03-30T01:51:53.332Z,1019.3028358
2018-03-30T01:52:05.501Z,1019.20124416
2018-03-30T01:52:17.713Z,1019.20124416
2018-03-30T01:52:29.924Z,1019.20124416
2018-03-30T01:52:42.086Z,1019.20124416
2018-03-30T01:52:54.212Z,1019.20124416
2018-03-30T01:53:06.400Z,1019.26897192
2018-03-30T01:53:18.686Z,1019.26897192
2018-03-30T01:53:30.846Z,1019.26897192
2018-03-30T01:53:43.028Z,1019.26897192
2018-03-30T01:53:55.207Z,1019.26897192
2018-03-30T01:54:07.354Z,1019.23510804
2018-03-30T01:54:19.535Z,1019.23510804
2018-03-30T01:54:31.677Z,1019.23510804
2018-03-30T01:54:43.825Z,1019.23510804
2018-03-30T01:54:56.014Z,1019.23510804
2018-03-30T01:55:08.473Z,1019.23510804
2018-03-30T01:55:20.716Z,1019.23510804
2018-03-30T01:55:32.865Z,1019.23510804
2018-03-30T01:55:45.071Z,1019.23510804
2018-03-30T01:55:57.206Z,1019.23510804
2018-03-30T01:56:09.345Z,1019.40442745
2018-03-30T01:56:21.513Z,1019.40442745
2018-03-30T01:56:33.637Z,1019.40442745
2018-03-30T01:56:45.832Z,1019.40442745
2018-03-30T01:56:57.978Z,1019.40442745
2018-03-30T01:57:10.120Z,1019.26897192
2018-03-30T01:57:22.247Z,1019.26897192
2018-03-30T01:57:34.442Z,1019.26897192
2018-03-30T01:57:46.588Z,1019.26897192
2018-03-30T01:57:58.757Z,1019.26897192
2018-03-30T01:58:10.938Z,1019.26897192
2018-03-30T01:58:23.136Z,1019.26897192
2018-03-30T01:58:35.296Z,1019.26897192
2018-03-30T01:58:47.442Z,1019.26897192
2018-03-30T01:58:59.634Z,1019.3028358
2018-03-30T01:59:12.101Z,1019.3028358
2018-03-30T01:59:24.262Z,1019.3028358
2018-03-30T01:59:36.406Z,1019.3028358
2018-03-30T01:59:48.564Z,1019.3028358
2018-03-30T02:00:00.702Z,1019.3028358
2018-03-30T02:00:12.859Z,1019.37056357
2018-03-30T02:00:25.056Z,1019.37056357
2018-03-30T02:00:37.207Z,1019.37056357
2018-03-30T02:00:49.452Z,1019.37056357
2018-03-30T02:01:02.200Z,1019.40442745
2018-03-30T02:01:14.401Z,1019.40442745
2018-03-30T02:01:26.610Z,1019.40442745
2018-03-30T02:01:38.828Z,1019.40442745
2018-03-30T02:01:50.979Z,1019.40442745
2018-03-30T02:02:03.148Z,1019.43829133
2018-03-30T02:02:15.308Z,1019.43829133
2018-03-30T02:02:27.466Z,1019.43829133
2018-03-30T02:02:39.678Z,1019.43829133
2018-03-30T02:02:51.805Z,1019.43829133
2018-03-30T02:03:03.983Z,1019.47215521
2018-03-30T02:03:16.119Z,1019.47215521
2018-03-30T02:03:28.280Z,1019.47215521
2018-03-30T02:03:40.442Z,1019.47215521
2018-03-30T02:03:52.616Z,1019.47215521
2018-03-30T02:04:04.840Z,1019.47215521
2018-03-30T02:04:17.052Z,1019.47215521
2018-03-30T02:04:29.209Z,1019.47215521
2018-03-30T02:04:41.428Z,1019.47215521
2018-03-30T02:04:53.787Z,1019.47215521