createdAt,value
2023-08-17T00:00:11.451Z,88.83
2023-08-17T00:02:40.148Z,89.21
2023-08-17T00:05:08.479Z,88.72
2023-08-17T00:07:36.117Z,89.48
2023-08-17T00:10:05.573Z,89.88
2023-08-17T00:12:33.074Z,90.00
2023-08-17T00:15:00.519Z,90.77
2023-08-17T00:17:28.393Z,90.19
2023-08-17T00:19:56.029Z,91.39
2023-08-17T00:22:23.443Z,91.09
2023-08-17T00:24:50.859Z,90.87
2023-08-17T00:27:19.673Z,90.88
2023-08-17T00:29:47.076Z,91.78
2023-08-17T00:32:14.609Z,92.34
2023-08-17T00:34:42.644Z,92.79
2023-08-17T00:37:10.103Z,92.08
2023-08-17T00:39:37.812Z,91.12
2023-08-17T00:42:05.743Z,92.48
2023-08-17T00:44:34.505Z,91.93
2023-08-17T00:47:02.155Z,92.38
2023-08-17T00:49:30.139Z,92.23
2023-08-17T00:51:58.061Z,91.87
2023-08-17T00:54:26.507Z,92.40
2023-08-17T00:56:55.148Z,92.20
2023-08-17T00:59:23.686Z,92.17
2023-08-17T01:01:52.917Z,93.08
2023-08-17T01:04:20.368Z,93.64
2023-08-17T01:06:47.961Z,93.24
2023-08-17T01:09:15.573Z,93.55
2023-08-17T01:11:50.709Z,94.89
2023-08-17T01:14:28.349Z,94.07
2023-08-17T01:17:04.962Z,94.76
2023-08-17T01:19:34.395Z,93.57
2023-08-17T01:22:06.204Z,95.07
2023-08-17T01:24:35.212Z,95.00
2023-08-17T01:27:02.736Z,93.89
2023-08-17T01:29:30.625Z,93.94
2023-08-17T01:32:08.502Z,94.33
2023-08-17T01:34:41.353Z,94.11
2023-08-17T01:37:11.539Z,95.17
2023-08-17T01:39:46.027Z,94.38
2023-08-17T01:42:14.188Z,96.32
2023-08-17T01:44:41.786Z,95.64
2023-08-17T01:47:10.543Z,94.93
2023-08-17T01:49:37.940Z,95.87
2023-08-17T01:52:06.692Z,96.72
2023-08-17T01:54:34.371Z,95.69
2023-08-17T01:57:03.476Z,96.47
2023-08-17T01:59:30.966Z,97.18
2023-08-17T02:01:58.524Z,96.88
2023-08-17T02:04:26.795Z,97.43
2023-08-17T02:06:54.238Z,97.00
2023-08-17T02:09:21.871Z,97.52
2023-08-17T02:11:50.102Z,97.94
2023-08-17T02:14:18.963Z,97.26
2023-08-17T02:16:46.450Z,97.99
2023-08-17T02:19:13.926Z,97.27
2023-08-17T02:21:43.044Z,97.93
2023-08-17T02:24:10.515Z,96.94
2023-08-17T02:26:39.380Z,97.36
2023-08-17T02:29:06.984Z,97.15
2023-08-17T02:31:35.763Z,98.52
2023-08-17T02:34:06.265Z,97.82
2023-08-17T02:36:36.020Z,99.01
2023-08-17T02:39:04.631Z,97.23
2023-08-17T02:41:33.136Z,98.22
2023-08-17T02:44:01.605Z,96.92
2023-08-17T02:46:29.303Z,97.49
2023-08-17T02:48:58.198Z,97.96
2023-08-17T02:51:25.815Z,97.53
2023-08-17T02:53:53.285Z,99.98
2023-08-17T02:56:20.719Z,98.92
2023-08-17T02:58:49.059Z,98.83
2023-08-17T03:01:17.870Z,98.30
2023-08-17T03:03:45.392Z,98.88
2023-08-17T03:06:14.343Z,98.28
2023-08-17T03:08:41.824Z,99.37
2023-08-17T03:11:12.975Z,97.82
2023-08-17T03:13:40.444Z,98.10
2023-08-17T03:16:07.912Z,99.02
2023-08-17T03:18:35.307Z,99.46
2023-08-17T03:21:02.808Z,99.24
2023-08-17T03:23:32.317Z,98.95
2023-08-17T03:25:59.771Z,97.98
2023-08-17T03:28:28.464Z,98.29
2023-08-17T03:30:56.424Z,97.77
2023-08-17T03:33:23.879Z,98.60
2023-08-17T03:35:51.447Z,98.44
2023-08-17T03:38:18.887Z,98.46
2023-08-17T03:40:47.723Z,98.92
2023-08-17T03:43:15.179Z,99.43
2023-08-17T03:45:43.742Z,99.21
2023-08-17T03:48:11.323Z,98.92
2023-08-17T03:50:38.833Z,99.73
2023-08-17T03:53:06.372Z,100.00
2023-08-17T03:55:33.793Z,100.00
2023-08-17T03:58:04.570Z,100.00
2023-08-17T04:00:32.110Z,100.00
2023-08-17T04:03:00.271Z,100.00
2023-08-17T04:05:28.683Z,100.00
2023-08-17T04:07:55.978Z,100.00
2023-08-17T04:10:23.572Z,100.00
2023-08-17T04:12:51.044Z,100.00
2023-08-17T04:15:19.875Z,100.00
2023-08-17T04:17:47.329Z,100.00
2023-08-17T04:20:14.868Z,100.00
2023-08-17T04:22:42.314Z,100.00
2023-08-17T04:25:09.978Z,100.00
2023-08-17T04:27:37.572Z,100.00
2023-08-17T04:30:06.224Z,100.00
2023-08-17T04:32:43.344Z,100.00
2023-08-17T04:35:11.362Z,100.00
2023-08-17T04:37:38.892Z,100.00
2023-08-17T04:40:07.861Z,100.00
2023-08-17T04:42:35.320Z,100.00
2023-08-17T04:45:04.132Z,100.00
2023-08-17T04:47:32.852Z,100.00
2023-08-17T04:50:02.081Z,100.00
2023-08-17T04:52:29.511Z,100.00
2023-08-17T04:54:56.918Z,100.00
2023-08-17T04:57:25.455Z,100.00
2023-08-17T04:59:53.152Z,100.00
2023-08-17T05:02:21.172Z,100.00
2023-08-17T05:04:48.782Z,100.00
2023-08-17T05:07:17.644Z,100.00
2023-08-17T05:09:45.254Z,100.00
2023-08-17T05:12:12.767Z,100.00
2023-08-17T05:14:40.220Z,100.00
2023-08-17T05:17:07.681Z,100.00
2023-08-17T05:19:35.242Z,100.00
2023-08-17T05:22:02.855Z,100.00
2023-08-17T05:24:31.729Z,100.00
2023-08-17T05:26:59.346Z,100.00
2023-08-17T05:29:27.341Z,100.00
2023-08-17T05:31:55.358Z,100.00
2023-08-17T05:34:24.101Z,100.00
2023-08-17T05:36:51.666Z,100.00
2023-08-17T05:39:19.061Z,100.00
2023-08-17T05:41:47.928Z,99.59
2023-08-17T05:44:16.324Z,100.00
2023-08-17T05:46:43.843Z,100.00
2023-08-17T05:49:11.496Z,99.27
2023-08-17T05:51:38.957Z,95.85
2023-08-17T05:54:06.903Z,97.00
2023-08-17T05:56:34.461Z,94.76
2023-08-17T05:59:03.478Z,93.88
2023-08-17T06:01:32.527Z,94.97
2023-08-17T06:04:00.133Z,96.28
2023-08-17T06:06:27.850Z,91.43
2023-08-17T06:08:55.377Z,93.59
2023-08-17T06:11:24.210Z,94.54
2023-08-17T06:13:51.670Z,90.15
2023-08-17T06:16:20.493Z,95.15
2023-08-17T06:18:47.988Z,95.16
2023-08-17T06:21:15.436Z,95.97
2023-08-17T06:23:42.903Z,94.47
2023-08-17T06:26:10.391Z,93.97
2023-08-17T06:28:37.884Z,94.58
2023-08-17T06:31:05.396Z,94.45
2023-08-17T06:33:34.300Z,94.00
2023-08-17T06:36:01.707Z,94.83
2023-08-17T06:38:29.135Z,92.89
2023-08-17T06:40:56.565Z,93.77
2023-08-17T06:43:24.014Z,94.47
2023-08-17T06:45:51.698Z,92.92
2023-08-17T06:48:19.089Z,92.25
2023-08-17T06:50:47.922Z,94.67
2023-08-17T06:53:15.307Z,93.99
2023-08-17T06:55:42.762Z,92.25
2023-08-17T06:58:10.195Z,90.99
2023-08-17T07:00:37.721Z,90.25
2023-08-17T07:03:05.675Z,89.13
2023-08-17T07:05:33.273Z,88.91
2023-08-17T07:08:02.989Z,87.94
2023-08-17T07:10:30.440Z,85.85
2023-08-17T07:12:57.874Z,86.20
2023-08-17T07:15:25.279Z,86.64
2023-08-17T07:17:52.748Z,86.69
2023-08-17T07:20:20.296Z,83.87
2023-08-17T07:22:48.468Z,86.16
2023-08-17T07:25:17.410Z,87.91
2023-08-17T07:27:44.896Z,88.77
2023-08-17T07:30:13.402Z,88.13
2023-08-17T07:32:41.278Z,92.81
2023-08-17T07:35:08.702Z,87.20
2023-08-17T07:37:36.631Z,86.54
2023-08-17T07:40:05.016Z,98.30
2023-08-17T07:42:34.190Z,85.98
2023-08-17T07:45:05.664Z,83.14
2023-08-17T07:47:33.266Z,84.48
2023-08-17T07:50:00.983Z,84.73
2023-08-17T07:52:28.460Z,80.88
2023-08-17T07:54:56.032Z,82.68
2023-08-17T07:57:23.581Z,80.64
2023-08-17T07:59:52.644Z,80.85
2023-08-17T08:02:20.173Z,80.02
2023-08-17T08:04:47.547Z,76.62
2023-08-17T08:07:14.984Z,77.86
2023-08-17T08:09:42.501Z,74.28
2023-08-17T08:12:10.010Z,74.87
2023-08-17T08:14:37.377Z,72.29
2023-08-17T08:17:06.205Z,71.94
2023-08-17T08:19:34.042Z,71.12
2023-08-17T08:22:03.672Z,72.18
2023-08-17T08:24:38.143Z,70.59
2023-08-17T08:27:06.584Z,69.84
2023-08-17T08:29:34.702Z,68.22
2023-08-17T08:32:03.841Z,67.58
2023-08-17T08:34:32.723Z,67.44
2023-08-17T08:37:00.193Z,67.31
2023-08-17T08:39:28.173Z,65.67
2023-08-17T08:41:56.805Z,66.35
2023-08-17T08:44:24.426Z,62.85
2023-08-17T08:46:55.068Z,63.18
2023-08-17T08:49:24.564Z,63.36
2023-08-17T08:51:54.082Z,61.64
2023-08-17T08:54:25.902Z,60.55
2023-08-17T08:57:00.207Z,60.46
2023-08-17T08:59:29.452Z,60.37
2023-08-17T09:01:58.359Z,60.67
2023-08-17T09:04:26.525Z,60.74
2023-08-17T09:06:56.557Z,60.04
2023-08-17T09:09:30.184Z,60.72
2023-08-17T09:11:58.284Z,61.24
2023-08-17T09:14:28.374Z,61.86
2023-08-17T09:16:55.894Z,59.08
2023-08-17T09:19:23.457Z,58.45
2023-08-17T09:21:51.218Z,60.08
2023-08-17T09:24:20.597Z,59.76
2023-08-17T09:26:51.255Z,58.26
2023-08-17T09:29:20.256Z,57.45
2023-08-17T09:31:50.625Z,58.41
2023-08-17T09:34:21.090Z,58.49
2023-08-17T09:36:48.783Z,59.58
2023-08-17T09:39:17.646Z,58.88
2023-08-17T09:41:46.527Z,58.70
2023-08-17T09:44:18.129Z,57.60
2023-08-17T09:46:48.911Z,58.66
2023-08-17T09:49:18.553Z,58.84
2023-08-17T09:51:46.116Z,57.02
2023-08-17T09:54:23.064Z,56.74
2023-08-17T09:56:53.306Z,57.41
2023-08-17T09:59:21.452Z,54.81
2023-08-17T10:01:56.800Z,56.74
2023-08-17T10:04:31.678Z,54.02
2023-08-17T10:07:04.945Z,55.94
2023-08-17T10:09:40.906Z,55.22
2023-08-17T10:12:13.444Z,55.02
2023-08-17T10:14:50.285Z,55.89
2023-08-17T10:17:27.130Z,52.72
2023-08-17T10:19:57.884Z,51.34
2023-08-17T10:22:32.609Z,51.48
2023-08-17T10:25:01.845Z,51.64
2023-08-17T10:27:31.644Z,52.75
2023-08-17T10:29:59.799Z,52.56
2023-08-17T10:32:28.988Z,52.48
2023-08-17T10:34:58.280Z,52.54
2023-08-17T10:37:26.251Z,51.91
2023-08-17T10:39:54.104Z,49.24
2023-08-17T10:42:33.490Z,48.77
2023-08-17T10:45:02.826Z,49.35
2023-08-17T10:47:36.838Z,50.54
2023-08-17T10:50:08.090Z,52.22
2023-08-17T10:52:37.250Z,53.30
2023-08-17T10:55:08.108Z,52.63
2023-08-17T10:57:38.514Z,51.80
2023-08-17T11:02:56.557Z,53.76
2023-08-17T11:05:41.973Z,51.03
2023-08-17T11:08:10.947Z,52.15
2023-08-17T11:10:39.423Z,51.28
2023-08-17T11:13:08.695Z,50.63
2023-08-17T11:15:43.408Z,50.98
2023-08-17T11:18:14.091Z,52.07
2023-08-17T11:20:43.365Z,50.92
2023-08-17T11:23:11.974Z,51.28
2023-08-17T11:25:39.728Z,51.28
2023-08-17T11:28:11.604Z,49.49
2023-08-17T11:33:14.752Z,49.82
2023-08-17T11:35:45.397Z,51.31
2023-08-17T11:38:12.888Z,51.58
2023-08-17T11:40:43.141Z,51.19
2023-08-17T11:43:12.723Z,49.91
2023-08-17T11:45:43.243Z,48.70
2023-08-17T11:48:10.950Z,49.49
2023-08-17T11:50:40.312Z,49.66
2023-08-17T11:53:07.893Z,48.60
2023-08-17T11:55:35.746Z,48.81
2023-08-17T12:00:42.120Z,46.72
2023-08-17T12:03:09.669Z,47.05
2023-08-17T12:05:37.348Z,44.64
2023-08-17T12:08:05.062Z,46.22
2023-08-17T12:10:32.993Z,45.56
2023-08-17T12:13:03.723Z,45.14
2023-08-17T12:15:35.186Z,43.89
2023-08-17T12:18:05.439Z,43.67
2023-08-17T12:20:36.389Z,45.04
2023-08-17T12:23:04.539Z,44.43
2023-08-17T12:25:32.155Z,45.42
2023-08-17T12:28:03.033Z,47.56
2023-08-17T12:30:33.769Z,48.58
2023-08-17T12:33:01.347Z,47.64
2023-08-17T12:35:32.522Z,49.76
2023-08-17T12:38:00.105Z,50.56
2023-08-17T12:40:30.102Z,52.02
2023-08-17T12:42:57.585Z,52.33
2023-08-17T12:45:28.498Z,53.28
2023-08-17T12:47:59.081Z,54.17
2023-08-17T12:50:26.647Z,54.89
2023-08-17T12:52:55.483Z,56.07
2023-08-17T12:55:22.964Z,55.96
2023-08-17T12:57:50.385Z,57.66
2023-08-17T13:00:20.634Z,57.79
2023-08-17T13:02:50.416Z,58.30
2023-08-17T13:05:20.635Z,58.89
2023-08-17T13:07:48.188Z,60.28
2023-08-17T13:10:16.998Z,60.79
2023-08-17T13:12:44.497Z,61.48
2023-08-17T13:15:12.135Z,62.19
2023-08-17T13:17:39.673Z,62.44
2023-08-17T13:20:11.513Z,63.08
2023-08-17T13:22:39.043Z,65.07
2023-08-17T13:25:06.851Z,65.54
2023-08-17T13:27:35.511Z,66.82
2023-08-17T13:30:03.050Z,66.98
2023-08-17T13:32:30.752Z,68.21
2023-08-17T13:34:58.571Z,68.46
2023-08-17T13:37:26.084Z,68.86
2023-08-17T13:39:53.554Z,69.45
2023-08-17T13:42:21.043Z,69.10
2023-08-17T13:44:49.819Z,70.08
2023-08-17T13:47:17.351Z,69.70
2023-08-17T13:49:44.867Z,70.06
2023-08-17T13:52:14.982Z,70.36
2023-08-17T13:54:42.502Z,70.33
2023-08-17T13:57:09.946Z,70.36
2023-08-17T13:59:37.458Z,70.95
2023-08-17T14:02:07.133Z,72.31
2023-08-17T14:04:34.538Z,72.69
2023-08-17T14:07:01.969Z,73.55
2023-08-17T14:09:31.930Z,74.90
2023-08-17T14:12:00.927Z,75.13
2023-08-17T14:14:28.562Z,73.13
2023-08-17T14:16:56.516Z,74.93
2023-08-17T14:19:27.497Z,76.25
2023-08-17T14:21:55.021Z,77.05
2023-08-17T14:24:22.599Z,78.71
2023-08-17T14:26:50.149Z,78.50
2023-08-17T14:29:17.662Z,79.91
2023-08-17T14:31:45.194Z,80.66
2023-08-17T14:34:12.779Z,83.14
2023-08-17T14:36:41.663Z,84.68
2023-08-17T14:39:09.149Z,82.72
2023-08-17T14:41:36.776Z,86.25
2023-08-17T14:44:07.519Z,85.24
2023-08-17T14:46:40.184Z,85.13
2023-08-17T14:49:07.740Z,85.48
2023-08-17T14:51:39.652Z,86.18
2023-08-17T14:54:09.928Z,87.41
2023-08-17T14:56:37.579Z,88.60
2023-08-17T14:59:10.354Z,89.56
2023-08-17T15:01:38.488Z,89.62
2023-08-17T15:04:06.474Z,91.33
2023-08-17T15:06:35.079Z,92.82
2023-08-17T15:09:04.368Z,93.63
2023-08-17T15:11:33.253Z,92.38
2023-08-17T15:14:00.751Z,93.62
2023-08-17T15:16:31.390Z,94.16
2023-08-17T15:18:59.028Z,95.26
2023-08-17T15:21:29.067Z,94.76
2023-08-17T15:24:00.625Z,95.03
2023-08-17T15:26:28.871Z,94.84
2023-08-17T15:28:57.708Z,95.31
2023-08-17T15:31:25.232Z,94.25
2023-08-17T15:33:52.861Z,92.86
2023-08-17T15:36:22.841Z,94.50
2023-08-17T15:38:50.584Z,95.80
2023-08-17T15:41:18.680Z,96.14
2023-08-17T15:43:45.955Z,96.17
2023-08-17T15:46:14.790Z,96.29
2023-08-17T15:48:42.321Z,97.53
2023-08-17T15:51:12.736Z,97.29
2023-08-17T15:53:44.261Z,98.23
2023-08-17T15:56:11.855Z,97.45
2023-08-17T15:58:41.274Z,97.66
2023-08-17T16:01:09.717Z,96.53
2023-08-17T16:03:38.970Z,97.65
2023-08-17T16:06:06.637Z,98.39
2023-08-17T16:08:48.832Z,98.68
2023-08-17T16:11:17.049Z,99.13
2023-08-17T16:13:46.854Z,98.83
2023-08-17T16:16:14.771Z,98.96
2023-08-17T16:18:43.662Z,98.93
2023-08-17T16:21:14.921Z,98.18
2023-08-17T16:23:43.913Z,97.38
2023-08-17T16:26:11.527Z,98.89
2023-08-17T16:28:39.036Z,98.99
2023-08-17T16:31:06.595Z,98.25
2023-08-17T16:33:34.123Z,98.01
2023-08-17T16:36:03.017Z,96.86
2023-08-17T16:38:30.799Z,96.56
2023-08-17T16:40:58.481Z,97.27
2023-08-17T16:43:25.918Z,96.68
2023-08-17T16:45:53.436Z,96.88
2023-08-17T16:48:24.750Z,97.10
2023-08-17T16:50:52.787Z,95.82
2023-08-17T16:53:21.816Z,95.00
2023-08-17T16:55:55.142Z,93.82
2023-08-17T16:58:22.987Z,91.63
2023-08-17T17:00:50.491Z,92.02
2023-08-17T17:03:18.009Z,90.82
2023-08-17T17:05:45.524Z,92.00
2023-08-17T17:08:13.052Z,92.26
2023-08-17T17:10:41.862Z,92.42
2023-08-17T17:13:09.494Z,92.70
2023-08-17T17:15:36.995Z,93.98
2023-08-17T17:18:04.809Z,93.79
2023-08-17T17:20:32.404Z,93.95
2023-08-17T17:22:59.901Z,92.30
2023-08-17T17:25:27.572Z,92.31
2023-08-17T17:27:56.300Z,91.44
2023-08-17T17:30:23.740Z,91.54
2023-08-17T17:32:51.337Z,89.97
2023-08-17T17:35:18.817Z,89.39
2023-08-17T17:37:46.359Z,88.84
2023-08-17T17:40:13.968Z,87.09
2023-08-17T17:42:41.420Z,85.23
2023-08-17T17:45:10.481Z,83.92
2023-08-17T17:47:38.104Z,83.03
2023-08-17T17:50:05.889Z,82.19
2023-08-17T17:52:33.417Z,80.29
2023-08-17T17:55:00.948Z,83.62
2023-08-17T17:57:28.558Z,85.46
2023-08-17T17:59:56.500Z,86.03
2023-08-17T18:02:26.834Z,87.59
2023-08-17T18:04:54.409Z,87.19
2023-08-17T18:07:21.959Z,89.03
2023-08-17T18:09:49.539Z,88.81
2023-08-17T18:12:16.966Z,89.82
2023-08-17T18:14:45.089Z,88.97
2023-08-17T18:17:12.490Z,88.25
2023-08-17T18:19:41.342Z,87.45
2023-08-17T18:22:08.840Z,87.53
2023-08-17T18:24:36.466Z,88.40
2023-08-17T18:27:04.056Z,90.35
2023-08-17T18:29:31.664Z,90.64
2023-08-17T18:31:59.200Z,91.69
2023-08-17T18:34:26.668Z,92.25
2023-08-17T18:36:55.479Z,92.41
2023-08-17T18:39:23.219Z,92.24
2023-08-17T18:41:50.483Z,91.98
2023-08-17T18:44:17.905Z,91.05
2023-08-17T18:46:45.393Z,92.00
2023-08-17T18:49:12.860Z,90.69
2023-08-17T18:51:40.298Z,90.38
2023-08-17T18:54:09.067Z,90.95
2023-08-17T18:56:36.495Z,90.81
2023-08-17T18:59:04.221Z,90.20
2023-08-17T19:01:31.665Z,89.19
2023-08-17T19:04:00.473Z,89.92
2023-08-17T19:06:27.954Z,89.63
2023-08-17T19:08:55.379Z,89.58
2023-08-17T19:11:24.167Z,88.51
2023-08-17T19:13:51.638Z,88.96
2023-08-17T19:16:19.044Z,87.40
2023-08-17T19:18:46.476Z,86.70
2023-08-17T19:21:13.880Z,86.99
2023-08-17T19:23:41.250Z,85.66
2023-08-17T19:26:09.649Z,85.44
2023-08-17T19:28:38.454Z,83.69
2023-08-17T19:31:05.958Z,81.96
2023-08-17T19:33:33.566Z,82.05
2023-08-17T19:36:01.089Z,82.36
2023-08-17T19:38:28.635Z,82.42
2023-08-17T19:40:56.065Z,81.67
2023-08-17T19:43:23.566Z,82.70
2023-08-17T19:45:52.525Z,82.56
2023-08-17T19:48:20.196Z,82.03
2023-08-17T19:50:47.987Z,80.96
2023-08-17T19:53:15.384Z,81.05
2023-08-17T19:55:42.940Z,80.38
2023-08-17T19:58:10.433Z,82.18
2023-08-17T20:00:37.843Z,79.56
2023-08-17T20:03:07.028Z,79.74
2023-08-17T20:05:35.113Z,78.24
2023-08-17T20:08:03.671Z,79.24
2023-08-17T20:10:32.008Z,78.95
2023-08-17T20:12:59.644Z,78.80
2023-08-17T20:15:27.054Z,77.90
2023-08-17T20:17:54.531Z,78.78
2023-08-17T20:20:23.476Z,79.03
2023-08-17T20:22:50.945Z,78.80
2023-08-17T20:25:18.724Z,78.37
2023-08-17T20:27:46.210Z,79.15
2023-08-17T20:30:14.031Z,79.53
2023-08-17T20:32:41.575Z,79.42
2023-08-17T20:35:09.251Z,79.50
2023-08-17T20:37:38.407Z,79.65
2023-08-17T20:40:07.291Z,79.58
2023-08-17T20:42:34.803Z,79.74
2023-08-17T20:45:02.214Z,80.78
2023-08-17T20:47:29.974Z,81.01
2023-08-17T20:49:59.609Z,80.26
2023-08-17T20:52:27.188Z,80.85
2023-08-17T20:54:56.077Z,81.91
2023-08-17T20:57:25.034Z,82.13
2023-08-17T20:59:52.507Z,82.78
2023-08-17T21:02:20.145Z,82.89
2023-08-17T21:04:47.592Z,83.59
2023-08-17T21:07:15.291Z,84.24
2023-08-17T21:09:42.846Z,84.15
2023-08-17T21:12:12.386Z,84.47
2023-08-17T21:14:39.939Z,84.48
2023-08-17T21:17:07.438Z,84.07
2023-08-17T21:19:34.916Z,84.03
2023-08-17T21:22:02.369Z,84.02
2023-08-17T21:24:29.812Z,84.46
2023-08-17T21:26:57.577Z,84.75
2023-08-17T21:29:26.338Z,85.15
2023-08-17T21:31:53.820Z,85.67
2023-08-17T21:34:21.280Z,85.66
2023-08-17T21:36:48.914Z,85.54
2023-08-17T21:39:16.364Z,85.79
2023-08-17T21:41:43.767Z,86.36
2023-08-17T21:44:11.210Z,86.93
2023-08-17T21:46:40.854Z,87.17
2023-08-17T21:49:08.437Z,87.25
2023-08-17T21:51:35.871Z,87.69
2023-08-17T21:54:03.771Z,87.48
2023-08-17T21:56:31.319Z,87.54
2023-08-17T21:58:58.854Z,87.75
2023-08-17T22:01:26.271Z,87.76
2023-08-17T22:03:55.573Z,88.13
2023-08-17T22:06:23.189Z,88.07
2023-08-17T22:08:50.694Z,88.51
2023-08-17T22:11:18.136Z,88.38
2023-08-17T22:13:45.625Z,88.25
2023-08-17T22:16:13.079Z,88.64
2023-08-17T22:18:40.675Z,89.02
2023-08-17T22:21:09.437Z,89.07
2023-08-17T22:23:36.882Z,88.89
2023-08-17T22:26:04.380Z,88.49
2023-08-17T22:28:31.820Z,88.96
2023-08-17T22:31:05.613Z,89.35
2023-08-17T22:33:33.736Z,89.01
2023-08-17T22:36:01.237Z,89.51
2023-08-17T22:38:30.320Z,89.46
2023-08-17T22:40:57.751Z,89.67
2023-08-17T22:43:25.243Z,88.82
2023-08-17T22:45:52.755Z,88.67
2023-08-17T22:48:20.238Z,88.32
2023-08-17T22:50:48.505Z,88.70
2023-08-17T22:53:15.930Z,88.61
2023-08-17T22:55:44.699Z,89.01
2023-08-17T22:58:12.185Z,88.57
2023-08-17T23:00:40.223Z,88.74
2023-08-17T23:03:07.630Z,88.93
2023-08-17T23:05:35.093Z,89.05
2023-08-17T23:08:02.541Z,89.63
2023-08-17T23:10:30.082Z,89.18
2023-08-17T23:12:58.907Z,89.71
2023-08-17T23:15:26.425Z,90.29
2023-08-17T23:17:53.944Z,89.93
2023-08-17T23:20:21.489Z,89.40
2023-08-17T23:22:48.890Z,88.43
2023-08-17T23:25:16.519Z,87.66
2023-08-17T23:27:43.994Z,85.89
2023-08-17T23:30:13.173Z,85.45
2023-08-17T23:32:40.555Z,85.20
2023-08-17T23:35:09.048Z,85.14
2023-08-17T23:37:36.440Z,85.49
2023-08-17T23:40:06.748Z,86.08
2023-08-17T23:42:34.172Z,86.01
2023-08-17T23:45:01.711Z,86.38
2023-08-17T23:47:30.819Z,86.70
2023-08-17T23:49:58.488Z,86.08
2023-08-17T23:52:26.004Z,87.13
2023-08-17T23:54:53.591Z,87.25
2023-08-17T23:57:20.977Z,87.29
2023-08-17T23:59:48.343Z,87.53
