createdAt,value
2022-11-15T00:01:33.939Z,100.00
2022-11-15T00:04:20.989Z,100.00
2022-11-15T00:07:07.740Z,100.00
2022-11-15T00:09:54.515Z,100.00
2022-11-15T00:12:40.925Z,100.00
2022-11-15T00:15:27.816Z,100.00
2022-11-15T00:18:15.507Z,100.00
2022-11-15T00:21:08.471Z,100.00
2022-11-15T00:23:55.358Z,100.00
2022-11-15T00:26:41.990Z,100.00
2022-11-15T00:29:28.404Z,100.00
2022-11-15T00:32:14.840Z,100.00
2022-11-15T00:35:01.675Z,100.00
2022-11-15T00:37:48.849Z,100.00
2022-11-15T00:40:35.735Z,100.00
2022-11-15T00:43:22.682Z,100.00
2022-11-15T00:46:10.550Z,100.00
2022-11-15T00:48:57.310Z,100.00
2022-11-15T00:51:43.901Z,100.00
2022-11-15T00:54:30.417Z,100.00
2022-11-15T00:57:16.901Z,100.00
2022-11-15T01:00:04.191Z,100.00
2022-11-15T01:02:51.169Z,100.00
2022-11-15T01:05:39.167Z,100.00
2022-11-15T01:08:26.171Z,100.00
2022-11-15T01:11:13.400Z,100.00
2022-11-15T01:13:59.998Z,100.00
2022-11-15T01:16:46.648Z,100.00
2022-11-15T01:19:33.704Z,100.00
2022-11-15T01:22:20.199Z,100.00
2022-11-15T01:25:06.940Z,100.00
2022-11-15T01:27:53.839Z,100.00
2022-11-15T01:30:40.328Z,100.00
2022-11-15T01:33:28.091Z,100.00
2022-11-15T01:36:22.672Z,100.00
2022-11-15T01:39:09.134Z,100.00
2022-11-15T01:41:56.742Z,100.00
2022-11-15T01:44:52.772Z,100.00
2022-11-15T01:47:41.676Z,100.00
2022-11-15T01:50:33.456Z,100.00
2022-11-15T01:53:23.419Z,100.00
2022-11-15T01:56:15.019Z,100.00
2022-11-15T01:59:05.493Z,100.00
2022-11-15T02:01:52.139Z,100.00
2022-11-15T02:04:45.804Z,100.00
2022-11-15T02:07:35.328Z,100.00
2022-11-15T02:10:24.890Z,100.00
2022-11-15T02:13:11.732Z,100.00
2022-11-15T02:16:25.469Z,100.00
2022-11-15T02:19:14.998Z,100.00
2022-11-15T02:22:25.714Z,100.00
2022-11-15T02:25:39.052Z,100.00
2022-11-15T02:28:25.829Z,100.00
2022-11-15T02:31:39.299Z,100.00
2022-11-15T02:34:42.391Z,100.00
2022-11-15T02:37:43.874Z,100.00
2022-11-15T02:40:47.477Z,100.00
2022-11-15T02:43:59.203Z,100.00
2022-11-15T02:47:13.703Z,100.00
2022-11-15T02:50:06.188Z,100.00
2022-11-15T02:52:53.296Z,100.00
2022-11-15T02:55:44.752Z,100.00
2022-11-15T02:58:36.972Z,100.00
2022-11-15T03:01:41.789Z,100.00
2022-11-15T03:04:44.950Z,100.00
2022-11-15T03:07:41.119Z,100.00
2022-11-15T03:10:41.425Z,100.00
2022-11-15T03:13:56.948Z,100.00
2022-11-15T03:16:56.211Z,100.00
2022-11-15T03:19:52.837Z,100.00
2022-11-15T03:22:44.615Z,100.00
2022-11-15T03:25:34.275Z,100.00
2022-11-15T03:28:30.963Z,100.00
2022-11-15T03:31:43.428Z,100.00
2022-11-15T03:34:43.620Z,100.00
2022-11-15T03:38:07.820Z,100.00
2022-11-15T03:41:02.646Z,100.00
2022-11-15T03:44:10.967Z,100.00
2022-11-15T03:47:03.001Z,100.00
2022-11-15T03:49:56.692Z,100.00
2022-11-15T03:52:45.740Z,100.00
2022-11-15T03:55:33.554Z,100.00
2022-11-15T03:58:20.436Z,100.00
2022-11-15T04:01:07.404Z,100.00
2022-11-15T04:03:54.608Z,100.00
2022-11-15T04:06:41.396Z,100.00
2022-11-15T04:09:27.996Z,100.00
2022-11-15T04:12:31.757Z,100.00
2022-11-15T04:15:23.682Z,100.00
2022-11-15T04:18:10.358Z,100.00
2022-11-15T04:21:15.325Z,100.00
2022-11-15T04:24:13.840Z,100.00
2022-11-15T04:27:00.926Z,100.00
2022-11-15T04:29:47.284Z,100.00
2022-11-15T04:32:34.100Z,100.00
2022-11-15T04:35:20.664Z,100.00
2022-11-15T04:38:09.465Z,100.00
2022-11-15T04:40:56.317Z,100.00
2022-11-15T04:43:43.097Z,100.00
2022-11-15T04:46:29.896Z,100.00
2022-11-15T04:49:16.448Z,100.00
2022-11-15T04:52:03.295Z,100.00
2022-11-15T04:54:50.057Z,100.00
2022-11-15T04:57:37.908Z,100.00
2022-11-15T05:00:24.809Z,100.00
2022-11-15T05:03:30.128Z,100.00
2022-11-15T05:06:17.256Z,100.00
2022-11-15T05:09:04.476Z,100.00
2022-11-15T05:11:51.491Z,100.00
2022-11-15T05:14:38.133Z,100.00
2022-11-15T05:17:24.738Z,100.00
2022-11-15T05:20:12.058Z,100.00
2022-11-15T05:22:58.968Z,100.00
2022-11-15T05:25:45.776Z,100.00
2022-11-15T05:28:33.681Z,100.00
2022-11-15T05:31:20.594Z,100.00
2022-11-15T05:34:07.372Z,100.00
2022-11-15T05:36:54.495Z,100.00
2022-11-15T05:39:41.230Z,100.00
2022-11-15T05:42:28.860Z,100.00
2022-11-15T05:45:15.933Z,100.00
2022-11-15T05:48:07.722Z,100.00
2022-11-15T05:50:54.740Z,100.00
2022-11-15T05:53:41.681Z,100.00
2022-11-15T05:56:29.437Z,100.00
2022-11-15T05:59:17.089Z,100.00
2022-11-15T06:02:04.132Z,100.00
2022-11-15T06:04:50.928Z,100.00
2022-11-15T06:07:37.875Z,100.00
2022-11-15T06:10:24.885Z,100.00
2022-11-15T06:13:11.464Z,100.00
2022-11-15T06:15:58.282Z,100.00
2022-11-15T06:18:45.352Z,100.00
2022-11-15T06:21:32.024Z,100.00
2022-11-15T06:24:18.580Z,100.00
2022-11-15T06:27:05.150Z,100.00
2022-11-15T06:29:51.946Z,100.00
2022-11-15T06:32:38.664Z,100.00
2022-11-15T06:35:25.263Z,100.00
2022-11-15T06:38:12.643Z,100.00
2022-11-15T06:41:08.269Z,100.00
2022-11-15T06:43:55.117Z,100.00
2022-11-15T06:46:41.793Z,100.00
2022-11-15T06:49:28.892Z,100.00
2022-11-15T06:52:15.484Z,100.00
2022-11-15T06:55:02.304Z,100.00
2022-11-15T06:57:50.802Z,100.00
2022-11-15T07:00:38.577Z,100.00
2022-11-15T07:03:25.091Z,100.00
2022-11-15T07:06:11.824Z,100.00
2022-11-15T07:08:58.471Z,100.00
2022-11-15T07:11:45.492Z,100.00
2022-11-15T07:14:32.148Z,100.00
2022-11-15T07:17:18.742Z,100.00
2022-11-15T07:20:06.280Z,100.00
2022-11-15T07:23:00.907Z,100.00
2022-11-15T07:25:47.693Z,100.00
2022-11-15T07:28:34.428Z,100.00
2022-11-15T07:31:21.036Z,100.00
2022-11-15T07:34:07.515Z,100.00
2022-11-15T07:36:54.120Z,100.00
2022-11-15T07:39:40.579Z,100.00
2022-11-15T07:42:45.773Z,100.00
2022-11-15T07:45:34.483Z,100.00
2022-11-15T07:48:21.001Z,100.00
2022-11-15T07:51:13.756Z,100.00
2022-11-15T07:54:00.672Z,100.00
2022-11-15T07:56:47.287Z,100.00
2022-11-15T07:59:35.992Z,100.00
2022-11-15T08:02:27.631Z,100.00
2022-11-15T08:05:16.790Z,100.00
2022-11-15T08:08:03.943Z,100.00
2022-11-15T08:10:50.918Z,100.00
2022-11-15T08:13:37.615Z,100.00
2022-11-15T08:16:24.445Z,100.00
2022-11-15T08:19:11.132Z,100.00
2022-11-15T08:21:58.168Z,100.00
2022-11-15T08:24:45.673Z,100.00
2022-11-15T08:27:32.145Z,100.00
2022-11-15T08:30:19.352Z,100.00
2022-11-15T08:33:06.238Z,100.00
2022-11-15T08:35:53.120Z,100.00
2022-11-15T08:38:40.060Z,100.00
2022-11-15T08:41:33.096Z,100.00
2022-11-15T08:44:19.966Z,100.00
2022-11-15T08:47:06.639Z,100.00
2022-11-15T08:49:53.171Z,100.00
2022-11-15T08:52:40.056Z,100.00
2022-11-15T08:55:26.595Z,100.00
2022-11-15T08:58:13.520Z,100.00
2022-11-15T09:01:00.144Z,100.00
2022-11-15T09:03:46.572Z,100.00
2022-11-15T09:06:33.386Z,100.00
2022-11-15T09:09:20.251Z,100.00
2022-11-15T09:12:07.916Z,100.00
2022-11-15T09:14:54.365Z,100.00
2022-11-15T09:17:41.689Z,100.00
2022-11-15T09:20:28.277Z,100.00
2022-11-15T09:23:14.948Z,100.00
2022-11-15T09:26:03.817Z,100.00
2022-11-15T09:28:50.474Z,100.00
2022-11-15T09:31:37.422Z,100.00
2022-11-15T09:34:24.205Z,100.00
2022-11-15T09:37:10.894Z,100.00
2022-11-15T09:39:57.684Z,100.00
2022-11-15T09:43:06.222Z,100.00
2022-11-15T09:46:14.287Z,100.00
2022-11-15T09:49:05.287Z,100.00
2022-11-15T09:51:48.593Z,100.00
2022-11-15T09:54:53.756Z,100.00
2022-11-15T09:57:41.540Z,100.00
2022-11-15T10:00:43.992Z,100.00
2022-11-15T10:03:14.724Z,100.00
2022-11-15T10:05:56.354Z,100.00
2022-11-15T10:08:46.083Z,100.00
2022-11-15T10:11:36.776Z,100.00
2022-11-15T10:14:22.257Z,100.00
2022-11-15T10:17:01.416Z,100.00
2022-11-15T10:19:48.698Z,100.00
2022-11-15T10:22:16.926Z,100.00
2022-11-15T10:24:46.911Z,100.00
2022-11-15T10:27:18.519Z,100.00
2022-11-15T10:29:48.911Z,100.00
2022-11-15T10:32:19.699Z,100.00
2022-11-15T10:34:50.178Z,100.00
2022-11-15T10:37:30.711Z,100.00
2022-11-15T10:40:25.250Z,100.00
2022-11-15T10:43:12.039Z,100.00
2022-11-15T10:45:40.447Z,100.00
2022-11-15T10:48:14.452Z,100.00
2022-11-15T10:50:45.227Z,100.00
2022-11-15T10:53:19.090Z,100.00
2022-11-15T10:55:53.647Z,100.00
2022-11-15T10:58:58.368Z,100.00
2022-11-15T11:01:30.589Z,100.00
2022-11-15T11:04:06.121Z,100.00
2022-11-15T11:06:57.462Z,100.00
2022-11-15T11:09:37.643Z,100.00
2022-11-15T11:12:10.743Z,100.00
2022-11-15T11:14:40.505Z,99.94
2022-11-15T11:17:23.048Z,99.58
2022-11-15T11:19:58.081Z,99.36
2022-11-15T11:22:26.066Z,98.20
2022-11-15T11:25:15.872Z,97.84
2022-11-15T11:28:06.936Z,96.87
2022-11-15T11:30:50.316Z,95.31
2022-11-15T11:33:32.799Z,95.38
2022-11-15T11:36:19.491Z,95.20
2022-11-15T11:38:59.169Z,95.12
2022-11-15T11:42:00.968Z,94.94
2022-11-15T11:44:38.121Z,94.09
2022-11-15T11:47:23.881Z,93.18
2022-11-15T11:50:00.930Z,92.51
2022-11-15T11:52:53.671Z,92.28
2022-11-15T11:55:32.039Z,91.55
2022-11-15T11:58:22.117Z,90.63
2022-11-15T12:01:17.094Z,90.46
2022-11-15T12:03:52.001Z,90.56
2022-11-15T12:06:50.279Z,90.89
2022-11-15T12:09:24.661Z,90.17
2022-11-15T12:12:19.567Z,90.79
2022-11-15T12:14:53.012Z,92.09
2022-11-15T12:17:25.515Z,91.58
2022-11-15T12:19:58.597Z,91.64
2022-11-15T12:22:40.046Z,89.72
2022-11-15T12:25:17.016Z,89.62
2022-11-15T12:28:17.947Z,91.54
2022-11-15T12:30:54.622Z,92.44
2022-11-15T12:33:31.736Z,90.47
2022-11-15T12:36:13.811Z,90.10
2022-11-15T12:39:05.430Z,90.13
2022-11-15T12:41:35.700Z,91.71
2022-11-15T12:44:05.503Z,92.94
2022-11-15T12:46:34.211Z,93.13
2022-11-15T12:49:08.823Z,92.94
2022-11-15T12:51:43.092Z,92.56
2022-11-15T12:54:23.577Z,91.75
2022-11-15T12:57:21.070Z,91.43
2022-11-15T12:59:56.138Z,90.59
2022-11-15T13:02:36.571Z,90.62
2022-11-15T13:05:16.733Z,90.41
2022-11-15T13:07:45.530Z,90.17
2022-11-15T13:10:13.720Z,90.25
2022-11-15T13:12:44.922Z,90.60
2022-11-15T13:15:13.047Z,90.98
2022-11-15T13:17:45.606Z,91.27
2022-11-15T13:20:16.632Z,91.84
2022-11-15T13:22:51.969Z,91.97
2022-11-15T13:25:24.676Z,92.36
2022-11-15T13:27:55.344Z,92.72
2022-11-15T13:30:27.348Z,93.14
2022-11-15T13:32:56.466Z,93.49
2022-11-15T13:35:27.816Z,93.72
2022-11-15T13:37:57.435Z,93.94
2022-11-15T13:40:31.187Z,93.99
2022-11-15T13:42:59.545Z,93.98
2022-11-15T13:45:27.955Z,94.07
2022-11-15T13:47:58.112Z,94.40
2022-11-15T13:50:32.008Z,94.91
2022-11-15T13:53:04.812Z,95.32
2022-11-15T13:55:34.084Z,95.33
2022-11-15T13:58:07.268Z,95.28
2022-11-15T14:00:39.682Z,95.54
2022-11-15T14:03:15.252Z,95.72
2022-11-15T14:05:43.814Z,95.56
2022-11-15T14:08:21.074Z,95.69
2022-11-15T14:10:49.198Z,95.45
2022-11-15T14:13:32.280Z,95.56
2022-11-15T14:16:16.627Z,95.69
2022-11-15T14:18:49.351Z,95.66
2022-11-15T14:21:18.436Z,95.56
2022-11-15T14:23:47.078Z,95.40
2022-11-15T14:26:33.561Z,95.26
2022-11-15T14:29:27.569Z,95.27
2022-11-15T14:32:15.585Z,95.43
2022-11-15T14:34:44.422Z,95.50
2022-11-15T14:37:35.669Z,95.35
2022-11-15T14:40:06.562Z,95.41
2022-11-15T14:42:34.682Z,95.66
2022-11-15T14:45:02.848Z,95.59
2022-11-15T14:47:30.960Z,95.70
2022-11-15T14:49:59.089Z,95.79
2022-11-15T14:52:35.235Z,95.75
2022-11-15T14:55:11.280Z,95.96
2022-11-15T14:57:39.428Z,96.09
2022-11-15T15:00:09.561Z,96.41
2022-11-15T15:02:42.842Z,96.46
2022-11-15T15:05:34.399Z,96.63
2022-11-15T15:08:03.209Z,97.00
2022-11-15T15:10:49.350Z,96.93
2022-11-15T15:13:20.595Z,97.26
2022-11-15T15:15:50.253Z,97.68
2022-11-15T15:18:19.147Z,98.05
2022-11-15T15:21:22.887Z,98.42
2022-11-15T15:23:52.041Z,98.46
2022-11-15T15:26:20.158Z,98.77
2022-11-15T15:28:49.694Z,98.86
2022-11-15T15:31:18.240Z,98.97
2022-11-15T15:33:46.511Z,99.07
2022-11-15T15:36:18.567Z,99.35
2022-11-15T15:38:47.724Z,99.64
2022-11-15T15:41:17.212Z,99.78
2022-11-15T15:43:45.676Z,99.80
2022-11-15T15:46:19.504Z,100.00
2022-11-15T15:48:47.913Z,100.00
2022-11-15T15:51:20.351Z,100.00
2022-11-15T15:53:49.489Z,100.00
2022-11-15T15:56:17.656Z,100.00
2022-11-15T15:58:45.758Z,100.00
2022-11-15T16:01:14.415Z,100.00
2022-11-15T16:03:42.620Z,100.00
2022-11-15T16:06:35.353Z,100.00
2022-11-15T16:09:20.688Z,100.00
2022-11-15T16:11:49.094Z,100.00
2022-11-15T16:14:17.281Z,100.00
2022-11-15T16:16:45.391Z,100.00
2022-11-15T16:19:13.594Z,100.00
2022-11-15T16:21:41.834Z,100.00
2022-11-15T16:24:10.257Z,100.00
2022-11-15T16:26:38.985Z,100.00
2022-11-15T16:29:10.264Z,100.00
2022-11-15T16:31:38.572Z,100.00
2022-11-15T16:34:07.459Z,100.00
2022-11-15T16:36:36.557Z,100.00
2022-11-15T16:39:05.128Z,100.00
2022-11-15T16:41:33.674Z,100.00
2022-11-15T16:44:01.925Z,100.00
2022-11-15T16:46:30.191Z,100.00
2022-11-15T16:48:58.510Z,100.00
2022-11-15T16:51:26.821Z,100.00
2022-11-15T16:53:55.071Z,100.00
2022-11-15T16:56:29.068Z,100.00
2022-11-15T16:58:58.969Z,100.00
2022-11-15T17:01:32.546Z,100.00
2022-11-15T17:04:12.548Z,100.00
2022-11-15T17:06:42.062Z,100.00
2022-11-15T17:09:24.682Z,100.00
2022-11-15T17:11:53.528Z,100.00
2022-11-15T17:14:21.786Z,100.00
2022-11-15T17:16:49.959Z,100.00
2022-11-15T17:19:21.119Z,100.00
2022-11-15T17:21:49.743Z,100.00
2022-11-15T17:24:18.112Z,100.00
2022-11-15T17:26:46.218Z,100.00
2022-11-15T17:29:14.392Z,100.00
2022-11-15T17:31:42.522Z,100.00
2022-11-15T17:34:10.703Z,100.00
2022-11-15T17:36:38.885Z,100.00
2022-11-15T17:39:06.986Z,100.00
2022-11-15T17:41:35.255Z,100.00
2022-11-15T17:44:03.780Z,100.00
2022-11-15T17:46:33.525Z,100.00
2022-11-15T17:49:01.916Z,100.00
2022-11-15T17:51:30.089Z,100.00
2022-11-15T17:53:58.604Z,100.00
2022-11-15T17:56:28.451Z,100.00
2022-11-15T17:58:59.042Z,100.00
2022-11-15T18:01:32.777Z,100.00
2022-11-15T18:04:03.726Z,100.00
2022-11-15T18:06:34.160Z,100.00
2022-11-15T18:09:03.643Z,100.00
2022-11-15T18:11:35.176Z,100.00
2022-11-15T18:14:06.312Z,100.00
2022-11-15T18:16:37.073Z,100.00
2022-11-15T18:19:09.026Z,100.00
2022-11-15T18:21:56.167Z,100.00
2022-11-15T18:24:27.060Z,100.00
2022-11-15T18:26:55.757Z,100.00
2022-11-15T18:29:26.801Z,100.00
2022-11-15T18:31:55.892Z,100.00
2022-11-15T18:34:31.875Z,100.00
2022-11-15T18:37:02.761Z,100.00
2022-11-15T18:39:31.138Z,100.00
2022-11-15T18:41:59.428Z,100.00
2022-11-15T18:44:31.080Z,100.00
2022-11-15T18:46:59.230Z,100.00
2022-11-15T18:49:27.363Z,100.00
2022-11-15T18:51:56.945Z,100.00
2022-11-15T18:54:30.630Z,100.00
2022-11-15T18:57:00.164Z,100.00
2022-11-15T18:59:29.293Z,100.00
2022-11-15T19:01:57.389Z,100.00
2022-11-15T19:04:25.606Z,100.00
2022-11-15T19:06:54.098Z,100.00
2022-11-15T19:09:22.374Z,100.00
2022-11-15T19:11:51.648Z,100.00
2022-11-15T19:14:24.245Z,100.00
2022-11-15T19:16:52.993Z,100.00
2022-11-15T19:19:24.575Z,100.00
2022-11-15T19:21:53.247Z,100.00
2022-11-15T19:24:21.414Z,100.00
2022-11-15T19:26:49.554Z,100.00
2022-11-15T19:29:18.297Z,100.00
2022-11-15T19:31:48.734Z,100.00
2022-11-15T19:34:17.914Z,100.00
2022-11-15T19:36:46.542Z,100.00
2022-11-15T19:39:18.063Z,100.00
2022-11-15T19:41:47.543Z,100.00
2022-11-15T19:44:16.162Z,100.00
2022-11-15T19:46:44.467Z,100.00
2022-11-15T19:49:13.085Z,100.00
2022-11-15T19:51:47.196Z,100.00
2022-11-15T19:54:17.160Z,100.00
2022-11-15T19:56:45.482Z,100.00
2022-11-15T19:59:14.299Z,100.00
2022-11-15T20:01:42.687Z,100.00
2022-11-15T20:04:10.951Z,100.00
2022-11-15T20:06:42.074Z,100.00
2022-11-15T20:09:15.826Z,100.00
2022-11-15T20:11:44.868Z,100.00
2022-11-15T20:14:13.411Z,100.00
2022-11-15T20:16:41.856Z,100.00
2022-11-15T20:19:12.422Z,100.00
2022-11-15T20:21:41.016Z,100.00
2022-11-15T20:24:10.040Z,100.00
2022-11-15T20:26:39.370Z,100.00
2022-11-15T20:29:08.501Z,100.00
2022-11-15T20:31:37.275Z,100.00
2022-11-15T20:34:05.837Z,100.00
2022-11-15T20:36:34.038Z,100.00
2022-11-15T20:39:02.227Z,100.00
2022-11-15T20:41:30.422Z,100.00
2022-11-15T20:43:58.730Z,100.00
2022-11-15T20:46:26.869Z,100.00
2022-11-15T20:48:55.033Z,100.00
2022-11-15T20:51:23.240Z,100.00
2022-11-15T20:53:51.404Z,100.00
2022-11-15T20:56:21.621Z,100.00
2022-11-15T20:58:50.784Z,100.00
2022-11-15T21:01:24.875Z,100.00
2022-11-15T21:03:57.222Z,100.00
2022-11-15T21:06:26.579Z,100.00
2022-11-15T21:09:14.115Z,100.00
2022-11-15T21:12:00.932Z,100.00
2022-11-15T21:14:31.507Z,100.00
2022-11-15T21:16:59.629Z,100.00
2022-11-15T21:19:34.035Z,100.00
2022-11-15T21:22:06.198Z,100.00
2022-11-15T21:24:34.315Z,100.00
2022-11-15T21:27:02.433Z,100.00
2022-11-15T21:29:40.154Z,100.00
2022-11-15T21:32:09.408Z,100.00
2022-11-15T21:34:38.219Z,100.00
2022-11-15T21:37:07.096Z,100.00
2022-11-15T21:39:35.342Z,100.00
2022-11-15T21:42:03.896Z,100.00
2022-11-15T21:44:32.342Z,100.00
2022-11-15T21:47:00.523Z,100.00
2022-11-15T21:49:28.740Z,100.00
2022-11-15T21:51:56.941Z,100.00
2022-11-15T21:54:25.003Z,100.00
2022-11-15T21:56:53.209Z,100.00
2022-11-15T21:59:21.294Z,100.00
2022-11-15T22:02:08.087Z,100.00
2022-11-15T22:04:36.198Z,100.00
2022-11-15T22:07:04.473Z,100.00
2022-11-15T22:09:32.705Z,100.00
2022-11-15T22:12:00.944Z,100.00
2022-11-15T22:14:29.183Z,100.00
2022-11-15T22:16:57.303Z,100.00
2022-11-15T22:19:25.452Z,100.00
2022-11-15T22:21:53.714Z,100.00
2022-11-15T22:24:22.455Z,100.00
2022-11-15T22:26:50.625Z,100.00
2022-11-15T22:29:18.739Z,100.00
2022-11-15T22:31:46.882Z,100.00
2022-11-15T22:34:15.076Z,100.00
2022-11-15T22:37:05.761Z,100.00
2022-11-15T22:39:33.685Z,100.00
2022-11-15T22:42:01.852Z,100.00
2022-11-15T22:44:30.004Z,100.00
2022-11-15T22:46:58.143Z,100.00
2022-11-15T22:49:26.297Z,100.00
2022-11-15T22:51:54.416Z,100.00
2022-11-15T22:54:22.599Z,100.00
2022-11-15T22:56:50.791Z,100.00
2022-11-15T22:59:18.955Z,100.00
2022-11-15T23:01:47.199Z,100.00
2022-11-15T23:04:15.446Z,100.00
2022-11-15T23:06:43.625Z,100.00
2022-11-15T23:09:11.854Z,100.00
2022-11-15T23:12:00.787Z,100.00
2022-11-15T23:14:29.274Z,100.00
2022-11-15T23:16:57.402Z,100.00
2022-11-15T23:19:25.780Z,100.00
2022-11-15T23:22:12.361Z,100.00
2022-11-15T23:24:40.547Z,100.00
2022-11-15T23:27:08.826Z,100.00
2022-11-15T23:29:57.589Z,100.00
2022-11-15T23:32:44.422Z,100.00
2022-11-15T23:35:12.695Z,100.00
2022-11-15T23:37:40.964Z,100.00
2022-11-15T23:40:10.168Z,100.00
2022-11-15T23:42:38.404Z,100.00
2022-11-15T23:45:07.464Z,100.00
2022-11-15T23:47:35.683Z,100.00
2022-11-15T23:50:04.308Z,100.00
2022-11-15T23:52:32.559Z,100.00
2022-11-15T23:55:00.785Z,100.00
2022-11-15T23:57:28.885Z,100.00
