createdAt,value
2018-01-25T00:00:47.535Z,0
2018-01-25T00:01:49.145Z,0
2018-01-25T00:02:50.760Z,0
2018-01-25T00:03:52.383Z,0
2018-01-25T00:04:54.000Z,0
2018-01-25T00:05:55.613Z,0
2018-01-25T00:06:57.226Z,0
2018-01-25T00:07:58.842Z,0
2018-01-25T00:09:00.454Z,0
2018-01-25T00:10:02.069Z,0
2018-01-25T00:11:03.687Z,0
2018-01-25T00:12:05.300Z,0
2018-01-25T00:13:06.912Z,0
2018-01-25T00:14:08.527Z,0
2018-01-25T00:15:10.138Z,0
2018-01-25T00:16:11.754Z,0
2018-01-25T00:17:13.371Z,0
2018-01-25T00:18:14.988Z,0
2018-01-25T00:19:16.601Z,0
2018-01-25T00:20:18.215Z,0
2018-01-25T00:21:19.827Z,0
2018-01-25T00:22:21.440Z,0
2018-01-25T00:23:23.055Z,0
2018-01-25T00:24:24.671Z,0
2018-01-25T00:25:26.287Z,0
2018-01-25T00:26:27.902Z,0
2018-01-25T00:27:29.514Z,0
2018-01-25T00:28:31.128Z,0
2018-01-25T00:29:32.742Z,0
2018-01-25T00:30:34.360Z,0
2018-01-25T00:31:35.974Z,0
2018-01-25T00:32:37.590Z,0
2018-01-25T00:33:39.205Z,0
2018-01-25T00:34:40.820Z,0
2018-01-25T00:35:42.432Z,0
2018-01-25T00:36:44.046Z,0
2018-01-25T00:37:45.660Z,0
2018-01-25T00:38:47.277Z,0
2018-01-25T00:39:48.893Z,0
2018-01-25T00:40:50.507Z,0
2018-01-25T00:41:52.120Z,0
2018-01-25T00:42:53.739Z,0
2018-01-25T00:43:55.353Z,0
2018-01-25T00:44:56.964Z,0
2018-01-25T00:45:58.584Z,0
2018-01-25T00:47:00.202Z,0
2018-01-25T00:48:01.810Z,0
2018-01-25T00:49:03.424Z,0
2018-01-25T00:50:05.041Z,0
2018-01-25T00:51:06.646Z,0
2018-01-25T00:52:08.260Z,0
2018-01-25T00:53:09.874Z,0
2018-01-25T00:54:11.545Z,0
2018-01-25T00:55:13.107Z,0
2018-01-25T00:56:14.727Z,0
2018-01-25T00:57:16.329Z,0
2018-01-25T00:58:17.947Z,0
2018-01-25T00:59:19.558Z,0
2018-01-25T01:00:21.175Z,0
2018-01-25T01:01:22.791Z,0
2018-01-25T01:02:24.404Z,0
2018-01-25T01:03:26.015Z,0
2018-01-25T01:04:27.627Z,0
2018-01-25T01:05:29.244Z,0
2018-01-25T01:06:30.857Z,0
2018-01-25T01:07:32.476Z,0
2018-01-25T01:08:34.091Z,0
2018-01-25T01:09:35.704Z,0
2018-01-25T01:10:37.317Z,0
2018-01-25T01:11:38.932Z,0
2018-01-25T01:12:40.544Z,0
2018-01-25T01:13:42.159Z,0
2018-01-25T01:14:43.776Z,0
2018-01-25T01:15:45.390Z,0
2018-01-25T01:16:47.005Z,0
2018-01-25T01:17:48.615Z,0
2018-01-25T01:18:50.228Z,0
2018-01-25T01:19:51.844Z,0
2018-01-25T01:20:53.457Z,0
2018-01-25T01:21:55.074Z,0
2018-01-25T01:22:56.687Z,0
2018-01-25T01:23:58.301Z,0
2018-01-25T01:24:59.914Z,0
2018-01-25T01:26:01.526Z,0
2018-01-25T01:27:03.141Z,0
2018-01-25T01:28:04.756Z,0
2018-01-25T01:29:06.372Z,0
2018-01-25T01:30:07.985Z,0
2018-01-25T01:31:09.600Z,0
2018-01-25T01:32:11.227Z,0
2018-01-25T01:33:12.840Z,0
2018-01-25T01:34:14.453Z,0
2018-01-25T01:35:16.068Z,0
2018-01-25T01:36:17.685Z,0
2018-01-25T01:37:19.302Z,0
2018-01-25T01:38:20.917Z,0
2018-01-25T01:39:22.529Z,0
2018-01-25T01:40:24.146Z,0
2018-01-25T01:41:25.755Z,0
2018-01-25T01:42:27.368Z,0
2018-01-25T01:43:28.987Z,0
2018-01-25T01:44:30.622Z,0
2018-01-25T01:45:32.237Z,0
2018-01-25T01:46:33.852Z,0
2018-01-25T01:47:35.464Z,0
2018-01-25T01:48:37.080Z,0
2018-01-25T01:49:38.693Z,0
2018-01-25T01:50:40.308Z,0
2018-01-25T01:51:41.925Z,0
2018-01-25T01:52:43.540Z,0
2018-01-25T01:53:45.152Z,0
2018-01-25T01:54:46.766Z,0
2018-01-25T01:55:48.379Z,0
2018-01-25T01:56:49.998Z,0
2018-01-25T01:57:51.609Z,0
2018-01-25T01:58:53.226Z,0
2018-01-25T01:59:54.841Z,0
2018-01-25T02:00:56.459Z,0
2018-01-25T02:01:58.078Z,0
2018-01-25T02:02:59.687Z,0
2018-01-25T02:04:01.303Z,0
2018-01-25T02:05:02.916Z,0
2018-01-25T02:06:04.531Z,0
2018-01-25T02:07:06.143Z,0
2018-01-25T02:08:07.763Z,0
2018-01-25T02:09:09.370Z,0
2018-01-25T02:10:10.983Z,0
2018-01-25T02:11:12.598Z,0
2018-01-25T02:12:14.213Z,0
2018-01-25T02:13:15.827Z,0
2018-01-25T02:14:17.438Z,0
2018-01-25T02:15:19.051Z,0
2018-01-25T02:16:20.663Z,0
2018-01-25T02:17:22.279Z,0
2018-01-25T02:18:23.891Z,0
2018-01-25T02:19:25.507Z,0
2018-01-25T02:20:27.118Z,0
2018-01-25T02:21:28.730Z,0
2018-01-25T02:22:30.343Z,0
2018-01-25T02:23:31.954Z,0
2018-01-25T02:24:33.571Z,0
2018-01-25T02:25:35.185Z,0
2018-01-25T02:26:36.798Z,0
2018-01-25T02:27:38.412Z,0
2018-01-25T02:28:40.024Z,0
2018-01-25T02:29:41.636Z,0
2018-01-25T02:30:43.250Z,0
2018-01-25T02:31:44.868Z,0
2018-01-25T02:32:46.477Z,0
2018-01-25T02:33:48.092Z,0
2018-01-25T02:34:49.706Z,0
2018-01-25T02:35:51.320Z,0
2018-01-25T02:36:52.932Z,0
2018-01-25T02:37:54.543Z,0
2018-01-25T02:38:56.157Z,0
2018-01-25T02:39:57.769Z,0
2018-01-25T02:40:59.383Z,0
2018-01-25T02:42:00.994Z,0
2018-01-25T02:43:02.607Z,0
2018-01-25T02:44:04.226Z,0
2018-01-25T02:45:05.838Z,0
2018-01-25T02:46:07.451Z,0
2018-01-25T02:47:09.063Z,0
2018-01-25T02:48:10.679Z,0
2018-01-25T02:49:12.291Z,0
2018-01-25T02:50:13.900Z,0
2018-01-25T02:51:15.551Z,0
2018-01-25T02:52:17.127Z,0
2018-01-25T02:53:18.737Z,0
2018-01-25T02:54:20.353Z,0
2018-01-25T02:55:21.963Z,0
2018-01-25T02:56:23.575Z,0
2018-01-25T02:57:25.187Z,0
2018-01-25T02:58:26.803Z,0
2018-01-25T02:59:28.413Z,0
2018-01-25T03:00:30.072Z,0
2018-01-25T03:01:31.687Z,0
2018-01-25T03:02:33.251Z,0
2018-01-25T03:03:34.866Z,0
2018-01-25T03:04:36.477Z,0
2018-01-25T03:05:38.090Z,0
2018-01-25T03:06:39.703Z,0
2018-01-25T03:07:41.313Z,0
2018-01-25T03:08:42.924Z,0
2018-01-25T03:09:44.537Z,0
2018-01-25T03:10:46.152Z,0
2018-01-25T03:11:47.763Z,0
2018-01-25T03:12:49.376Z,0
2018-01-25T03:13:50.985Z,0
2018-01-25T03:14:52.598Z,0
2018-01-25T03:15:54.208Z,0
2018-01-25T03:16:55.820Z,0
2018-01-25T03:17:57.432Z,0
2018-01-25T03:18:59.049Z,0
2018-01-25T03:20:00.656Z,0
2018-01-25T03:21:02.267Z,0
2018-01-25T03:22:03.878Z,0
2018-01-25T03:23:05.495Z,0
2018-01-25T03:24:07.105Z,0
2018-01-25T03:25:08.715Z,0
2018-01-25T03:26:10.328Z,0
2018-01-25T03:27:11.941Z,0
2018-01-25T03:28:13.551Z,0
2018-01-25T03:29:15.163Z,0
2018-01-25T03:30:16.774Z,0
2018-01-25T03:31:18.387Z,0
2018-01-25T03:32:19.999Z,0
2018-01-25T03:33:21.611Z,0
2018-01-25T03:34:23.227Z,0
2018-01-25T03:35:24.835Z,0
2018-01-25T03:36:26.446Z,0
2018-01-25T03:37:28.057Z,0
2018-01-25T03:38:29.672Z,0
2018-01-25T03:39:31.291Z,0
2018-01-25T03:40:32.899Z,0
2018-01-25T03:41:34.509Z,0
2018-01-25T03:42:36.119Z,0
2018-01-25T03:43:37.729Z,0
2018-01-25T03:44:39.341Z,0
2018-01-25T03:45:40.954Z,0
2018-01-25T03:46:42.568Z,0
2018-01-25T03:47:44.180Z,0
2018-01-25T03:48:45.792Z,0
2018-01-25T03:49:47.402Z,0
2018-01-25T03:50:49.020Z,0
2018-01-25T03:51:50.627Z,0
2018-01-25T03:52:52.238Z,0
2018-01-25T03:53:53.852Z,0
2018-01-25T03:54:55.464Z,0
2018-01-25T03:55:57.075Z,0
2018-01-25T03:56:58.686Z,0
2018-01-25T03:58:00.298Z,0
2018-01-25T03:59:01.910Z,0
2018-01-25T04:00:03.523Z,0
2018-01-25T04:01:05.136Z,0
2018-01-25T04:02:06.748Z,0
2018-01-25T04:03:08.363Z,0
2018-01-25T04:04:09.966Z,0
2018-01-25T04:05:11.579Z,0
2018-01-25T04:06:13.190Z,0
2018-01-25T04:07:14.801Z,0
2018-01-25T04:08:16.414Z,0
2018-01-25T04:09:18.027Z,0
2018-01-25T04:10:19.639Z,0
2018-01-25T04:11:21.251Z,0
2018-01-25T04:12:22.863Z,0
2018-01-25T04:13:24.474Z,0
2018-01-25T04:14:26.088Z,0
2018-01-25T04:15:27.701Z,0
2018-01-25T04:16:29.316Z,0
2018-01-25T04:17:30.924Z,0
2018-01-25T04:18:32.535Z,0
2018-01-25T04:19:34.146Z,0
2018-01-25T04:20:35.757Z,0
2018-01-25T04:21:37.375Z,0
2018-01-25T04:22:38.982Z,0
2018-01-25T04:23:40.597Z,0
2018-01-25T04:24:42.205Z,0
2018-01-25T04:25:43.815Z,0
2018-01-25T04:26:45.428Z,0
2018-01-25T04:27:47.039Z,0
2018-01-25T04:28:48.651Z,0
2018-01-25T04:29:50.265Z,0
2018-01-25T04:30:51.882Z,0
2018-01-25T04:31:53.487Z,0
2018-01-25T04:32:55.097Z,0
2018-01-25T04:33:56.709Z,0
2018-01-25T04:34:58.320Z,0
2018-01-25T04:35:59.931Z,0
2018-01-25T04:37:01.547Z,0
2018-01-25T04:38:03.160Z,0
2018-01-25T04:39:04.770Z,0
2018-01-25T04:40:06.378Z,0
2018-01-25T04:41:07.991Z,0
2018-01-25T04:42:09.603Z,0
2018-01-25T04:43:11.216Z,0
2018-01-25T04:44:12.830Z,0
2018-01-25T04:45:14.441Z,0
2018-01-25T04:46:16.052Z,0
2018-01-25T04:47:17.661Z,0
2018-01-25T04:48:19.272Z,0
2018-01-25T04:49:20.884Z,0
2018-01-25T04:50:22.496Z,0
2018-01-25T04:51:24.109Z,0
2018-01-25T04:52:25.724Z,0
2018-01-25T04:53:27.334Z,0
2018-01-25T04:54:28.944Z,0
2018-01-25T04:55:30.555Z,0
2018-01-25T04:56:32.169Z,0
2018-01-25T04:57:33.782Z,0
2018-01-25T04:58:35.395Z,0
2018-01-25T04:59:37.007Z,0
2018-01-25T05:00:38.616Z,0
2018-01-25T05:01:40.228Z,0
2018-01-25T05:02:41.840Z,0
2018-01-25T05:03:43.450Z,0
2018-01-25T05:04:45.065Z,0
2018-01-25T05:05:46.679Z,0
2018-01-25T05:06:48.289Z,0
2018-01-25T05:07:49.899Z,0
2018-01-25T05:08:51.510Z,0
2018-01-25T05:09:53.122Z,0
2018-01-25T05:10:54.732Z,0
2018-01-25T05:11:56.435Z,0
2018-01-25T05:12:58.050Z,0
2018-01-25T05:13:59.658Z,0
2018-01-25T05:15:01.268Z,0
2018-01-25T05:16:02.878Z,0
2018-01-25T05:17:04.489Z,0
2018-01-25T05:18:06.110Z,0
2018-01-25T05:19:07.715Z,0
2018-01-25T05:20:09.328Z,0
2018-01-25T05:21:10.941Z,0
2018-01-25T05:22:12.550Z,0
2018-01-25T05:23:14.160Z,0
2018-01-25T05:24:15.772Z,0
2018-01-25T05:25:17.383Z,0
2018-01-25T05:26:18.998Z,0
2018-01-25T05:27:20.613Z,0
2018-01-25T05:28:22.234Z,0
2018-01-25T05:29:23.838Z,0
2018-01-25T05:30:25.446Z,0
2018-01-25T05:31:27.057Z,0
2018-01-25T05:32:28.668Z,0
2018-01-25T05:33:30.282Z,0
2018-01-25T05:34:31.895Z,0
2018-01-25T05:35:33.549Z,0
2018-01-25T05:36:35.117Z,0
2018-01-25T05:37:36.875Z,0
2018-01-25T05:38:38.525Z,0
2018-01-25T05:39:40.136Z,0
2018-01-25T05:40:41.750Z,0
2018-01-25T05:41:43.363Z,0
2018-01-25T05:42:44.973Z,0
2018-01-25T05:43:46.585Z,0
2018-01-25T05:44:48.193Z,0
2018-01-25T05:45:49.811Z,0
2018-01-25T05:46:51.423Z,0
2018-01-25T05:47:53.042Z,0
2018-01-25T05:48:54.663Z,0
2018-01-25T05:49:56.273Z,0
2018-01-25T05:50:57.885Z,0
2018-01-25T05:51:59.526Z,0
2018-01-25T05:53:01.111Z,0
2018-01-25T05:54:02.723Z,0
2018-01-25T05:55:04.336Z,0
2018-01-25T05:56:05.948Z,0
2018-01-25T05:57:07.559Z,0
2018-01-25T05:58:09.173Z,0
2018-01-25T05:59:10.786Z,0
2018-01-25T06:00:12.398Z,0
2018-01-25T06:01:14.010Z,0
2018-01-25T06:02:15.629Z,0
2018-01-25T06:03:17.243Z,0
2018-01-25T06:04:18.856Z,0
2018-01-25T06:05:20.469Z,0
2018-01-25T06:06:22.078Z,0
2018-01-25T06:07:23.690Z,0
2018-01-25T06:08:25.303Z,0
2018-01-25T06:09:26.915Z,0
2018-01-25T06:10:28.530Z,0
2018-01-25T06:11:30.466Z,0
2018-01-25T06:12:32.037Z,0
2018-01-25T06:13:33.649Z,0
2018-01-25T06:14:35.264Z,0
2018-01-25T06:15:36.875Z,0
2018-01-25T06:16:38.489Z,0
2018-01-25T06:17:40.102Z,0
2018-01-25T06:18:41.712Z,0
2018-01-25T06:19:43.325Z,0
2018-01-25T06:20:44.936Z,0
2018-01-25T06:21:46.551Z,0
2018-01-25T06:22:48.164Z,0
2018-01-25T06:23:49.775Z,0
2018-01-25T06:24:51.389Z,0
2018-01-25T06:25:52.999Z,0
2018-01-25T06:26:54.610Z,0
2018-01-25T06:27:56.223Z,0
2018-01-25T06:28:57.838Z,0
2018-01-25T06:29:59.448Z,0
2018-01-25T06:31:01.064Z,0
2018-01-25T06:32:02.675Z,0
2018-01-25T06:33:04.290Z,0
2018-01-25T06:34:05.904Z,0
2018-01-25T06:35:07.517Z,0
2018-01-25T06:36:09.126Z,0
2018-01-25T06:37:10.743Z,0
2018-01-25T06:38:12.356Z,0
2018-01-25T06:39:13.973Z,0
2018-01-25T06:40:15.603Z,0
2018-01-25T06:41:17.194Z,0
2018-01-25T06:42:18.804Z,0
2018-01-25T06:43:20.420Z,0
2018-01-25T06:44:22.029Z,0
2018-01-25T06:45:23.645Z,0
2018-01-25T06:46:25.258Z,0
2018-01-25T06:47:26.871Z,0
2018-01-25T06:48:28.484Z,0
2018-01-25T06:49:30.094Z,0
2018-01-25T06:50:31.707Z,0
2018-01-25T06:51:33.319Z,0
2018-01-25T06:52:34.943Z,0
2018-01-25T06:53:36.557Z,0
2018-01-25T06:54:38.166Z,0
2018-01-25T06:55:39.781Z,0
2018-01-25T06:56:41.397Z,4
2018-01-25T06:57:43.013Z,4
2018-01-25T06:58:44.628Z,4
2018-01-25T06:59:46.242Z,4
2018-01-25T07:00:47.855Z,4
2018-01-25T07:01:49.465Z,8
2018-01-25T07:02:51.076Z,8
2018-01-25T07:03:52.691Z,8
2018-01-25T07:04:54.306Z,8
2018-01-25T07:05:55.920Z,8
2018-01-25T07:06:57.534Z,12
2018-01-25T07:07:59.152Z,16
2018-01-25T07:09:00.767Z,16
2018-01-25T07:10:02.378Z,20
2018-01-25T07:11:03.991Z,20
2018-01-25T07:12:05.608Z,20
2018-01-25T07:13:07.219Z,20
2018-01-25T07:14:08.836Z,20
2018-01-25T07:15:10.478Z,24
2018-01-25T07:16:12.093Z,24
2018-01-25T07:17:13.718Z,28
2018-01-25T07:18:15.434Z,28
2018-01-25T07:19:17.166Z,28
2018-01-25T07:20:18.807Z,32
2018-01-25T07:21:20.427Z,36
2018-01-25T07:22:22.154Z,36
2018-01-25T07:23:23.791Z,44
2018-01-25T07:24:25.486Z,44
2018-01-25T07:25:27.179Z,48
2018-01-25T07:26:28.916Z,52
2018-01-25T07:27:30.623Z,60
2018-01-25T07:28:32.332Z,64
2018-01-25T07:29:34.090Z,76
2018-01-25T07:30:35.804Z,84
2018-01-25T07:31:37.488Z,84
2018-01-25T07:32:39.191Z,92
2018-01-25T07:33:40.861Z,104
2018-01-25T07:34:42.586Z,108
2018-01-25T07:35:44.341Z,128
2018-01-25T07:36:46.021Z,144
2018-01-25T07:37:47.723Z,152
2018-01-25T07:38:49.399Z,156
2018-01-25T07:39:51.135Z,152
2018-01-25T07:40:52.868Z,160
2018-01-25T07:41:54.581Z,172
2018-01-25T07:42:56.270Z,188
2018-01-25T07:43:57.945Z,196
2018-01-25T07:44:59.704Z,208
2018-01-25T07:46:01.389Z,212
2018-01-25T07:47:02.992Z,204
2018-01-25T07:48:04.775Z,200
2018-01-25T07:49:06.465Z,196
2018-01-25T07:50:08.169Z,196
2018-01-25T07:51:09.887Z,192
2018-01-25T07:52:11.642Z,200
2018-01-25T07:53:13.334Z,212
2018-01-25T07:54:15.054Z,224
2018-01-25T07:55:16.766Z,228
2018-01-25T07:56:18.544Z,232
2018-01-25T07:57:20.289Z,236
2018-01-25T07:58:21.939Z,236
2018-01-25T07:59:23.688Z,244
2018-01-25T08:00:25.431Z,268
2018-01-25T08:01:27.135Z,288
2018-01-25T08:02:28.886Z,300
2018-01-25T08:03:30.604Z,312
2018-01-25T08:04:32.286Z,328
2018-01-25T08:05:33.933Z,356
2018-01-25T08:06:35.578Z,372
2018-01-25T08:07:37.316Z,388
2018-01-25T08:08:38.965Z,392
2018-01-25T08:09:40.700Z,392
2018-01-25T08:10:42.328Z,400
2018-01-25T08:11:43.972Z,400
2018-01-25T08:12:45.679Z,408
2018-01-25T08:13:47.330Z,420
2018-01-25T08:14:49.010Z,416
2018-01-25T08:15:50.627Z,408
2018-01-25T08:16:52.353Z,420
2018-01-25T08:17:54.098Z,432
2018-01-25T08:18:55.834Z,440
2018-01-25T08:19:57.582Z,452
2018-01-25T08:20:59.263Z,456
2018-01-25T08:22:00.972Z,460
2018-01-25T08:23:02.614Z,468
2018-01-25T08:24:04.420Z,480
2018-01-25T08:25:06.133Z,504
2018-01-25T08:26:07.817Z,532
2018-01-25T08:27:09.503Z,548
2018-01-25T08:28:11.334Z,540
2018-01-25T08:29:12.973Z,568
2018-01-25T08:30:14.728Z,596
2018-01-25T08:31:16.450Z,620
2018-01-25T08:32:18.198Z,648
2018-01-25T08:33:19.847Z,664
2018-01-25T08:34:21.546Z,684
2018-01-25T08:35:23.243Z,692
2018-01-25T08:36:24.941Z,692
2018-01-25T08:37:26.684Z,728
2018-01-25T08:38:28.411Z,752
2018-01-25T08:39:30.146Z,756
2018-01-25T08:40:31.824Z,768
2018-01-25T08:41:33.492Z,776
2018-01-25T08:42:35.139Z,776
2018-01-25T08:43:36.843Z,760
2018-01-25T08:44:38.529Z,768
2018-01-25T08:45:40.311Z,808
2018-01-25T08:46:42.033Z,856
2018-01-25T08:47:43.760Z,892
2018-01-25T08:48:45.517Z,872
2018-01-25T08:49:47.207Z,816
2018-01-25T08:50:48.902Z,772
2018-01-25T08:51:50.556Z,752
2018-01-25T08:52:52.301Z,760
2018-01-25T08:53:54.134Z,792
2018-01-25T08:54:55.921Z,836
2018-01-25T08:55:57.557Z,872
2018-01-25T08:56:59.340Z,892
2018-01-25T08:58:00.971Z,908
2018-01-25T08:59:02.627Z,940
2018-01-25T09:00:04.406Z,972
2018-01-25T09:01:06.087Z,1004
2018-01-25T09:02:07.843Z,1036
2018-01-25T09:03:09.530Z,1088
2018-01-25T09:04:11.243Z,1144
2018-01-25T09:05:12.914Z,1184
2018-01-25T09:06:14.624Z,1236
2018-01-25T09:07:16.267Z,1260
2018-01-25T09:08:17.919Z,1240
2018-01-25T09:09:19.612Z,1188
2018-01-25T09:10:21.262Z,1136
2018-01-25T09:11:22.978Z,1084
2018-01-25T09:12:24.671Z,1032
2018-01-25T09:13:26.364Z,1000
2018-01-25T09:14:28.116Z,988
2018-01-25T09:15:29.837Z,956
2018-01-25T09:16:31.553Z,932
2018-01-25T09:17:33.203Z,920
2018-01-25T09:18:34.973Z,904
2018-01-25T09:19:36.690Z,876
2018-01-25T09:20:38.459Z,848
2018-01-25T09:21:40.223Z,856
2018-01-25T09:22:41.883Z,888
2018-01-25T09:23:43.599Z,928
2018-01-25T09:24:45.234Z,980
2018-01-25T09:25:46.971Z,1004
2018-01-25T09:26:48.671Z,1012
2018-01-25T09:27:50.299Z,1016
2018-01-25T09:28:52.113Z,1020
2018-01-25T09:29:53.836Z,1012
2018-01-25T09:30:55.481Z,1016
2018-01-25T09:31:57.186Z,1044
2018-01-25T09:32:58.871Z,1044
2018-01-25T09:34:00.588Z,1036
2018-01-25T09:35:02.253Z,1028
2018-01-25T09:36:04.018Z,1020
2018-01-25T09:37:05.781Z,984
2018-01-25T09:38:07.511Z,932
2018-01-25T09:39:09.235Z,892
2018-01-25T09:40:10.858Z,860
2018-01-25T09:41:12.626Z,832
2018-01-25T09:42:14.209Z,852
2018-01-25T09:43:15.969Z,912
2018-01-25T09:44:17.690Z,964
2018-01-25T09:45:19.392Z,1012
2018-01-25T09:46:21.186Z,1060
2018-01-25T09:47:22.858Z,1092
2018-01-25T09:48:24.613Z,1128
2018-01-25T09:49:26.266Z,1176
2018-01-25T09:50:27.923Z,1216
2018-01-25T09:51:29.650Z,1260
2018-01-25T09:52:31.422Z,1276
2018-01-25T09:53:33.101Z,1232
2018-01-25T09:54:34.837Z,1164
2018-01-25T09:55:36.563Z,1160
2018-01-25T09:56:38.284Z,1240
2018-01-25T09:57:40.056Z,1348
2018-01-25T09:58:41.752Z,1440
2018-01-25T09:59:43.496Z,1532
2018-01-25T10:00:45.270Z,1596
2018-01-25T10:01:47.040Z,1600
2018-01-25T10:02:48.714Z,1580
2018-01-25T10:03:50.432Z,1556
2018-01-25T10:04:52.169Z,1556
2018-01-25T10:05:53.890Z,1704
2018-01-25T10:06:55.626Z,1808
2018-01-25T10:07:57.276Z,1860
2018-01-25T10:08:58.971Z,1880
2018-01-25T10:10:00.692Z,1820
2018-01-25T10:11:02.464Z,1764
2018-01-25T10:12:04.277Z,1760
2018-01-25T10:13:06.014Z,1840
2018-01-25T10:14:07.731Z,1960
2018-01-25T10:15:09.434Z,2028
2018-01-25T10:16:11.224Z,2044
2018-01-25T10:17:12.868Z,2032
2018-01-25T10:18:14.801Z,1984
2018-01-25T10:19:16.361Z,1980
2018-01-25T10:20:18.147Z,2032
2018-01-25T10:21:19.915Z,2072
2018-01-25T10:22:21.621Z,2132
2018-01-25T10:23:23.248Z,2184
2018-01-25T10:24:24.981Z,2200
2018-01-25T10:25:26.685Z,2188
2018-01-25T10:26:28.422Z,2152
2018-01-25T10:27:30.160Z,2132
2018-01-25T10:28:31.912Z,2148
2018-01-25T10:29:33.539Z,2184
2018-01-25T10:30:35.291Z,2228
2018-01-25T10:31:37.046Z,2280
2018-01-25T10:32:38.818Z,2308
2018-01-25T10:33:40.659Z,2264
2018-01-25T10:34:42.398Z,2204
2018-01-25T10:35:44.163Z,2228
2018-01-25T10:36:45.881Z,2256
2018-01-25T10:37:47.654Z,2328
2018-01-25T10:38:49.394Z,2416
2018-01-25T10:39:51.169Z,2484
2018-01-25T10:40:52.938Z,2480
2018-01-25T10:41:54.592Z,2424
2018-01-25T10:42:56.339Z,2388
2018-01-25T10:43:58.065Z,2308
2018-01-25T10:44:59.686Z,2232
2018-01-25T10:46:01.378Z,2136
2018-01-25T10:47:03.101Z,1996
2018-01-25T10:48:04.855Z,1892
2018-01-25T10:49:06.596Z,1824
2018-01-25T10:50:08.317Z,1772
2018-01-25T10:51:09.948Z,1768
2018-01-25T10:52:11.667Z,1808
2018-01-25T10:53:13.294Z,1900
2018-01-25T10:54:15.015Z,2044
2018-01-25T10:55:16.722Z,2200
2018-01-25T10:56:18.456Z,2316
2018-01-25T10:57:20.136Z,2376
2018-01-25T10:58:21.897Z,2448
2018-01-25T10:59:23.525Z,2492
2018-01-25T11:00:25.279Z,2532
2018-01-25T11:01:27.011Z,2564
2018-01-25T11:02:28.766Z,2556
2018-01-25T11:03:30.526Z,2588
2018-01-25T11:04:32.259Z,2604
2018-01-25T11:05:34.065Z,2604
2018-01-25T11:06:35.793Z,2652
2018-01-25T11:07:37.509Z,2820
2018-01-25T11:08:39.257Z,3044
2018-01-25T11:09:40.962Z,3188
2018-01-25T11:10:42.691Z,3280
2018-01-25T11:11:44.389Z,3388
2018-01-25T11:12:46.150Z,3496
2018-01-25T11:13:47.892Z,3576
2018-01-25T11:14:49.610Z,3620
2018-01-25T11:15:51.326Z,3620
2018-01-25T11:16:53.061Z,3636
2018-01-25T11:17:54.704Z,3596
2018-01-25T11:18:56.427Z,3492
2018-01-25T11:19:58.058Z,3388
2018-01-25T11:20:59.830Z,3264
2018-01-25T11:22:01.539Z,2972
2018-01-25T11:23:03.290Z,3244
2018-01-25T11:24:04.971Z,3388
2018-01-25T11:25:06.591Z,3600
2018-01-25T11:26:08.313Z,3860
2018-01-25T11:27:09.954Z,4384
2018-01-25T11:28:11.601Z,4548
2018-01-25T11:29:13.284Z,4424
2018-01-25T11:30:14.915Z,4488
2018-01-25T11:31:16.659Z,4776
2018-01-25T11:32:18.435Z,5048
2018-01-25T11:33:20.151Z,5696
2018-01-25T11:34:21.916Z,5832
2018-01-25T11:35:23.609Z,5864
2018-01-25T11:36:27.015Z,5488
2018-01-25T11:37:28.733Z,5080
2018-01-25T11:38:30.461Z,4576
2018-01-25T11:39:32.168Z,4028
2018-01-25T11:40:33.892Z,3884
2018-01-25T11:41:35.578Z,4112
2018-01-25T11:42:37.199Z,4428
2018-01-25T11:43:38.921Z,4712
2018-01-25T11:44:40.696Z,5024
2018-01-25T11:45:42.320Z,5236
2018-01-25T11:46:43.978Z,5240
2018-01-25T11:47:45.669Z,5056
2018-01-25T11:48:47.423Z,4812
2018-01-25T11:49:49.130Z,4668
2018-01-25T11:50:50.833Z,4704
2018-01-25T11:51:52.571Z,4892
2018-01-25T11:52:54.332Z,5172
2018-01-25T11:53:56.077Z,5636
2018-01-25T11:54:57.811Z,6172
2018-01-25T11:55:59.599Z,6456
2018-01-25T11:57:01.243Z,6660
2018-01-25T11:58:02.916Z,6348
2018-01-25T11:59:04.566Z,6048
2018-01-25T12:00:06.278Z,6248
2018-01-25T12:01:08.023Z,6548
2018-01-25T12:02:09.784Z,7076
2018-01-25T12:03:11.578Z,7448
2018-01-25T12:04:13.308Z,7752
2018-01-25T12:05:15.050Z,7916
2018-01-25T12:06:16.755Z,7676
2018-01-25T12:07:18.464Z,7616
2018-01-25T12:08:20.223Z,7240
2018-01-25T12:09:21.838Z,6836
2018-01-25T12:10:23.581Z,6588
2018-01-25T12:11:25.243Z,6444
2018-01-25T12:12:26.939Z,6296
2018-01-25T12:13:28.682Z,6484
2018-01-25T12:14:30.431Z,6244
2018-01-25T12:15:32.109Z,6144
2018-01-25T12:16:33.885Z,6064
2018-01-25T12:17:35.621Z,5860
2018-01-25T12:18:37.323Z,5568
2018-01-25T12:19:39.014Z,5204
2018-01-25T12:20:40.730Z,5152
2018-01-25T12:21:42.448Z,4944
2018-01-25T12:22:44.141Z,4648
2018-01-25T12:23:45.878Z,4380
2018-01-25T12:24:47.631Z,4028
2018-01-25T12:25:49.255Z,3972
2018-01-25T12:26:50.883Z,4040
2018-01-25T12:27:52.637Z,4360
2018-01-25T12:28:54.349Z,4120
2018-01-25T12:29:56.102Z,3820
2018-01-25T12:30:57.832Z,3780
2018-01-25T12:31:59.564Z,4020
2018-01-25T12:33:01.288Z,4516
2018-01-25T12:34:02.986Z,4692
2018-01-25T12:35:04.708Z,4588
2018-01-25T12:36:06.343Z,4592
2018-01-25T12:37:08.082Z,4564
2018-01-25T12:38:09.782Z,4332
2018-01-25T12:39:11.414Z,4164
2018-01-25T12:40:13.049Z,4020
2018-01-25T12:41:14.756Z,3740
2018-01-25T12:42:16.466Z,3500
2018-01-25T12:43:18.096Z,3344
2018-01-25T12:44:19.799Z,3296
2018-01-25T12:45:21.601Z,3276
2018-01-25T12:46:23.304Z,3220
2018-01-25T12:47:24.977Z,3228
2018-01-25T12:48:26.635Z,3408
2018-01-25T12:49:28.350Z,3540
2018-01-25T12:50:30.055Z,3624
2018-01-25T12:51:31.708Z,3580
2018-01-25T12:52:33.438Z,3456
2018-01-25T12:53:35.190Z,3300
2018-01-25T12:54:36.890Z,3148
2018-01-25T12:55:38.525Z,3032
2018-01-25T12:56:40.153Z,2948
2018-01-25T12:57:41.850Z,2912
2018-01-25T12:58:43.600Z,2924
2018-01-25T12:59:45.246Z,2944
2018-01-25T13:00:46.889Z,2968
2018-01-25T13:01:48.610Z,2992
2018-01-25T13:02:50.337Z,2988
2018-01-25T13:03:52.081Z,2948
2018-01-25T13:04:53.717Z,2872
2018-01-25T13:05:55.403Z,2796
2018-01-25T13:06:57.112Z,2740
2018-01-25T13:07:58.839Z,2744
2018-01-25T13:09:00.623Z,2788
2018-01-25T13:10:02.288Z,2912
2018-01-25T13:11:04.025Z,3016
2018-01-25T13:12:05.779Z,3064
2018-01-25T13:13:07.500Z,3068
2018-01-25T13:14:09.246Z,3016
2018-01-25T13:15:10.901Z,2924
2018-01-25T13:16:12.645Z,2836
2018-01-25T13:17:14.281Z,2748
2018-01-25T13:18:15.913Z,2664
2018-01-25T13:19:17.657Z,2552
2018-01-25T13:20:19.273Z,2440
2018-01-25T13:21:20.897Z,2352
2018-01-25T13:22:22.587Z,2260
2018-01-25T13:23:24.326Z,2128
2018-01-25T13:24:26.054Z,1956
2018-01-25T13:25:27.779Z,1812
2018-01-25T13:26:29.525Z,1700
2018-01-25T13:27:31.252Z,1616
2018-01-25T13:28:32.889Z,1548
2018-01-25T13:29:34.651Z,1520
2018-01-25T13:30:36.398Z,1496
2018-01-25T13:31:38.071Z,1512
2018-01-25T13:32:39.783Z,1516
2018-01-25T13:33:41.421Z,1496
2018-01-25T13:34:43.159Z,1544
2018-01-25T13:35:44.864Z,1596
2018-01-25T13:36:46.619Z,1624
2018-01-25T13:37:48.347Z,1620
2018-01-25T13:38:49.997Z,1592
2018-01-25T13:39:51.749Z,1524
2018-01-25T13:40:53.448Z,1452
2018-01-25T13:41:55.159Z,1376
2018-01-25T13:42:56.896Z,1332
2018-01-25T13:43:58.529Z,1304
2018-01-25T13:45:00.151Z,1300
2018-01-25T13:46:01.882Z,1300
2018-01-25T13:47:03.614Z,1316
2018-01-25T13:48:05.390Z,1292
2018-01-25T13:49:07.100Z,1276
2018-01-25T13:50:08.883Z,1264
2018-01-25T13:51:10.680Z,1260
2018-01-25T13:52:12.429Z,1252
2018-01-25T13:53:14.141Z,1260
2018-01-25T13:54:15.897Z,1232
2018-01-25T13:55:17.586Z,1204
2018-01-25T13:56:19.284Z,1200
2018-01-25T13:57:20.997Z,1220
2018-01-25T13:58:22.627Z,1264
2018-01-25T13:59:24.324Z,1320
2018-01-25T14:00:26.082Z,1404
2018-01-25T14:01:27.864Z,1496
2018-01-25T14:02:29.597Z,1564
2018-01-25T14:03:31.313Z,1616
2018-01-25T14:04:33.032Z,1624
2018-01-25T14:05:34.715Z,1648
2018-01-25T14:06:36.390Z,1652
2018-01-25T14:07:38.147Z,1632
2018-01-25T14:08:39.842Z,1560
2018-01-25T14:09:41.464Z,1496
2018-01-25T14:10:43.184Z,1468
2018-01-25T14:11:44.855Z,1460
2018-01-25T14:12:46.603Z,1420
2018-01-25T14:13:48.343Z,1360
2018-01-25T14:14:50.059Z,1344
2018-01-25T14:15:51.766Z,1344
2018-01-25T14:16:53.534Z,1372
2018-01-25T14:17:55.315Z,1388
2018-01-25T14:18:57.025Z,1380
2018-01-25T14:19:58.689Z,1360
2018-01-25T14:21:00.418Z,1340
2018-01-25T14:22:02.168Z,1292
2018-01-25T14:23:03.929Z,1220
2018-01-25T14:24:05.676Z,1140
2018-01-25T14:25:07.431Z,1100
2018-01-25T14:26:09.169Z,1076
2018-01-25T14:27:10.845Z,1036
2018-01-25T14:28:12.644Z,968
2018-01-25T14:29:14.346Z,892