createdAt,value
2023-03-06T00:17:49.613Z,3.1
2023-03-06T00:27:51.819Z,2.9
2023-03-06T00:37:53.679Z,2.9
2023-03-06T00:47:56.084Z,2.8
2023-03-06T00:57:58.058Z,2.8
2023-03-06T01:08:00.412Z,2.8
2023-03-06T01:28:04.429Z,2.3
2023-03-06T01:38:07.078Z,2.2
2023-03-06T01:48:09.494Z,2.2
2023-03-06T01:58:11.165Z,2.2
2023-03-06T02:08:12.836Z,2.2
2023-03-06T02:18:14.964Z,2.3
2023-03-06T02:28:16.737Z,2.2
2023-03-06T02:38:18.773Z,2.2
2023-03-06T02:48:20.930Z,2.2
2023-03-06T02:58:23.490Z,2.2
2023-03-06T03:08:25.670Z,2.2
2023-03-06T03:18:27.567Z,2.2
2023-03-06T03:28:30.189Z,2.2
2023-03-06T03:38:32.613Z,2.1
2023-03-06T03:48:34.432Z,2
2023-03-06T03:58:36.733Z,2
2023-03-06T04:08:38.885Z,2
2023-03-06T04:18:40.837Z,2
2023-03-06T04:28:42.681Z,1.9
2023-03-06T04:38:44.780Z,1.7
2023-03-06T04:48:46.621Z,1.6
2023-03-06T04:58:48.660Z,1.6
2023-03-06T05:08:51.316Z,1.5
2023-03-06T05:18:53.446Z,1.3
2023-03-06T05:28:55.436Z,1.4
2023-03-06T05:38:57.396Z,1.4
2023-03-06T05:48:59.558Z,1.3
2023-03-06T05:59:01.516Z,1.4
2023-03-06T06:09:04.092Z,1.5
2023-03-06T06:19:06.073Z,1.6
2023-03-06T06:29:08.051Z,1.6
2023-03-06T06:39:10.092Z,1.7
2023-03-06T06:49:12.237Z,1.8
2023-03-06T06:59:16.853Z,1.8
2023-03-06T07:09:16.557Z,1.9
2023-03-06T07:19:18.572Z,1.9
2023-03-06T07:29:21.217Z,2
2023-03-06T07:39:23.192Z,2.1
2023-03-06T07:49:24.961Z,2.2
2023-03-06T07:59:27.508Z,2.1
2023-03-06T08:09:29.768Z,2.1
2023-03-06T08:19:32.259Z,2.2
2023-03-06T08:29:34.370Z,2.2
2023-03-06T08:39:36.313Z,2.2
2023-03-06T08:49:38.235Z,1.9
2023-03-06T08:59:40.918Z,2
2023-03-06T09:09:42.876Z,2.2
2023-03-06T09:19:45.415Z,2.2
2023-03-06T09:29:47.761Z,2.4
2023-03-06T09:39:49.734Z,2.6
2023-03-06T09:49:51.959Z,2.6
2023-03-06T09:59:53.861Z,2.8
2023-03-06T10:09:55.520Z,2.9
2023-03-06T10:19:57.498Z,2.6
2023-03-06T10:30:03.021Z,2.5
2023-03-06T10:40:01.471Z,2.5
2023-03-06T10:50:03.835Z,2.6
2023-03-06T11:00:05.950Z,2.6
2023-03-06T11:10:08.115Z,2.8
2023-03-06T11:20:10.781Z,2.9
2023-03-06T11:30:12.980Z,3.5
2023-03-06T11:40:15.121Z,3.5
2023-03-06T11:50:17.078Z,3.8
2023-03-06T12:00:19.542Z,3.8
2023-03-06T12:10:21.446Z,3.8
2023-03-06T12:20:23.960Z,3.8
2023-03-06T12:40:28.442Z,3.7
2023-03-06T12:50:31.012Z,3.8
2023-03-06T13:00:33.440Z,4.7
2023-03-06T13:10:35.728Z,5.2
2023-03-06T13:20:37.527Z,4.9
2023-03-06T13:30:39.582Z,4.9
2023-03-06T13:40:41.736Z,4.8
2023-03-06T13:50:43.787Z,4.7
2023-03-06T14:00:45.636Z,4.7
2023-03-06T14:10:48.230Z,4.9
2023-03-06T14:20:50.204Z,5
2023-03-06T14:30:52.234Z,5.1
2023-03-06T14:40:54.045Z,5.6
2023-03-06T14:50:56.522Z,6.1
2023-03-06T15:00:58.417Z,5.7
2023-03-06T15:11:00.516Z,6
2023-03-06T15:21:02.929Z,6.3
2023-03-06T15:41:07.770Z,5.8
2023-03-06T15:51:09.783Z,5.9
2023-03-06T16:01:11.688Z,5.6
2023-03-06T16:11:13.839Z,5.6
2023-03-06T16:21:16.078Z,5.4
2023-03-06T16:31:18.304Z,5.2
2023-03-06T16:41:20.658Z,4.7
2023-03-06T16:51:22.982Z,4.1
2023-03-06T17:01:25.614Z,4
2023-03-06T17:11:28.038Z,3.9
2023-03-06T17:21:30.506Z,3.9
2023-03-06T17:31:33.033Z,3.8
2023-03-06T17:41:35.462Z,3.7
2023-03-06T17:51:37.953Z,3.6
2023-03-06T18:01:40.456Z,3.5
2023-03-06T18:11:42.622Z,3.4
2023-03-06T18:21:44.243Z,3.4
2023-03-06T18:22:06.178Z,3.4
2023-03-06T18:31:53.648Z,3.3
2023-03-06T18:41:55.792Z,3.3
2023-03-06T18:51:57.562Z,3.1
2023-03-06T19:02:00.094Z,2.9
2023-03-06T19:12:01.956Z,2.9
2023-03-06T19:22:03.988Z,3
2023-03-06T19:32:05.981Z,3.1
2023-03-06T19:42:07.673Z,3.1
2023-03-06T19:52:10.081Z,3.2
2023-03-06T20:02:12.268Z,3.1
2023-03-06T20:12:14.128Z,3.1
2023-03-06T20:22:15.996Z,3.1
2023-03-06T20:32:18.297Z,3.2
2023-03-06T20:42:20.042Z,3.2
2023-03-06T20:52:21.766Z,3.2
2023-03-06T21:02:24.402Z,3.2
2023-03-06T21:12:26.207Z,3.2
2023-03-06T21:22:28.459Z,3.2
2023-03-06T21:32:30.673Z,3.2
2023-03-06T21:42:32.280Z,3
2023-03-06T21:52:34.404Z,3
2023-03-06T22:02:36.305Z,3
2023-03-06T22:12:38.424Z,2.9
2023-03-06T22:22:40.223Z,2.8
2023-03-06T22:32:42.694Z,2.4
2023-03-06T22:42:44.721Z,2.2
2023-03-06T22:52:46.733Z,2.1
2023-03-06T23:02:48.399Z,2.1
2023-03-06T23:12:50.110Z,2.1
2023-03-06T23:22:52.289Z,2.2
2023-03-06T23:32:54.745Z,2.3
2023-03-06T23:42:56.949Z,2.4
2023-03-06T23:52:58.846Z,2.5
