createdAt,value
2023-01-02T00:00:40.684Z,54.90
2023-01-02T00:03:24.030Z,54.00
2023-01-02T00:05:51.600Z,56.17
2023-01-02T00:08:18.776Z,55.60
2023-01-02T00:10:46.203Z,56.83
2023-01-02T00:13:14.810Z,55.13
2023-01-02T00:15:42.266Z,54.22
2023-01-02T00:18:09.435Z,52.85
2023-01-02T00:20:37.163Z,55.28
2023-01-02T00:23:04.448Z,53.08
2023-01-02T00:25:34.823Z,57.83
2023-01-02T00:28:02.505Z,58.17
2023-01-02T00:30:37.599Z,56.42
2023-01-02T00:33:06.572Z,55.75
2023-01-02T00:35:34.204Z,55.90
2023-01-02T00:38:01.309Z,55.63
2023-01-02T00:40:31.363Z,54.15
2023-01-02T00:42:58.691Z,56.40
2023-01-02T00:45:26.570Z,58.20
2023-01-02T00:47:53.892Z,72.78
2023-01-02T00:50:21.486Z,142.57
2023-01-02T00:52:48.661Z,75.75
2023-01-02T00:55:17.429Z,74.60
2023-01-02T00:57:44.637Z,85.00
2023-01-02T01:00:14.825Z,74.88
2023-01-02T01:02:46.017Z,70.20
2023-01-02T01:05:13.513Z,69.82
2023-01-02T01:07:40.761Z,69.40
2023-01-02T01:10:08.388Z,74.20
2023-01-02T01:12:35.575Z,67.15
2023-01-02T01:15:03.026Z,68.97
2023-01-02T01:17:32.202Z,80.38
2023-01-02T01:19:59.736Z,89.75
2023-01-02T01:22:26.918Z,88.13
2023-01-02T01:24:54.552Z,75.93
2023-01-02T01:27:21.746Z,102.57
2023-01-02T01:29:49.298Z,81.47
2023-01-02T01:32:16.484Z,84.88
2023-01-02T01:34:43.978Z,65.38
2023-01-02T01:37:12.840Z,56.97
2023-01-02T01:39:40.309Z,49.63
2023-01-02T01:42:12.843Z,60.00
2023-01-02T01:44:56.198Z,69.28
2023-01-02T01:47:46.960Z,53.25
2023-01-02T01:50:22.121Z,55.70
2023-01-02T01:53:02.926Z,50.80
2023-01-02T01:55:35.154Z,54.20
2023-01-02T01:58:08.965Z,47.38
2023-01-02T02:00:37.470Z,60.83
2023-01-02T02:03:28.038Z,57.97
2023-01-02T02:05:58.724Z,57.83
2023-01-02T02:08:47.871Z,57.80
2023-01-02T02:11:16.351Z,64.22
2023-01-02T02:13:43.852Z,60.17
2023-01-02T02:16:17.473Z,61.45
2023-01-02T02:19:18.188Z,57.70
2023-01-02T02:22:23.904Z,48.03
2023-01-02T02:25:09.826Z,53.22
2023-01-02T02:28:07.701Z,57.40
2023-01-02T02:30:54.156Z,56.88
2023-01-02T02:33:31.405Z,53.63
2023-01-02T02:35:58.544Z,52.70
2023-01-02T02:38:48.178Z,47.85
2023-01-02T02:41:19.837Z,51.85
2023-01-02T02:44:01.775Z,78.65
2023-01-02T02:46:42.875Z,42.33
2023-01-02T02:49:28.542Z,34.42
2023-01-02T02:52:15.962Z,34.58
2023-01-02T02:54:51.271Z,42.65
2023-01-02T02:57:20.568Z,88.88
2023-01-02T02:59:48.257Z,67.57
2023-01-02T03:02:17.521Z,66.35
2023-01-02T03:04:50.023Z,42.28
2023-01-02T03:07:38.903Z,39.40
2023-01-02T03:10:38.293Z,61.78
2023-01-02T03:13:16.795Z,53.58
2023-01-02T03:15:52.236Z,33.83
2023-01-02T03:18:32.592Z,30.83
2023-01-02T03:21:08.217Z,44.60
2023-01-02T03:23:43.499Z,64.32
2023-01-02T03:26:15.249Z,75.57
2023-01-02T03:28:46.854Z,52.40
2023-01-02T03:31:19.186Z,73.00
2023-01-02T03:33:52.381Z,43.95
2023-01-02T03:36:28.117Z,34.72
2023-01-02T03:39:29.603Z,37.95
2023-01-02T03:42:02.171Z,45.08
2023-01-02T03:44:37.939Z,50.88
2023-01-02T03:47:08.451Z,35.58
2023-01-02T03:49:42.106Z,31.50
2023-01-02T03:52:10.892Z,29.02
2023-01-02T03:54:39.492Z,30.50
2023-01-02T03:57:31.650Z,30.90
2023-01-02T04:00:03.948Z,48.67
2023-01-02T04:02:53.867Z,83.60
2023-01-02T04:05:24.894Z,61.67
2023-01-02T04:08:19.386Z,42.30
2023-01-02T04:10:56.252Z,48.00
2023-01-02T04:13:52.138Z,36.97
2023-01-02T04:16:28.945Z,35.50
2023-01-02T04:19:12.952Z,34.80
2023-01-02T04:21:41.782Z,32.92
2023-01-02T04:24:16.967Z,31.90
2023-01-02T04:29:14.503Z,29.73
2023-01-02T04:31:53.882Z,32.38
2023-01-02T04:34:23.595Z,31.77
2023-01-02T04:36:52.069Z,30.08
2023-01-02T04:39:22.605Z,30.40
2023-01-02T04:41:49.669Z,30.88
2023-01-02T04:44:18.615Z,31.50
2023-01-02T04:46:45.799Z,29.20
2023-01-02T04:49:13.269Z,29.27
2023-01-02T04:51:40.515Z,35.85
2023-01-02T04:54:11.213Z,31.20
2023-01-02T04:56:38.684Z,29.23
2023-01-02T04:59:06.065Z,30.73
2023-01-02T05:01:33.242Z,30.42
2023-01-02T05:04:01.213Z,30.23
2023-01-02T05:06:28.338Z,27.77
2023-01-02T05:08:55.910Z,31.27
2023-01-02T05:11:23.064Z,29.40
2023-01-02T05:13:50.693Z,29.13
2023-01-02T05:16:18.015Z,31.83
2023-01-02T05:18:45.517Z,31.45
2023-01-02T05:21:32.569Z,29.05
2023-01-02T05:24:02.492Z,30.58
2023-01-02T05:26:33.418Z,30.20
2023-01-02T05:29:01.721Z,27.55
2023-01-02T05:31:28.981Z,28.88
2023-01-02T05:33:58.267Z,29.88
2023-01-02T05:36:26.949Z,28.13
2023-01-02T05:38:54.703Z,31.33
2023-01-02T05:41:22.683Z,31.17
2023-01-02T05:43:54.833Z,34.20
2023-01-02T05:46:23.006Z,28.88
2023-01-02T05:48:50.475Z,39.53
2023-01-02T05:51:18.375Z,39.35
2023-01-02T05:53:46.421Z,35.45
2023-01-02T05:56:17.452Z,30.83
2023-01-02T05:58:46.744Z,29.50
2023-01-02T06:01:23.643Z,29.15
2023-01-02T06:04:12.505Z,27.05
2023-01-02T06:06:42.950Z,25.58
2023-01-02T06:09:13.568Z,23.75
2023-01-02T06:11:41.541Z,26.63
2023-01-02T06:14:10.659Z,27.17
2023-01-02T06:16:38.875Z,27.45
2023-01-02T06:19:06.926Z,26.17
2023-01-02T06:21:34.267Z,27.40
2023-01-02T06:24:01.919Z,26.05
2023-01-02T06:26:34.577Z,27.73
2023-01-02T06:31:33.717Z,23.27
2023-01-02T06:34:02.797Z,29.50
2023-01-02T06:36:33.756Z,41.30
2023-01-02T06:39:05.204Z,50.45
2023-01-02T06:41:33.578Z,51.70
2023-01-02T06:44:07.269Z,42.85
2023-01-02T06:46:34.454Z,32.40
2023-01-02T06:49:02.144Z,30.48
2023-01-02T06:51:30.158Z,38.10
2023-01-02T06:53:59.277Z,38.35
2023-01-02T06:56:26.410Z,40.35
2023-01-02T06:58:54.089Z,40.00
2023-01-02T07:01:24.350Z,36.67
2023-01-02T07:03:52.705Z,41.20
2023-01-02T07:06:24.943Z,43.00
2023-01-02T07:08:52.380Z,39.65
2023-01-02T07:11:23.290Z,34.63
2023-01-02T07:13:53.491Z,40.05
2023-01-02T07:16:22.428Z,31.25
2023-01-02T07:18:52.960Z,29.25
2023-01-02T07:21:20.521Z,45.80
2023-01-02T07:23:49.901Z,53.38
2023-01-02T07:26:17.589Z,52.50
2023-01-02T07:28:47.797Z,48.65
2023-01-02T07:31:23.742Z,47.67
2023-01-02T07:33:57.389Z,48.58
2023-01-02T07:36:34.764Z,45.45
2023-01-02T07:39:04.857Z,40.28
2023-01-02T07:41:32.785Z,41.30
2023-01-02T07:44:01.320Z,41.10
2023-01-02T07:46:28.534Z,38.42
2023-01-02T07:48:57.346Z,40.65
2023-01-02T07:51:27.466Z,36.53
2023-01-02T07:53:56.985Z,31.35
2023-01-02T07:56:30.461Z,30.95
2023-01-02T07:59:08.644Z,31.35
2023-01-02T08:01:36.918Z,32.60
2023-01-02T08:04:06.272Z,29.38
2023-01-02T08:06:40.588Z,29.60
2023-01-02T08:09:09.303Z,34.47
2023-01-02T08:11:37.819Z,32.80
2023-01-02T08:14:08.309Z,36.72
2023-01-02T08:16:38.976Z,37.67
2023-01-02T08:19:07.508Z,38.70
2023-01-02T08:21:34.910Z,36.15
2023-01-02T08:24:02.680Z,32.60
2023-01-02T08:26:31.379Z,29.38
2023-01-02T08:29:00.025Z,33.65
2023-01-02T08:31:27.210Z,35.25
2023-01-02T08:33:54.982Z,36.85
2023-01-02T08:36:23.407Z,51.50
2023-01-02T08:38:50.951Z,49.28
2023-01-02T08:41:39.772Z,47.92
2023-01-02T08:44:12.128Z,55.10
2023-01-02T08:46:42.880Z,74.68
2023-01-02T08:49:15.809Z,64.75
2023-01-02T08:54:57.271Z,76.13
2023-01-02T08:57:31.966Z,46.83
2023-01-02T09:00:09.886Z,45.17
2023-01-02T09:02:40.035Z,48.53
2023-01-02T09:05:13.239Z,41.25
2023-01-02T09:07:45.983Z,46.85
2023-01-02T09:10:14.274Z,48.53
2023-01-02T09:12:43.979Z,35.83
2023-01-02T09:15:12.219Z,36.53
2023-01-02T09:17:40.937Z,34.53
2023-01-02T09:20:12.118Z,31.27
2023-01-02T09:22:40.875Z,32.38
2023-01-02T09:25:09.273Z,36.28
2023-01-02T09:27:39.661Z,30.80
2023-01-02T09:30:10.920Z,31.55
2023-01-02T09:32:47.194Z,61.28
2023-01-02T09:38:00.285Z,51.75
2023-01-02T09:40:32.364Z,53.30
2023-01-02T09:43:05.429Z,44.35
2023-01-02T09:45:50.564Z,59.20
2023-01-02T09:48:25.485Z,69.90
2023-01-02T09:51:14.105Z,61.15
2023-01-02T09:53:42.997Z,64.10
2023-01-02T09:56:28.802Z,67.68
2023-01-02T09:59:13.913Z,70.25
2023-01-02T10:02:23.234Z,71.45
2023-01-02T10:05:10.902Z,72.18
2023-01-02T10:08:13.589Z,70.22
2023-01-02T10:10:52.413Z,70.03
2023-01-02T10:16:32.667Z,69.25
2023-01-02T10:19:14.001Z,67.18
2023-01-02T10:21:47.960Z,68.85
2023-01-02T10:24:39.049Z,71.88
2023-01-02T10:27:20.299Z,67.28
2023-01-02T10:30:16.758Z,66.88
2023-01-02T10:32:57.416Z,59.80
2023-01-02T10:35:59.115Z,56.70
2023-01-02T10:38:41.105Z,50.85
2023-01-02T10:41:37.756Z,41.00
2023-01-02T10:44:43.671Z,63.70
2023-01-02T10:47:23.982Z,40.70
2023-01-02T10:50:02.452Z,48.20
2023-01-02T10:53:04.859Z,39.60
2023-01-02T10:55:37.822Z,33.30
2023-01-02T10:58:13.941Z,31.77
2023-01-02T11:00:45.775Z,34.03
2023-01-02T11:03:23.935Z,29.35
2023-01-02T11:06:23.625Z,26.50
2023-01-02T11:09:02.466Z,26.80
2023-01-02T11:11:31.703Z,25.85
2023-01-02T11:14:14.985Z,28.05
2023-01-02T11:17:09.701Z,30.77
2023-01-02T11:19:44.127Z,29.48
2023-01-02T11:22:17.577Z,26.77
2023-01-02T11:25:01.477Z,28.08
2023-01-02T11:31:01.632Z,28.02
2023-01-02T11:33:37.089Z,28.13
2023-01-02T11:36:45.605Z,29.10
2023-01-02T11:43:27.623Z,30.40
2023-01-02T11:46:14.270Z,33.83
2023-01-02T11:49:04.195Z,33.72
2023-01-02T11:51:58.843Z,34.65
2023-01-02T11:58:33.717Z,42.63
2023-01-02T12:01:23.835Z,34.63
2023-01-02T12:03:59.383Z,35.38
2023-01-02T12:06:44.867Z,35.20
2023-01-02T12:09:35.153Z,32.35
2023-01-02T12:12:15.114Z,36.00
2023-01-02T12:15:08.395Z,35.15
2023-01-02T12:18:41.714Z,35.03
2023-01-02T12:21:26.184Z,33.92
2023-01-02T12:24:13.085Z,33.60
2023-01-02T12:26:54.913Z,35.40
2023-01-02T12:29:46.422Z,37.88
2023-01-02T12:34:56.709Z,33.88
2023-01-02T12:37:41.641Z,36.95
2023-01-02T12:40:45.837Z,46.00
2023-01-02T12:43:49.843Z,36.75
2023-01-02T12:46:56.780Z,38.70
2023-01-02T12:50:27.616Z,36.72
2023-01-02T12:53:20.455Z,37.65
2023-01-02T12:59:50.079Z,38.55
2023-01-02T13:02:57.505Z,39.50
2023-01-02T13:05:49.087Z,48.30
2023-01-02T13:08:47.328Z,42.28
2023-01-02T13:11:52.411Z,48.47
2023-01-02T13:14:33.772Z,42.33
2023-01-02T13:17:27.645Z,43.42
2023-01-02T13:20:10.131Z,44.70
2023-01-02T13:23:09.834Z,49.97
2023-01-02T13:25:53.927Z,40.67
2023-01-02T13:28:58.982Z,59.53
2023-01-02T13:31:53.205Z,41.90
2023-01-02T13:34:38.095Z,39.60
2023-01-02T13:37:52.349Z,37.60
2023-01-02T13:40:49.695Z,40.30
2023-01-02T13:43:30.775Z,37.13
2023-01-02T13:47:03.745Z,39.63
2023-01-02T13:52:44.931Z,41.00
2023-01-02T13:55:36.156Z,52.10
2023-01-02T13:59:41.970Z,38.55
2023-01-02T14:02:25.118Z,44.63
2023-01-02T14:05:04.644Z,50.45
2023-01-02T14:07:58.601Z,49.03
2023-01-02T14:10:57.036Z,44.28
2023-01-02T14:13:50.860Z,46.67
2023-01-02T14:17:05.000Z,72.97
2023-01-02T14:19:38.235Z,62.42
2023-01-02T14:22:55.466Z,54.30
2023-01-02T14:25:49.068Z,56.28
2023-01-02T14:28:39.873Z,55.25
2023-01-02T14:34:33.370Z,64.00
2023-01-02T14:38:12.054Z,67.53
2023-01-02T14:40:46.578Z,154.00
2023-01-02T14:43:49.809Z,298.52
2023-01-02T14:46:52.059Z,216.93
2023-01-02T14:53:26.614Z,70.10
2023-01-02T14:56:02.750Z,72.55
2023-01-02T14:58:41.234Z,70.10
2023-01-02T15:01:14.209Z,72.57
2023-01-02T15:04:22.673Z,72.72
2023-01-02T15:07:17.885Z,109.38
2023-01-02T15:09:52.276Z,366.60
2023-01-02T15:12:53.413Z,242.27
2023-01-02T15:15:28.847Z,400.92
2023-01-02T15:18:05.535Z,332.75
2023-01-02T15:20:54.954Z,379.40
2023-01-02T15:23:25.475Z,531.65
2023-01-02T15:26:33.405Z,232.52
2023-01-02T15:28:54.952Z,91.75
2023-01-02T15:31:22.358Z,108.70
2023-01-02T15:33:57.432Z,123.18
2023-01-02T15:36:39.758Z,82.47
2023-01-02T15:42:41.860Z,101.38
2023-01-02T15:45:17.912Z,93.03
2023-01-02T15:48:21.998Z,97.93
2023-01-02T15:50:54.106Z,175.20
2023-01-02T15:53:32.873Z,183.20
2023-01-02T15:56:07.194Z,146.32
2023-01-02T15:59:01.617Z,174.45
2023-01-02T16:01:59.072Z,168.18
2023-01-02T16:05:15.823Z,126.18
2023-01-02T16:08:01.965Z,403.30
2023-01-02T16:10:32.037Z,465.52
2023-01-02T16:13:34.787Z,360.20
2023-01-02T16:16:23.092Z,509.90
2023-01-02T16:19:04.769Z,289.45
2023-01-02T16:21:36.464Z,224.75
2023-01-02T16:24:11.130Z,303.98
2023-01-02T16:27:10.070Z,261.85
2023-01-02T16:29:46.881Z,233.82
2023-01-02T16:32:32.918Z,236.95
2023-01-02T16:35:55.224Z,184.15
2023-01-02T16:38:29.274Z,160.98
2023-01-02T16:42:12.404Z,222.63
2023-01-02T16:44:42.993Z,255.15
2023-01-02T16:47:56.204Z,313.58
2023-01-02T16:51:00.071Z,261.08
2023-01-02T16:56:26.034Z,158.68
2023-01-02T16:59:31.425Z,136.68
2023-01-02T17:02:15.531Z,133.90
2023-01-02T17:04:58.416Z,139.65
2023-01-02T17:07:36.048Z,171.93
2023-01-02T17:10:47.415Z,425.15
2023-01-02T17:13:34.979Z,503.15
2023-01-02T17:16:07.463Z,493.95
2023-01-02T17:18:35.967Z,475.73
2023-01-02T17:21:06.845Z,451.83
2023-01-02T17:23:59.917Z,112.20
2023-01-02T17:26:58.012Z,269.25
2023-01-02T17:29:28.812Z,218.23
2023-01-02T17:32:00.224Z,290.58
2023-01-02T17:34:36.880Z,144.98
2023-01-02T17:37:05.498Z,85.72
2023-01-02T17:39:35.401Z,85.07
2023-01-02T17:42:11.274Z,76.13
2023-01-02T17:44:47.358Z,114.60
2023-01-02T17:47:57.248Z,83.75
2023-01-02T17:50:21.399Z,66.93
2023-01-02T17:52:53.445Z,89.75
2023-01-02T17:55:25.321Z,68.78
2023-01-02T17:58:00.988Z,80.57
2023-01-02T18:00:36.902Z,62.90
2023-01-02T18:03:26.218Z,72.03
2023-01-02T18:05:54.190Z,71.90
2023-01-02T18:08:23.989Z,83.28
2023-01-02T18:10:53.188Z,157.68
2023-01-02T18:13:31.625Z,102.13
2023-01-02T18:16:00.005Z,132.15
2023-01-02T18:18:29.142Z,74.93
2023-01-02T18:20:57.791Z,77.82
2023-01-02T18:23:27.315Z,60.90
2023-01-02T18:25:56.897Z,61.60
2023-01-02T18:28:37.421Z,84.20
2023-01-02T18:31:17.923Z,152.23
2023-01-02T18:33:49.318Z,69.75
2023-01-02T18:36:24.913Z,69.63
2023-01-02T18:39:39.263Z,113.68
2023-01-02T18:42:18.304Z,80.00
2023-01-02T18:44:48.970Z,81.50
2023-01-02T18:47:30.035Z,74.93
2023-01-02T18:50:24.139Z,82.15
2023-01-02T18:52:52.688Z,89.10
2023-01-02T18:55:34.114Z,88.32
2023-01-02T18:58:33.648Z,89.78
2023-01-02T19:01:31.409Z,93.28
2023-01-02T19:04:28.300Z,119.18
2023-01-02T19:07:23.099Z,150.48
2023-01-02T19:09:56.874Z,148.03
2023-01-02T19:12:46.227Z,196.60
2023-01-02T19:15:42.895Z,146.07
2023-01-02T19:18:13.939Z,206.55
2023-01-02T19:20:56.832Z,272.00
2023-01-02T19:23:53.329Z,166.80
2023-01-02T19:26:38.497Z,160.40
2023-01-02T19:29:32.623Z,174.23
2023-01-02T19:32:34.000Z,250.18
2023-01-02T19:35:34.347Z,262.35
2023-01-02T19:38:19.989Z,359.05
2023-01-02T19:40:50.279Z,106.47
2023-01-02T19:43:23.884Z,115.88
2023-01-02T19:45:53.196Z,87.57
2023-01-02T19:48:26.856Z,98.25
2023-01-02T19:50:55.369Z,78.00
2023-01-02T19:53:27.948Z,138.25
2023-01-02T19:55:57.647Z,226.60
2023-01-02T19:58:36.648Z,208.05
2023-01-02T20:01:10.187Z,77.72
2023-01-02T20:03:41.213Z,59.40
2023-01-02T20:06:10.339Z,72.75
2023-01-02T20:08:44.022Z,58.60
2023-01-02T20:11:35.173Z,41.90
2023-01-02T20:14:04.580Z,53.05
2023-01-02T20:16:38.099Z,55.35
2023-01-02T20:19:07.745Z,101.18
2023-01-02T20:21:40.441Z,66.45
2023-01-02T20:24:11.781Z,60.78
2023-01-02T20:26:47.004Z,62.88
2023-01-02T20:29:17.635Z,71.82
2023-01-02T20:31:50.612Z,41.55
2023-01-02T20:34:21.874Z,43.97
2023-01-02T20:36:53.081Z,42.72
2023-01-02T20:39:21.613Z,42.85
2023-01-02T20:41:57.917Z,47.70
2023-01-02T20:44:27.430Z,53.92
2023-01-02T20:46:59.187Z,59.55
2023-01-02T20:49:29.296Z,72.68
2023-01-02T20:52:03.923Z,43.58
2023-01-02T20:54:33.266Z,37.13
2023-01-02T20:57:00.927Z,44.15
2023-01-02T20:59:28.850Z,47.97
2023-01-02T21:01:57.837Z,26.20
2023-01-02T21:04:34.454Z,27.50
2023-01-02T21:07:07.983Z,35.67
2023-01-02T21:09:36.001Z,30.30
2023-01-02T21:12:29.952Z,34.08
2023-01-02T21:15:05.204Z,32.85
2023-01-02T21:17:33.022Z,34.28
2023-01-02T21:20:00.996Z,43.17
2023-01-02T21:22:32.084Z,33.30
2023-01-02T21:25:01.311Z,35.58
2023-01-02T21:27:32.488Z,60.28
2023-01-02T21:30:08.504Z,48.47
2023-01-02T21:32:39.707Z,46.42
2023-01-02T21:35:18.211Z,51.55
2023-01-02T21:37:54.018Z,40.33
2023-01-02T21:40:22.151Z,45.40
2023-01-02T21:43:12.091Z,51.17
2023-01-02T21:45:39.289Z,50.95
2023-01-02T21:48:07.780Z,45.47
2023-01-02T21:50:39.456Z,46.17
2023-01-02T21:53:12.612Z,58.10
2023-01-02T21:55:41.829Z,53.45
2023-01-02T21:58:14.108Z,47.05
2023-01-02T22:00:47.100Z,53.20
2023-01-02T22:03:18.547Z,80.45
2023-01-02T22:05:50.665Z,74.47
2023-01-02T22:08:21.300Z,77.10
2023-01-02T22:10:50.162Z,67.20
2023-01-02T22:13:30.917Z,68.82
2023-01-02T22:15:58.846Z,58.58
2023-01-02T22:18:27.309Z,60.78
2023-01-02T22:20:54.410Z,64.68
2023-01-02T22:23:23.772Z,64.07
2023-01-02T22:25:52.572Z,95.25
2023-01-02T22:28:22.475Z,64.25
2023-01-02T22:30:51.485Z,59.72
2023-01-02T22:33:21.287Z,48.13
2023-01-02T22:35:48.512Z,44.38
2023-01-02T22:38:17.337Z,48.15
2023-01-02T22:40:46.667Z,39.88
2023-01-02T22:43:20.816Z,41.53
2023-01-02T22:45:54.486Z,64.70
2023-01-02T22:48:28.723Z,65.30
2023-01-02T22:51:02.312Z,102.43
2023-01-02T22:53:39.223Z,91.15
2023-01-02T22:56:16.088Z,84.68
2023-01-02T22:58:52.698Z,68.45
2023-01-02T23:01:36.919Z,89.32
2023-01-02T23:09:48.156Z,57.47
2023-01-02T23:12:16.229Z,61.97
2023-01-02T23:14:43.979Z,60.00
2023-01-02T23:17:30.972Z,59.67
2023-01-02T23:19:58.768Z,53.35
2023-01-02T23:22:26.107Z,60.33
2023-01-02T23:24:54.023Z,63.72
2023-01-02T23:27:21.158Z,52.58
2023-01-02T23:29:48.697Z,50.03
2023-01-02T23:32:15.898Z,50.85
2023-01-02T23:34:43.494Z,54.65
2023-01-02T23:37:10.820Z,52.88
2023-01-02T23:39:38.322Z,63.20
2023-01-02T23:42:06.057Z,66.63
2023-01-02T23:44:33.730Z,63.90
2023-01-02T23:47:07.057Z,68.38
2023-01-02T23:49:36.858Z,64.60
2023-01-02T23:52:05.029Z,91.68
2023-01-02T23:54:32.919Z,66.97
2023-01-02T23:57:00.138Z,74.05
2023-01-02T23:59:27.711Z,71.50
