createdAt,value
2023-01-17T00:02:04.405Z,98.60
2023-01-17T00:04:50.103Z,98.70
2023-01-17T00:07:37.160Z,98.70
2023-01-17T00:10:10.822Z,98.70
2023-01-17T00:12:38.063Z,98.80
2023-01-17T00:15:09.276Z,98.90
2023-01-17T00:17:35.921Z,98.90
2023-01-17T00:20:21.086Z,98.90
2023-01-17T00:23:07.154Z,99.10
2023-01-17T00:25:59.082Z,99.00
2023-01-17T00:28:26.803Z,99.10
2023-01-17T00:30:53.785Z,99.00
2023-01-17T00:33:21.933Z,99.10
2023-01-17T00:35:48.837Z,99.00
2023-01-17T00:38:23.591Z,99.10
2023-01-17T00:40:50.554Z,99.10
2023-01-17T00:43:40.998Z,99.10
2023-01-17T00:46:27.193Z,99.10
2023-01-17T00:49:12.438Z,99.10
2023-01-17T00:51:57.791Z,99.00
2023-01-17T00:54:42.931Z,99.00
2023-01-17T00:57:28.530Z,98.90
2023-01-17T01:00:14.146Z,98.90
2023-01-17T01:02:59.498Z,98.90
2023-01-17T01:05:45.728Z,98.90
2023-01-17T01:08:45.865Z,98.90
2023-01-17T01:11:36.810Z,98.80
2023-01-17T01:14:25.733Z,98.70
2023-01-17T01:17:12.886Z,98.70
2023-01-17T01:19:58.357Z,98.80
2023-01-17T01:22:43.848Z,98.60
2023-01-17T01:25:29.249Z,98.70
2023-01-17T01:28:26.116Z,98.60
2023-01-17T01:31:11.643Z,98.50
2023-01-17T01:33:38.313Z,98.40
2023-01-17T01:36:08.068Z,98.40
2023-01-17T01:38:34.788Z,98.30
2023-01-17T01:41:06.430Z,98.40
2023-01-17T01:43:44.928Z,98.40
2023-01-17T01:46:16.273Z,98.30
2023-01-17T01:48:56.581Z,98.30
2023-01-17T01:51:33.161Z,98.30
2023-01-17T01:54:07.321Z,98.30
2023-01-17T01:56:34.505Z,98.30
2023-01-17T01:59:04.210Z,98.40
2023-01-17T02:01:31.608Z,98.50
2023-01-17T02:03:58.731Z,98.60
2023-01-17T02:06:36.931Z,98.70
2023-01-17T02:09:07.394Z,98.60
2023-01-17T02:11:36.316Z,98.70
2023-01-17T02:14:02.991Z,98.70
2023-01-17T02:16:47.687Z,98.70
2023-01-17T02:19:51.779Z,98.60
2023-01-17T02:22:39.959Z,98.60
2023-01-17T02:25:27.869Z,98.80
2023-01-17T02:28:32.278Z,98.90
2023-01-17T02:31:09.632Z,98.90
2023-01-17T02:33:51.277Z,98.70
2023-01-17T02:36:29.879Z,98.80
2023-01-17T02:39:04.015Z,98.80
2023-01-17T02:41:38.949Z,98.80
2023-01-17T02:44:10.691Z,98.90
2023-01-17T02:46:55.534Z,98.80
2023-01-17T02:49:30.361Z,98.90
2023-01-17T02:52:12.689Z,98.90
2023-01-17T02:55:09.185Z,98.80
2023-01-17T02:58:00.443Z,98.80
2023-01-17T03:00:35.506Z,98.90
2023-01-17T03:03:19.521Z,98.90
2023-01-17T03:05:59.819Z,98.80
2023-01-17T03:08:27.518Z,98.70
2023-01-17T03:10:55.170Z,98.70
2023-01-17T03:13:22.010Z,98.60
2023-01-17T03:15:49.666Z,98.60
2023-01-17T03:18:17.088Z,98.70
2023-01-17T03:20:46.833Z,98.60
2023-01-17T03:23:13.516Z,98.60
2023-01-17T03:25:40.241Z,98.60
2023-01-17T03:28:06.962Z,98.90
2023-01-17T03:30:33.661Z,98.60
2023-01-17T03:33:00.331Z,98.50
2023-01-17T03:35:28.254Z,98.80
2023-01-17T03:37:54.991Z,98.60
2023-01-17T03:40:21.729Z,98.60
2023-01-17T03:42:48.600Z,98.50
2023-01-17T03:45:15.935Z,98.50
2023-01-17T03:47:42.813Z,98.50
2023-01-17T03:50:10.279Z,98.50
2023-01-17T03:52:36.891Z,98.50
2023-01-17T03:55:04.512Z,98.50
2023-01-17T03:57:31.174Z,98.50
2023-01-17T03:59:57.924Z,98.40
2023-01-17T04:02:24.671Z,98.30
2023-01-17T04:04:51.361Z,98.30
2023-01-17T04:07:18.064Z,98.20
2023-01-17T04:09:44.738Z,98.30
2023-01-17T04:12:11.855Z,98.20
2023-01-17T04:14:38.576Z,98.10
2023-01-17T04:17:05.305Z,98.20
2023-01-17T04:19:35.658Z,98.20
2023-01-17T04:22:04.351Z,98.10
2023-01-17T04:24:31.095Z,98.10
2023-01-17T04:26:57.799Z,98.10
2023-01-17T04:29:24.458Z,98.10
2023-01-17T04:31:51.204Z,98.40
2023-01-17T04:34:17.947Z,98.00
2023-01-17T04:36:45.392Z,98.00
2023-01-17T04:39:12.169Z,98.00
2023-01-17T04:41:38.936Z,97.90
2023-01-17T04:44:05.699Z,97.90
2023-01-17T04:46:32.331Z,97.80
2023-01-17T04:49:00.441Z,97.80
2023-01-17T04:51:27.171Z,97.80
2023-01-17T04:53:53.819Z,97.80
2023-01-17T04:56:20.595Z,97.80
2023-01-17T04:58:47.263Z,97.80
2023-01-17T05:01:14.090Z,97.80
2023-01-17T05:03:40.806Z,97.80
2023-01-17T05:06:07.512Z,97.70
2023-01-17T05:08:34.244Z,97.90
2023-01-17T05:11:00.931Z,97.80
2023-01-17T05:13:27.554Z,97.90
2023-01-17T05:15:54.336Z,97.90
2023-01-17T05:18:21.029Z,97.90
2023-01-17T05:20:47.756Z,98.00
2023-01-17T05:23:14.501Z,98.00
2023-01-17T05:25:44.150Z,98.00
2023-01-17T05:28:14.014Z,97.90
2023-01-17T05:30:41.107Z,97.90
2023-01-17T05:33:11.254Z,97.90
2023-01-17T05:35:38.304Z,97.90
2023-01-17T05:38:04.975Z,97.90
2023-01-17T05:40:32.998Z,97.90
2023-01-17T05:43:01.125Z,97.80
2023-01-17T05:45:29.664Z,97.90
2023-01-17T05:47:57.847Z,97.80
2023-01-17T05:50:30.591Z,97.90
2023-01-17T05:53:00.043Z,98.00
2023-01-17T05:55:28.731Z,97.90
2023-01-17T05:57:55.939Z,97.80
2023-01-17T06:00:23.368Z,97.80
2023-01-17T06:02:50.159Z,97.80
2023-01-17T06:05:17.087Z,97.80
2023-01-17T06:07:45.386Z,97.80
2023-01-17T06:10:14.428Z,97.80
2023-01-17T06:12:42.540Z,97.90
2023-01-17T06:15:12.304Z,97.80
2023-01-17T06:17:38.978Z,97.80
2023-01-17T06:20:07.990Z,97.80
2023-01-17T06:22:34.872Z,97.70
2023-01-17T06:25:01.608Z,97.60
2023-01-17T06:27:28.493Z,97.70
2023-01-17T06:29:55.434Z,97.70
2023-01-17T06:32:22.130Z,97.70
2023-01-17T06:34:48.780Z,97.60
2023-01-17T06:37:15.647Z,97.60
2023-01-17T06:39:42.517Z,97.60
2023-01-17T06:42:09.309Z,97.60
2023-01-17T06:44:35.959Z,97.60
2023-01-17T06:47:03.416Z,97.60
2023-01-17T06:49:30.168Z,97.60
2023-01-17T06:51:56.835Z,97.50
2023-01-17T06:54:23.503Z,97.50
2023-01-17T06:56:50.177Z,97.50
2023-01-17T06:59:16.871Z,97.50
2023-01-17T07:01:43.595Z,97.50
2023-01-17T07:04:12.652Z,97.50
2023-01-17T07:06:39.348Z,97.50
2023-01-17T07:09:06.027Z,97.40
2023-01-17T07:11:32.759Z,97.40
2023-01-17T07:13:59.632Z,97.40
2023-01-17T07:16:26.262Z,97.30
2023-01-17T07:18:54.697Z,97.30
2023-01-17T07:21:21.978Z,97.40
2023-01-17T07:23:48.869Z,97.30
2023-01-17T07:26:17.256Z,97.40
2023-01-17T07:28:44.188Z,97.30
2023-01-17T07:31:10.945Z,97.30
2023-01-17T07:33:37.686Z,97.40
2023-01-17T07:36:09.232Z,97.50
2023-01-17T07:38:36.210Z,97.50
2023-01-17T07:41:02.907Z,97.50
2023-01-17T07:43:29.685Z,97.50
2023-01-17T07:45:56.340Z,97.40
2023-01-17T07:48:24.401Z,97.50
2023-01-17T07:50:55.687Z,97.50
2023-01-17T07:53:24.958Z,97.50
2023-01-17T07:55:51.705Z,97.50
2023-01-17T07:58:18.481Z,97.50
2023-01-17T08:00:45.501Z,97.60
2023-01-17T08:03:14.425Z,97.60
2023-01-17T08:05:42.594Z,97.50
2023-01-17T08:08:09.444Z,97.80
2023-01-17T08:10:36.365Z,97.70
2023-01-17T08:13:04.337Z,97.70
2023-01-17T08:15:31.024Z,97.60
2023-01-17T08:17:58.549Z,97.50
2023-01-17T08:20:27.844Z,97.50
2023-01-17T08:22:57.971Z,97.50
2023-01-17T08:25:25.593Z,97.50
2023-01-17T08:27:57.869Z,97.40
2023-01-17T08:30:25.762Z,97.30
2023-01-17T08:32:52.772Z,97.40
2023-01-17T08:35:20.179Z,97.40
2023-01-17T08:37:47.735Z,97.60
2023-01-17T08:40:19.418Z,97.70
2023-01-17T08:42:54.229Z,97.50
2023-01-17T08:45:20.949Z,97.50
2023-01-17T08:47:47.661Z,97.50
2023-01-17T08:50:14.315Z,97.40
2023-01-17T08:52:41.060Z,97.50
2023-01-17T08:55:10.125Z,97.40
2023-01-17T08:57:37.022Z,97.50
2023-01-17T09:00:04.200Z,97.60
2023-01-17T09:02:30.929Z,97.60
2023-01-17T09:04:57.667Z,97.50
2023-01-17T09:07:25.034Z,97.50
2023-01-17T09:09:52.684Z,97.60
2023-01-17T09:12:22.095Z,97.60
2023-01-17T09:14:49.003Z,97.60
2023-01-17T09:17:15.909Z,97.50
2023-01-17T09:19:47.497Z,97.50
2023-01-17T09:22:14.356Z,97.50
2023-01-17T09:24:41.330Z,97.50
2023-01-17T09:27:08.047Z,97.50
2023-01-17T09:29:34.830Z,97.40
2023-01-17T09:32:02.066Z,97.40
2023-01-17T09:34:30.440Z,97.40
2023-01-17T09:36:57.235Z,97.50
2023-01-17T09:39:23.983Z,97.50
2023-01-17T09:42:19.538Z,97.50
2023-01-17T09:44:52.619Z,97.50
2023-01-17T09:47:43.828Z,97.40
2023-01-17T09:50:38.090Z,97.50
2023-01-17T09:53:10.793Z,97.40
2023-01-17T09:56:06.456Z,97.40
2023-01-17T09:58:59.322Z,97.50
2023-01-17T10:01:30.640Z,97.60
2023-01-17T10:04:30.487Z,97.60
2023-01-17T10:07:09.010Z,97.70
2023-01-17T10:09:53.887Z,97.70
2023-01-17T10:12:23.638Z,97.80
2023-01-17T10:15:02.992Z,97.80
2023-01-17T10:18:04.867Z,97.90
2023-01-17T10:20:42.479Z,97.80
2023-01-17T10:23:37.713Z,97.70
2023-01-17T10:26:18.599Z,97.70
2023-01-17T10:28:51.410Z,97.50
2023-01-17T10:31:31.214Z,97.60
2023-01-17T10:34:03.825Z,97.60
2023-01-17T10:36:38.680Z,97.60
2023-01-17T10:39:19.101Z,97.60
2023-01-17T10:41:55.229Z,97.70
2023-01-17T10:44:39.547Z,97.80
2023-01-17T10:47:12.525Z,97.80
2023-01-17T10:49:46.929Z,97.70
2023-01-17T10:52:43.371Z,98.10
2023-01-17T10:55:19.049Z,98.10
2023-01-17T10:57:48.203Z,98.20
2023-01-17T11:00:46.129Z,98.30
2023-01-17T11:03:15.192Z,98.30
2023-01-17T11:05:42.953Z,98.50
2023-01-17T11:08:13.797Z,98.70
2023-01-17T11:10:47.068Z,98.90
2023-01-17T11:13:25.037Z,99.10
2023-01-17T11:15:59.058Z,99.10
2023-01-17T11:18:31.836Z,99.20
2023-01-17T11:21:23.219Z,99.00
2023-01-17T11:23:56.619Z,99.00
2023-01-17T11:26:29.962Z,98.70
2023-01-17T11:29:17.306Z,98.90
2023-01-17T11:31:44.060Z,98.30
2023-01-17T11:34:22.369Z,98.20
2023-01-17T11:36:50.038Z,98.00
2023-01-17T11:39:19.511Z,97.90
2023-01-17T11:41:47.860Z,97.60
2023-01-17T11:44:29.457Z,97.90
2023-01-17T11:47:12.331Z,97.70
2023-01-17T11:49:40.771Z,97.60
2023-01-17T11:52:33.436Z,97.80
2023-01-17T11:55:00.300Z,97.90
2023-01-17T11:57:35.807Z,97.90
2023-01-17T12:00:26.030Z,97.90
2023-01-17T12:03:15.248Z,98.00
2023-01-17T12:06:32.784Z,98.30
2023-01-17T12:09:29.240Z,98.40
2023-01-17T12:12:33.396Z,98.40
2023-01-17T12:15:08.890Z,98.10
2023-01-17T12:18:05.722Z,98.20
2023-01-17T12:20:41.457Z,97.70
2023-01-17T12:23:20.348Z,97.70
2023-01-17T12:26:07.294Z,98.00
2023-01-17T12:28:52.633Z,97.30
2023-01-17T12:31:40.282Z,97.70
2023-01-17T12:34:31.871Z,97.50
2023-01-17T12:37:18.385Z,97.30
2023-01-17T12:39:54.203Z,96.80
2023-01-17T12:42:32.812Z,96.20
2023-01-17T12:45:07.458Z,96.20
2023-01-17T12:47:39.747Z,96.70
2023-01-17T12:50:52.843Z,94.50
2023-01-17T12:53:32.627Z,95.00
2023-01-17T12:56:16.976Z,94.70
2023-01-17T12:58:49.014Z,95.50
2023-01-17T13:01:25.652Z,95.10
2023-01-17T13:04:21.204Z,94.10
2023-01-17T13:07:00.772Z,93.80
2023-01-17T13:09:39.000Z,95.40
2023-01-17T13:12:12.072Z,95.30
2023-01-17T13:14:38.788Z,95.00
2023-01-17T13:17:28.585Z,95.10
2023-01-17T13:20:08.774Z,95.00
2023-01-17T13:22:38.375Z,95.00
2023-01-17T13:25:23.112Z,94.80
2023-01-17T13:28:03.243Z,94.90
2023-01-17T13:30:48.563Z,94.80
2023-01-17T13:33:15.458Z,94.90
2023-01-17T13:35:50.602Z,95.30
2023-01-17T13:38:45.106Z,95.10
2023-01-17T13:41:29.982Z,94.70
2023-01-17T13:44:18.276Z,94.50
2023-01-17T13:47:04.130Z,95.00
2023-01-17T13:49:34.172Z,94.50
2023-01-17T13:52:20.676Z,95.20
2023-01-17T13:54:55.990Z,94.60
2023-01-17T13:57:30.342Z,94.50
2023-01-17T13:59:59.252Z,94.70
2023-01-17T14:02:32.152Z,95.30
2023-01-17T14:05:09.541Z,94.50
2023-01-17T14:07:43.533Z,94.90
2023-01-17T14:10:23.079Z,95.00
2023-01-17T14:12:51.442Z,94.40
2023-01-17T14:15:29.938Z,94.90
2023-01-17T14:18:02.178Z,95.30
2023-01-17T14:20:49.941Z,95.10
2023-01-17T14:23:25.262Z,94.90
2023-01-17T14:25:52.784Z,94.20
2023-01-17T14:28:29.319Z,95.30
2023-01-17T14:30:57.701Z,95.30
2023-01-17T14:33:35.827Z,95.40
2023-01-17T14:36:05.715Z,95.40
2023-01-17T14:38:34.276Z,95.00
2023-01-17T14:41:02.807Z,95.00
2023-01-17T14:43:33.229Z,95.00
2023-01-17T14:46:04.041Z,95.20
2023-01-17T14:48:31.372Z,95.20
2023-01-17T14:51:00.122Z,94.90
2023-01-17T14:53:28.965Z,95.00
2023-01-17T14:55:59.318Z,94.90
2023-01-17T14:58:34.638Z,94.50
2023-01-17T15:01:04.585Z,94.90
2023-01-17T15:03:40.729Z,95.30
2023-01-17T15:06:21.745Z,95.00
2023-01-17T15:08:49.999Z,95.10
2023-01-17T15:11:21.339Z,95.20
2023-01-17T15:13:51.615Z,95.20
2023-01-17T15:16:23.420Z,95.30
2023-01-17T15:18:51.530Z,95.30
2023-01-17T15:21:21.728Z,95.30
2023-01-17T15:23:53.040Z,95.30
2023-01-17T15:26:23.244Z,95.40
2023-01-17T15:28:51.842Z,95.40
2023-01-17T15:31:38.064Z,95.40
2023-01-17T15:34:08.201Z,95.40
2023-01-17T15:36:35.575Z,95.60
2023-01-17T15:39:05.559Z,95.60
2023-01-17T15:41:37.959Z,95.60
2023-01-17T15:44:06.569Z,95.50
2023-01-17T15:46:44.665Z,95.30
2023-01-17T15:49:19.039Z,95.20
2023-01-17T15:51:51.439Z,95.20
2023-01-17T15:54:39.979Z,95.20
2023-01-17T15:57:27.277Z,95.20
2023-01-17T16:00:02.290Z,95.10
2023-01-17T16:02:52.022Z,95.10
2023-01-17T16:05:24.843Z,95.10
2023-01-17T16:08:04.344Z,95.00
2023-01-17T16:10:33.436Z,94.80
2023-01-17T16:13:00.440Z,94.90
2023-01-17T16:15:28.493Z,94.80
2023-01-17T16:18:03.529Z,94.80
2023-01-17T16:20:44.752Z,94.60
2023-01-17T16:23:11.758Z,94.50
2023-01-17T16:25:38.783Z,94.30
2023-01-17T16:28:06.186Z,93.90
2023-01-17T16:30:33.756Z,93.90
2023-01-17T16:33:00.503Z,93.50
2023-01-17T16:35:30.025Z,93.30
2023-01-17T16:38:05.902Z,93.40
2023-01-17T16:40:40.402Z,93.40
2023-01-17T16:43:07.655Z,93.30
2023-01-17T16:45:41.078Z,93.30
2023-01-17T16:48:08.582Z,93.40
2023-01-17T16:50:35.380Z,93.50
2023-01-17T16:53:03.366Z,93.60
2023-01-17T16:55:30.060Z,93.40
2023-01-17T16:57:58.136Z,93.60
2023-01-17T17:00:26.771Z,93.50
2023-01-17T17:02:54.209Z,93.60
2023-01-17T17:05:21.241Z,93.60
2023-01-17T17:07:50.736Z,93.50
2023-01-17T17:10:20.034Z,93.50
2023-01-17T17:12:47.206Z,93.40
2023-01-17T17:15:14.264Z,93.40
2023-01-17T17:17:43.117Z,93.40
2023-01-17T17:20:13.211Z,93.20
2023-01-17T17:22:42.998Z,93.30
2023-01-17T17:25:11.172Z,93.30
2023-01-17T17:27:38.294Z,93.20
2023-01-17T17:30:06.264Z,93.30
2023-01-17T17:32:33.144Z,93.30
2023-01-17T17:35:00.013Z,93.30
2023-01-17T17:37:29.116Z,93.20
2023-01-17T17:39:56.892Z,93.40
2023-01-17T17:42:23.756Z,93.40
2023-01-17T17:44:50.493Z,93.30
2023-01-17T17:47:17.934Z,93.30
2023-01-17T17:49:44.646Z,93.40
2023-01-17T17:52:11.879Z,93.40
2023-01-17T17:54:38.590Z,93.40
2023-01-17T17:57:05.948Z,93.40
2023-01-17T17:59:32.721Z,93.50
2023-01-17T18:01:59.796Z,93.40
2023-01-17T18:04:26.907Z,93.40
2023-01-17T18:06:57.744Z,93.50
2023-01-17T18:09:24.545Z,93.50
2023-01-17T18:11:51.446Z,93.70
2023-01-17T18:14:21.027Z,93.70
2023-01-17T18:16:48.106Z,93.70
2023-01-17T18:19:20.404Z,93.80
2023-01-17T18:21:48.559Z,93.70
2023-01-17T18:24:17.279Z,93.70
2023-01-17T18:26:49.987Z,93.70
2023-01-17T18:29:18.058Z,94.10
2023-01-17T18:31:45.926Z,93.90
2023-01-17T18:34:17.561Z,93.80
2023-01-17T18:36:44.715Z,93.80
2023-01-17T18:39:13.508Z,93.80
2023-01-17T18:41:40.686Z,93.50
2023-01-17T18:44:08.592Z,93.60
2023-01-17T18:46:36.600Z,93.60
2023-01-17T18:49:03.996Z,93.60
2023-01-17T18:51:33.300Z,93.50
2023-01-17T18:54:04.845Z,93.60
2023-01-17T18:56:34.142Z,93.50
2023-01-17T18:59:01.237Z,93.50
2023-01-17T19:01:34.277Z,93.40
2023-01-17T19:04:04.161Z,93.40
2023-01-17T19:06:34.402Z,93.50
2023-01-17T19:09:02.877Z,93.60
2023-01-17T19:11:29.738Z,93.30
2023-01-17T19:13:56.796Z,93.30
2023-01-17T19:16:29.073Z,93.40
2023-01-17T19:19:02.967Z,93.40
2023-01-17T19:21:31.619Z,93.40
2023-01-17T19:23:59.105Z,93.30
2023-01-17T19:26:27.492Z,93.40
2023-01-17T19:28:56.353Z,93.40
2023-01-17T19:31:31.171Z,93.40
2023-01-17T19:33:59.675Z,93.40
2023-01-17T19:36:31.175Z,93.80
2023-01-17T19:39:06.400Z,93.50
2023-01-17T19:41:35.517Z,93.50
2023-01-17T19:44:07.183Z,93.50
2023-01-17T19:46:34.963Z,93.50
2023-01-17T19:49:03.192Z,93.50
2023-01-17T19:51:30.054Z,93.60
2023-01-17T19:54:01.011Z,93.50
2023-01-17T19:56:28.800Z,93.40
2023-01-17T19:59:00.527Z,93.50
2023-01-17T20:01:30.076Z,93.50
2023-01-17T20:03:58.505Z,93.50
2023-01-17T20:06:28.744Z,93.40
2023-01-17T20:08:55.658Z,93.40
2023-01-17T20:11:23.920Z,93.50
2023-01-17T20:13:55.960Z,93.40
2023-01-17T20:16:24.820Z,93.30
2023-01-17T20:18:51.658Z,93.30
2023-01-17T20:21:21.057Z,93.20
2023-01-17T20:23:48.806Z,93.10
2023-01-17T20:26:18.248Z,93.00
2023-01-17T20:28:46.512Z,93.00
2023-01-17T20:31:15.576Z,93.20
2023-01-17T20:33:44.373Z,93.30
2023-01-17T20:36:15.254Z,93.30
2023-01-17T20:38:45.945Z,93.30
2023-01-17T20:41:21.669Z,93.30
2023-01-17T20:43:54.384Z,93.40
2023-01-17T20:46:25.000Z,93.30
2023-01-17T20:48:56.644Z,93.40
2023-01-17T20:51:25.774Z,93.30
2023-01-17T20:53:58.126Z,93.30
2023-01-17T20:56:25.232Z,93.30
2023-01-17T20:58:53.932Z,93.30
2023-01-17T21:01:24.375Z,93.30
2023-01-17T21:03:53.865Z,93.30
2023-01-17T21:06:22.970Z,93.30
2023-01-17T21:08:50.488Z,93.30
2023-01-17T21:11:20.143Z,93.20
2023-01-17T21:13:48.727Z,93.20
2023-01-17T21:16:16.782Z,93.30
2023-01-17T21:18:47.470Z,93.30
2023-01-17T21:21:17.642Z,93.30
2023-01-17T21:23:44.914Z,93.30
2023-01-17T21:26:14.569Z,93.30
2023-01-17T21:28:43.450Z,93.40
2023-01-17T21:31:26.187Z,93.20
2023-01-17T21:34:04.908Z,93.20
2023-01-17T21:36:34.170Z,93.30
2023-01-17T21:39:04.795Z,93.40
2023-01-17T21:41:37.176Z,93.40
2023-01-17T21:44:23.326Z,93.40
2023-01-17T21:46:56.182Z,93.40
2023-01-17T21:49:23.345Z,93.20
2023-01-17T21:51:52.808Z,93.10
2023-01-17T21:54:46.275Z,93.10
2023-01-17T21:57:39.716Z,93.10
2023-01-17T22:00:09.716Z,93.10
2023-01-17T22:02:36.532Z,93.10
2023-01-17T22:05:03.334Z,93.20
2023-01-17T22:07:30.022Z,93.30
2023-01-17T22:09:56.939Z,93.30
2023-01-17T22:12:23.886Z,93.30
2023-01-17T22:14:50.540Z,93.30
2023-01-17T22:17:17.313Z,93.40
2023-01-17T22:19:45.856Z,93.30
2023-01-17T22:22:12.740Z,93.30
2023-01-17T22:24:40.488Z,93.30
2023-01-17T22:27:10.923Z,93.30
2023-01-17T22:29:38.023Z,93.20
2023-01-17T22:32:04.996Z,93.20
2023-01-17T22:34:31.699Z,93.30
2023-01-17T22:36:58.377Z,93.30
2023-01-17T22:39:25.132Z,93.30
2023-01-17T22:41:51.812Z,93.30
2023-01-17T22:44:18.482Z,93.40
2023-01-17T22:46:45.194Z,93.30
2023-01-17T22:49:13.388Z,93.30
2023-01-17T22:51:40.129Z,93.40
2023-01-17T22:54:06.868Z,93.30
2023-01-17T22:56:34.013Z,93.30
2023-01-17T22:59:01.769Z,93.60
2023-01-17T23:01:30.364Z,93.40
2023-01-17T23:03:59.160Z,93.30
2023-01-17T23:06:27.990Z,93.30
2023-01-17T23:08:56.893Z,93.30
2023-01-17T23:11:40.979Z,93.40
2023-01-17T23:14:21.007Z,93.40
2023-01-17T23:17:07.601Z,93.40
2023-01-17T23:19:39.512Z,93.40
2023-01-17T23:22:16.280Z,93.50
2023-01-17T23:24:44.500Z,93.40
2023-01-17T23:27:36.135Z,93.40
2023-01-17T23:30:10.760Z,93.40
2023-01-17T23:32:47.717Z,93.40
2023-01-17T23:35:15.185Z,93.40
2023-01-17T23:38:00.356Z,93.50
2023-01-17T23:40:27.096Z,93.50
2023-01-17T23:43:12.398Z,93.50
2023-01-17T23:45:39.748Z,93.40
2023-01-17T23:48:09.570Z,93.40
2023-01-17T23:50:41.209Z,93.40
2023-01-17T23:53:09.220Z,93.50
2023-01-17T23:55:38.217Z,93.50
2023-01-17T23:58:10.358Z,93.50
